Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-10 16:35:00,11.8,11.8,11.8,77.0,7.9,1.3,3.6,337.5,0.0,0.0,1018.3,18.2,51.0,28,0
2016-10-10 16:40:00,11.7,11.7,11.7,78.0,8.0,2.2,4.5,337.5,0.0,0.0,1018.4,18.1,52.0,19,0
2016-10-10 16:45:00,11.6,11.6,11.6,78.0,7.9,0.9,3.1,292.5,0.0,0.0,1018.4,17.9,52.0,15,0
2016-10-10 16:50:00,11.4,11.4,11.4,79.0,7.9,1.8,4.0,0,0.0,0.0,1018.4,17.8,52.0,14,0
2016-10-10 16:55:00,11.3,11.3,11.3,79.0,7.8,1.8,3.1,337.5,0.0,0.0,1018.4,17.7,53.0,14,0
2016-10-10 17:00:00,11.2,11.2,11.2,79.0,7.7,1.8,4.5,337.5,0.0,0.0,1018.4,17.5,53.0,14,0
2016-10-10 17:05:00,11.1,11.1,11.1,80.0,7.7,1.8,4.0,315,0.0,0.0,1018.5,17.4,53.0,15,0
2016-10-10 17:10:00,10.9,10.9,10.9,80.0,7.6,1.3,3.1,337.5,0.0,0.0,1018.4,17.4,53.0,11,0
2016-10-10 17:15:00,10.8,10.8,10.8,80.0,7.5,1.3,3.1,22.5,0.0,0.0,1018.4,17.2,54.0,7,0
2016-10-10 17:20:00,10.8,10.8,10.8,81.0,7.6,1.3,4.5,22.5,0.0,0.0,1018.4,17.1,55.0,3,0
2016-10-10 17:25:00,10.7,10.7,10.7,81.0,7.5,2.2,4.5,337.5,0.0,0.0,1018.4,16.9,55.0,0,0
2016-10-10 17:30:00,10.6,10.6,10.6,82.0,7.7,1.3,3.6,337.5,0.0,0.0,1018.5,16.8,55.0,0,0
2016-10-10 17:35:00,10.6,10.6,10.6,82.0,7.6,1.3,3.6,337.5,0.0,0.0,1018.4,16.8,56.0,0,0
2016-10-10 17:40:00,10.6,10.6,10.6,82.0,7.6,1.3,3.1,0,0.0,0.0,1018.4,16.7,56.0,0,0
2016-10-10 17:45:00,10.5,10.5,10.5,83.0,7.7,1.8,4.0,337.5,0.0,0.0,1018.5,16.6,56.0,0,0
2016-10-10 17:50:00,10.4,10.4,10.4,83.0,7.7,1.3,2.7,0,0.0,0.0,1018.6,16.6,56.0,0,0
2016-10-10 17:55:00,10.4,10.4,10.4,83.0,7.6,0.9,2.7,0,0.0,0.0,1018.6,16.4,56.0,0,0
2016-10-10 18:00:00,10.3,10.3,10.3,83.0,7.5,2.2,4.5,337.5,0.0,0.0,1018.7,16.3,56.0,0,0
2016-10-10 18:05:00,10.2,10.2,10.2,83.0,7.5,1.3,2.7,315,0.0,0.0,1018.7,16.3,57.0,0,0
2016-10-10 18:10:00,10.2,10.2,10.2,84.0,7.6,1.8,3.6,337.5,0.0,0.0,1018.6,16.3,57.0,0,0
2016-10-10 18:15:00,10.1,10.1,10.1,84.0,7.5,1.3,3.1,337.5,0.0,0.0,1018.6,16.2,57.0,0,0
2016-10-10 18:20:00,10.0,10.0,10.0,84.0,7.4,0.9,3.1,315,0.0,0.0,1018.7,16.1,57.0,0,0
2016-10-10 18:25:00,9.9,9.9,9.9,84.0,7.4,0.9,2.7,0,0.0,0.0,1018.7,16.0,57.0,0,0
2016-10-10 18:30:00,9.9,9.9,9.9,84.0,7.3,0.9,3.1,0,0.0,0.0,1018.8,15.9,57.0,0,0
2016-10-10 18:35:00,9.8,9.8,9.8,84.0,7.3,0.4,2.7,45,0.0,0.0,1018.7,15.8,58.0,0,0
2016-10-10 18:40:00,9.8,9.8,9.8,84.0,7.2,1.3,3.6,22.5,0.0,0.0,1018.8,15.7,58.0,0,0
2016-10-10 18:45:00,9.7,9.1,9.7,84.0,7.1,1.8,3.1,315,0.0,0.0,1018.8,15.7,58.0,0,0
2016-10-10 18:50:00,9.7,9.7,9.7,84.0,7.1,0.9,3.6,337.5,0.0,0.0,1018.9,15.7,59.0,0,0
2016-10-10 18:55:00,9.6,8.9,9.6,85.0,7.2,1.8,3.6,337.5,0.0,0.0,1018.9,15.6,59.0,0,0
2016-10-10 19:00:00,9.6,8.9,9.6,85.0,7.2,1.8,4.0,337.5,0.0,0.0,1018.9,15.6,59.0,0,0
2016-10-10 19:05:00,9.5,9.5,9.5,85.0,7.1,1.3,3.1,315,0.0,0.0,1018.7,15.5,59.0,0,0
2016-10-10 19:10:00,9.4,9.4,9.4,85.0,7.0,1.3,4.0,337.5,0.0,0.0,1018.7,15.5,59.0,0,0
2016-10-10 19:15:00,9.4,9.4,9.4,85.0,7.0,1.3,3.1,0,0.0,0.0,1018.7,15.3,59.0,0,0
2016-10-10 19:20:00,9.3,9.3,9.3,85.0,6.9,1.3,3.6,337.5,0.0,0.0,1018.7,15.2,59.0,0,0
2016-10-10 19:25:00,9.2,9.2,9.2,86.0,7.0,1.3,2.7,0,0.0,0.0,1018.7,15.2,59.0,0,0
2016-10-10 19:30:00,9.2,8.4,9.2,86.0,6.9,1.8,3.6,0,0.0,0.0,1018.7,15.1,59.0,0,0
2016-10-10 19:35:00,9.1,9.1,9.1,86.0,6.9,1.3,3.6,337.5,0.0,0.0,1018.7,15.0,59.0,0,0
2016-10-10 19:40:00,9.1,8.3,9.1,86.0,6.8,1.8,3.6,337.5,0.0,0.0,1018.8,15.1,59.0,0,0
2016-10-10 19:45:00,9.0,9.0,9.0,86.0,6.8,1.3,2.7,337.5,0.0,0.0,1018.8,15.1,59.0,0,0
2016-10-10 19:50:00,8.9,8.2,8.9,86.0,6.7,1.8,4.0,337.5,0.0,0.0,1018.8,15.0,59.0,0,0
2016-10-10 19:55:00,8.9,8.9,8.9,86.0,6.7,1.3,3.1,0,0.0,0.0,1018.9,15.0,59.0,0,0
2016-10-10 20:00:00,8.9,8.9,8.9,86.0,6.7,0.9,3.1,337.5,0.0,0.0,1018.9,15.0,59.0,0,0
2016-10-10 20:05:00,8.9,8.9,8.9,86.0,6.7,0.4,2.2,0,0.0,0.0,1018.8,14.9,60.0,0,0
2016-10-10 20:10:00,8.8,8.8,8.8,87.0,6.8,1.3,3.1,0,0.0,0.0,1018.8,14.8,60.0,0,0
2016-10-10 20:15:00,8.8,8.8,8.8,87.0,6.8,1.3,3.1,45,0.0,0.0,1018.7,14.7,60.0,0,0
2016-10-10 20:20:00,8.8,8.8,8.8,87.0,6.8,0.9,3.1,0,0.0,0.0,1018.8,14.7,60.0,0,0
2016-10-10 20:25:00,8.8,8.8,8.8,87.0,6.8,1.3,4.0,45,0.0,0.0,1018.8,14.7,60.0,0,0
2016-10-10 20:30:00,8.8,8.0,8.8,87.0,6.8,1.8,4.0,45,0.0,0.0,1018.8,14.7,60.0,0,0
2016-10-10 20:35:00,8.8,8.8,8.8,87.0,6.8,1.3,3.1,22.5,0.0,0.0,1018.8,14.7,60.0,0,0
2016-10-10 20:40:00,8.8,8.0,8.8,87.0,6.7,1.8,3.1,22.5,0.0,0.0,1018.8,14.7,60.0,0,0
2016-10-10 20:45:00,8.8,8.8,8.8,87.0,6.7,1.3,4.0,0,0.0,0.0,1018.9,14.7,60.0,0,0
2016-10-10 20:50:00,8.8,8.8,8.8,87.0,6.7,1.3,4.0,45,0.0,0.0,1018.8,14.7,60.0,0,0
2016-10-10 20:55:00,8.8,8.8,8.8,87.0,6.7,1.3,3.6,337.5,0.0,0.0,1018.8,14.7,60.0,0,0
2016-10-10 21:00:00,8.7,8.7,8.7,87.0,6.7,1.3,3.1,22.5,0.0,0.0,1018.8,14.6,60.0,0,0
2016-10-10 21:05:00,8.7,8.7,8.7,87.0,6.7,1.3,3.1,45,0.0,0.0,1018.9,14.6,60.0,0,0
2016-10-10 21:10:00,8.7,8.7,8.7,87.0,6.7,0.9,2.7,337.5,0.0,0.0,1018.8,14.6,61.0,0,0
2016-10-10 21:15:00,8.7,8.7,8.7,87.0,6.7,1.3,3.6,0,0.0,0.0,1018.8,14.6,60.0,0,0
2016-10-10 21:20:00,8.7,8.7,8.7,87.0,6.6,0.9,3.6,22.5,0.0,0.0,1018.8,14.6,60.0,0,0
2016-10-10 21:25:00,8.7,8.7,8.7,87.0,6.6,1.3,4.5,22.5,0.0,0.0,1018.7,14.5,61.0,0,0
2016-10-10 21:30:00,8.7,7.8,8.7,87.0,6.6,1.8,4.0,0,0.0,0.0,1018.8,14.4,61.0,0,0
2016-10-10 21:35:00,8.7,7.8,8.7,87.0,6.6,1.8,3.6,0,0.0,0.0,1018.8,14.4,61.0,0,0
2016-10-10 21:40:00,8.7,7.9,8.7,87.0,6.7,1.8,4.0,22.5,0.0,0.0,1018.8,14.4,61.0,0,0
2016-10-10 21:45:00,8.7,8.7,8.7,87.0,6.7,1.3,4.5,337.5,0.0,0.0,1018.8,14.5,61.0,0,0
2016-10-10 21:50:00,8.7,7.9,8.7,88.0,6.8,1.8,4.5,337.5,0.0,0.0,1018.8,14.4,61.0,0,0
2016-10-10 21:55:00,8.7,8.7,8.7,88.0,6.8,1.3,3.1,0,0.0,0.0,1018.8,14.5,61.0,0,0
2016-10-10 22:00:00,8.7,7.9,8.7,88.0,6.8,1.8,3.6,45,0.0,0.0,1018.8,14.5,61.0,0,0
2016-10-10 22:05:00,8.8,8.8,8.8,88.0,6.9,1.3,3.6,45,0.0,0.0,1018.8,14.5,61.0,0,0
2016-10-10 22:10:00,8.8,8.8,8.8,87.0,6.7,1.3,4.0,0,0.0,0.0,1018.8,14.4,61.0,0,0
2016-10-10 22:15:00,8.7,8.7,8.7,87.0,6.7,1.3,3.6,337.5,0.0,0.0,1018.9,14.4,61.0,0,0
2016-10-10 22:20:00,8.7,8.7,8.7,87.0,6.6,1.3,3.1,337.5,0.0,0.0,1018.8,14.4,61.0,0,0
2016-10-10 22:25:00,8.7,8.7,8.7,87.0,6.6,1.3,4.0,0,0.0,0.0,1018.9,14.3,61.0,0,0
2016-10-10 22:30:00,8.6,8.6,8.6,87.0,6.6,1.3,3.6,0,0.0,0.0,1018.9,14.4,61.0,0,0
2016-10-10 22:35:00,8.6,8.6,8.6,88.0,6.7,1.3,3.6,0,0.0,0.0,1018.9,14.3,61.0,0,0
2016-10-10 22:40:00,8.6,8.6,8.6,88.0,6.7,1.3,3.1,0,0.0,0.0,1018.9,14.3,61.0,0,0
2016-10-10 22:45:00,8.6,8.6,8.6,88.0,6.7,0.9,3.1,0,0.0,0.0,1018.9,14.3,61.0,0,0
2016-10-10 22:50:00,8.6,8.6,8.6,88.0,6.7,1.3,3.6,45,0.0,0.0,1018.9,14.2,61.0,0,0
2016-10-10 22:55:00,8.6,7.7,8.6,88.0,6.7,1.8,3.6,292.5,0.0,0.0,1019.0,14.3,61.0,0,0
2016-10-10 23:00:00,8.6,8.6,8.6,88.0,6.7,1.3,4.9,337.5,0.0,0.0,1019.0,14.4,61.0,0,0
2016-10-10 23:05:00,8.6,7.7,8.6,88.0,6.7,1.8,4.5,22.5,0.0,0.0,1019.0,14.4,61.0,0,0
2016-10-10 23:10:00,8.5,8.5,8.5,88.0,6.6,0.4,1.8,0,0.0,0.0,1019.1,14.4,60.0,0,0
2016-10-10 23:15:00,8.5,8.5,8.5,88.0,6.6,1.3,3.6,337.5,0.0,0.0,1019.0,14.3,61.0,0,0
2016-10-10 23:20:00,8.5,8.5,8.5,88.0,6.6,1.3,3.6,22.5,0.0,0.0,1019.0,14.3,61.0,0,0
2016-10-10 23:25:00,8.5,7.6,8.5,88.0,6.6,1.8,3.6,337.5,0.0,0.0,1019.0,14.3,61.0,0,0
2016-10-10 23:30:00,8.4,7.2,8.4,88.0,6.6,2.2,4.0,337.5,0.0,0.0,1019.1,14.4,61.0,0,0
2016-10-10 23:35:00,8.4,7.6,8.4,88.0,6.6,1.8,3.6,337.5,0.0,0.0,1019.0,14.4,61.0,0,0
2016-10-10 23:40:00,8.4,7.6,8.4,88.0,6.6,1.8,4.5,337.5,0.0,0.0,1019.1,14.4,61.0,0,0
2016-10-10 23:45:00,8.4,8.4,8.4,88.0,6.6,1.3,4.0,315,0.0,0.0,1019.1,14.4,61.0,0,0
2016-10-10 23:50:00,8.4,8.4,8.4,88.0,6.6,1.3,2.7,337.5,0.0,0.0,1019.0,14.3,61.0,0,0
2016-10-10 23:55:00,8.4,8.4,8.4,88.0,6.5,1.3,3.1,337.5,0.0,0.0,1019.0,14.3,61.0,0,0
