Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-23 14:25:00,20.8,20.8,20.8,47.3,9.2,3.1,6.3,319.921435779674,0.0,0.0,1009.7,25.1,35.0,610.818791946309,3.85436241610739
2017-05-23 14:30:00,20.6,20.6,20.6,48.2,9.3,3.1,8.0,308.018306763915,0.0,0.0,1009.7,25.1,35.0,719.099337748344,4.22715231788079
2017-05-23 14:35:00,20.5,20.5,20.5,48.5,9.2,3.1,8.0,321.575108091408,0.0,0.0,1009.7,25.1,34.0,730.326666666667,3.974
2017-05-23 14:40:00,20.5,20.5,20.5,48.8,9.4,2.7,5.8,301.57477036784,0.0,0.0,1009.7,25.1,34.6,724.644295302014,4.25570469798657
2017-05-23 14:45:00,20.7,20.7,20.7,49.5,9.7,2.9,5.8,293.642112678798,0.0,0.0,1009.7,25.0,35.0,733.208053691275,4.18657718120805
2017-05-23 14:50:00,20.7,20.7,20.7,49.8,9.9,2.3,5.4,282.174348932327,0.0,0.0,1009.6,24.9,35.0,706.853333333333,4.03400000000001
2017-05-23 14:55:00,20.7,20.7,20.7,49.2,9.7,2.7,6.7,274.605127263705,0.0,0.0,1009.7,24.9,35.0,669.44966442953,3.95033557046979
2017-05-23 15:00:00,20.6,20.6,20.6,48.4,9.4,3.1,6.7,309.969658994621,0.0,0.0,1009.7,24.8,35.0,645.691275167785,3.63691275167784
2017-05-23 15:05:00,20.4,20.4,20.4,48.4,9.2,2.6,5.8,308.032906140813,0.0,0.0,1009.8,24.7,34.8,662.288590604027,3.73154362416107
2017-05-23 15:10:00,20.4,20.4,20.4,50.4,9.7,2.2,5.8,303.758355503397,0.0,0.0,1009.7,24.6,35.0,665.013422818792,3.71409395973155
2017-05-23 15:15:00,20.6,20.6,20.6,50.3,9.9,2.1,5.4,285.623415386346,0.0,0.0,1009.7,24.6,35.6,649.771812080537,3.55771812080537
2017-05-23 15:20:00,20.8,20.8,20.8,50.5,10.1,2.3,5.4,281.427632083538,0.0,0.0,1009.6,24.5,36.0,636.993288590604,3.32147651006712
2017-05-23 15:25:00,20.7,20.7,20.7,50.3,10.0,2.6,5.4,305.128660328164,0.0,0.0,1009.7,24.5,36.0,636.576158940397,3.27880794701986
2017-05-23 15:30:00,20.7,20.7,20.7,50.2,10.0,2.0,4.9,262.92194142737,0.0,0.0,1009.6,24.6,36.0,613.496644295302,3.21879194630873
2017-05-23 15:35:00,21.1,21.1,21.1,49.4,10.1,2.0,4.9,263.746295299497,0.0,0.0,1009.6,24.6,36.0,617.979865771812,3.12147651006711
2017-05-23 15:40:00,21.2,21.2,21.2,48.1,9.8,1.9,4.9,250.01171251906,0.0,0.0,1009.7,24.6,36.0,596.562913907285,3.02317880794702
2017-05-23 15:45:00,21.0,21.0,21.0,47.0,9.3,2.3,5.8,249.35959035881,0.0,0.0,1009.7,24.5,35.2,599.221476510067,2.91946308724832
2017-05-23 15:50:00,21.0,21.0,21.0,47.0,9.2,1.8,5.8,250.534779923379,0.0,0.0,1009.7,24.3,35.0,563.114093959732,2.74362416107383
2017-05-23 15:55:00,21.3,21.3,21.3,47.0,9.5,1.5,5.8,281.224860386399,0.0,0.0,1009.8,24.3,35.8,557.892617449664,2.74026845637583
2017-05-23 16:00:00,21.3,21.3,21.3,46.3,9.3,2.1,5.4,277.746691577781,0.0,0.0,1009.8,24.3,35.2,547.738255033557,2.63087248322148
2017-05-23 16:05:00,21.3,21.3,21.3,47.2,9.6,1.9,5.4,311.893835863479,0.0,0.0,1009.8,24.3,35.8,546.704697986577,2.48187919463087
2017-05-23 16:10:00,21.3,21.3,21.3,46.3,9.2,1.9,5.4,284.725193984766,0.0,0.0,1009.9,24.3,35.8,530.825503355705,2.3255033557047
2017-05-23 16:15:00,21.3,21.3,21.3,45.7,9.1,1.8,5.8,316.055078252136,0.0,0.0,1009.9,24.5,36.0,517.860927152318,2.25165562913907
2017-05-23 16:20:00,21.3,21.3,21.3,46.0,9.2,2.0,5.8,294.561985468914,0.0,0.0,1009.8,24.7,35.0,511.221476510067,2.21744966442952
2017-05-23 16:25:00,21.3,21.3,21.3,46.0,9.2,2.3,4.9,296.957864268713,0.0,0.0,1009.9,24.9,35.0,484.201342281879,2.12281879194631
2017-05-23 16:30:00,21.2,21.2,21.2,45.5,9.0,2.6,4.9,312.097798194215,0.0,0.0,1010.0,25.1,35.0,461.456375838926,1.93154362416108
2017-05-23 16:35:00,21.0,21.0,21.0,46.0,8.9,2.4,6.3,300.999866786586,0.0,0.0,1010.1,25.2,34.6,442.258278145695,1.94900662251656
2017-05-23 16:40:00,20.8,20.8,20.8,46.8,9.0,2.0,6.3,252.598693501068,0.0,0.0,1010.0,25.2,34.0,438.892617449664,1.86442953020134
2017-05-23 16:45:00,20.8,20.8,20.8,47.7,9.3,2.4,6.3,276.133075355379,0.0,0.0,1010.1,25.3,34.0,447.865771812081,1.87181208053692
2017-05-23 16:50:00,20.7,20.7,20.7,48.0,9.3,1.8,6.3,301.956033076298,0.0,0.0,1010.1,25.4,34.0,432.841059602649,1.71258278145695
2017-05-23 16:55:00,20.8,20.8,20.8,47.0,9.1,2.1,4.5,290.598592052879,0.0,0.0,1010.1,25.4,34.0,436.275167785235,1.71275167785235
2017-05-23 17:00:00,20.8,20.8,20.8,47.3,9.2,2.0,5.4,292.324592244179,0.0,0.0,1010.2,25.5,34.0,421.684563758389,1.51744966442953
2017-05-23 17:05:00,20.7,20.7,20.7,46.5,8.8,2.4,5.4,299.915093938178,0.0,0.0,1010.1,25.5,34.0,418.912751677852,1.48187919463087
2017-05-23 17:10:00,20.6,20.6,20.6,46.0,8.6,2.4,6.7,297.142856956265,0.0,0.0,1010.1,25.5,33.0,388.785234899329,1.43288590604027
2017-05-23 17:15:00,20.5,20.5,20.5,45.9,8.5,1.9,6.7,302.727652054981,0.0,0.0,1010.1,25.5,33.0,383.953020134228,1.33557046979866
2017-05-23 17:20:00,20.5,20.5,20.5,44.7,8.0,2.0,5.8,292.460315280931,0.0,0.0,1010.1,25.5,33.0,371.758389261745,1.33892617449664
2017-05-23 17:25:00,20.4,20.4,20.4,43.9,7.7,2.0,5.4,304.794154564098,0.0,0.0,1010.2,25.5,33.0,337.865771812081,1.148322147651
2017-05-23 17:30:00,20.4,20.4,20.4,42.1,7.1,1.9,4.9,294.15550349786,0.0,0.0,1010.2,25.6,31.8,358.187919463087,1.16040268456376
2017-05-23 17:35:00,20.3,20.3,20.3,41.3,6.8,2.1,4.9,302.369487088992,0.0,0.0,1010.2,25.6,31.4,366.268456375839,1.0993288590604
2017-05-23 17:40:00,20.2,20.2,20.2,41.0,6.5,2.6,5.4,283.543729002251,0.0,0.0,1010.3,25.5,30.8,307.496688741722,0.979470198675498
2017-05-23 17:45:00,19.9,19.9,19.9,40.7,6.2,2.2,5.4,286.394329365274,0.0,0.0,1010.2,25.5,30.6,320.154362416107,0.898657718120808
2017-05-23 17:50:00,19.8,19.8,19.8,38.7,5.3,3.6,6.3,277.905950157854,0.0,0.0,1010.2,25.5,30.0,367.845637583893,0.936912751677856
2017-05-23 17:55:00,19.7,19.7,19.7,38.0,5.0,3.1,6.3,284.187146044459,0.0,0.0,1010.2,25.5,29.2,336.939597315436,0.851677852348993
2017-05-23 18:00:00,19.5,19.5,19.5,38.5,5.0,3.5,8.0,275.328430947257,0.0,0.0,1010.3,25.5,29.0,293.629139072848,0.765562913907284
2017-05-23 18:05:00,19.4,19.4,19.4,40.2,5.5,3.0,8.0,272.188499852043,0.0,0.0,1010.3,25.5,29.0,320.174496644295,0.782550335570471
2017-05-23 18:10:00,19.4,19.4,19.4,40.3,5.6,1.6,6.7,273.702206959284,0.0,0.0,1010.4,25.5,29.0,300.087248322148,0.763087248322149
2017-05-23 18:15:00,19.5,19.5,19.5,40.0,5.5,2.2,6.3,271.056549272466,0.0,0.0,1010.5,25.5,29.0,245.711409395973,0.630201342281879
2017-05-23 18:20:00,19.5,19.5,19.5,40.8,5.8,1.5,6.3,268.349681893562,0.0,0.0,1010.4,25.6,29.0,186.114093959732,0.599999999999999
2017-05-23 18:25:00,19.4,19.4,19.4,41.0,5.8,2.3,6.3,264.793187860935,0.0,0.0,1010.5,25.6,29.0,166.496644295302,0.606040268456376
2017-05-23 18:30:00,19.2,19.2,19.2,40.9,5.6,2.5,6.3,278.715802911322,0.0,0.0,1010.6,25.6,29.0,110.973154362416,0.58523489932886
2017-05-23 18:35:00,18.9,18.9,18.9,43.2,6.1,1.7,4.9,264.505455135157,0.0,0.0,1010.7,25.7,29.0,96.6308724832215,0.594630872483222
2017-05-23 18:40:00,18.7,18.7,18.7,45.0,6.5,2.0,4.5,274.015071100171,0.0,0.0,1010.7,25.7,29.0,98.2885906040269,0.314093959731544
2017-05-23 18:45:00,18.5,18.5,18.5,45.4,6.4,2.4,6.3,291.651613565296,0.0,0.0,1010.8,25.7,29.0,91.4832214765101,0.191946308724832
2017-05-23 18:50:00,18.2,18.2,18.2,44.8,6.0,1.9,6.3,289.463092642589,0.0,0.0,1010.8,25.7,29.0,80.1324503311258,0.106622516556291
2017-05-23 18:55:00,18.0,18.0,18.0,45.4,6.0,1.9,5.4,266.984720441875,0.0,0.0,1010.9,25.6,29.0,77.8807947019868,0.258278145695364
2017-05-23 19:00:00,17.9,17.9,17.9,46.0,6.1,1.9,5.8,270.23008593016,0.0,0.0,1011.0,25.6,29.0,68.6510067114094,0.25503355704698
2017-05-23 19:05:00,17.8,17.8,17.8,46.2,6.1,1.8,5.8,271.055292862978,0.0,0.0,1011.1,25.6,29.0,63.6979865771812,0.187919463087248
2017-05-23 19:10:00,17.7,17.7,17.7,47.0,6.3,1.6,4.0,281.700366069074,0.0,0.0,1011.1,25.6,29.0,62.5436241610738,0.087248322147651
2017-05-23 19:15:00,17.6,17.6,17.6,47.7,6.4,1.8,4.0,276.27429593828,0.0,0.0,1011.2,25.6,29.0,62.1744966442953,0
2017-05-23 19:20:00,17.6,17.6,17.6,48.0,6.4,1.6,4.0,277.051757302454,0.0,0.0,1011.3,25.6,29.0,60.3892617449664,0
2017-05-23 19:25:00,17.5,17.5,17.5,49.0,6.7,1.4,4.0,274.269866740716,0.0,0.0,1011.4,25.6,29.0,55.4563758389262,0
2017-05-23 19:30:00,17.5,17.5,17.5,49.2,6.7,1.2,4.5,251.625670192842,0.0,0.0,1011.5,25.5,29.0,43.5771812080537,0
2017-05-23 19:35:00,17.4,17.4,17.4,50.0,6.9,0.8,4.5,246.519039416984,0.0,0.0,1011.6,25.5,29.0,36.02,0
2017-05-23 19:40:00,17.4,17.4,17.4,50.7,7.1,0.9,3.1,245.859743407518,0.0,0.0,1011.7,25.5,29.8,29.4266666666667,0
2017-05-23 19:45:00,17.4,17.4,17.4,51.2,7.2,0.4,2.2,329.312797528819,0.0,0.0,1011.8,25.5,30.0,24.6912751677852,0
2017-05-23 19:50:00,17.3,17.3,17.3,53.1,7.7,1.2,3.1,286.338130539765,0.0,0.0,1011.9,25.5,30.0,19.476821192053,0
2017-05-23 19:55:00,17.3,17.3,17.3,54.0,7.9,1.0,3.1,218.316692257534,0.0,0.0,1011.9,25.5,30.0,18.2649006622517,0
2017-05-23 20:00:00,17.2,17.2,17.2,55.0,8.1,1.5,3.1,216.856048345548,0.0,0.0,1011.9,25.5,30.0,16.496644295302,0
2017-05-23 20:05:00,17.2,17.2,17.2,55.8,8.3,1.3,4.0,222.075400209765,0.0,0.0,1012.0,25.5,31.0,12.2684563758389,0
2017-05-23 20:10:00,17.1,17.1,17.1,56.8,8.5,2.1,4.0,222.119526819924,0.0,0.0,1012.0,25.5,31.0,9.01342281879195,0
2017-05-23 20:15:00,17.1,17.1,17.1,58.0,8.7,1.5,3.6,218.504318843762,0.0,0.0,1012.1,25.5,31.0,5.72847682119205,0
2017-05-23 20:20:00,17.0,17.0,17.0,59.2,9.0,2.0,4.5,233.136552030599,0.0,0.0,1012.0,25.5,31.2,4.49664429530201,0
2017-05-23 20:25:00,17.0,17.0,17.0,60.7,9.3,1.6,4.5,223.255488501154,0.0,0.0,1012.1,25.4,32.0,0,0
2017-05-23 20:30:00,16.9,16.9,16.9,61.5,9.4,1.6,3.6,221.357160034038,0.0,0.0,1012.0,25.4,32.0,0,0
2017-05-23 20:35:00,16.9,16.9,16.9,62.1,9.5,1.9,4.0,218.9614242857,0.0,0.0,1012.0,25.4,32.0,0,0
2017-05-23 20:40:00,16.8,16.8,16.8,63.0,9.7,0.9,4.0,214.540241736054,0.0,0.0,1012.0,25.4,32.0,0,0
2017-05-23 20:45:00,16.8,16.8,16.8,63.7,9.9,0.9,3.1,225.704679584381,0.0,0.0,1012.1,25.4,32.8,0,0
2017-05-23 20:50:00,16.7,16.7,16.7,64.5,10.0,1.3,3.1,283.753099294898,0.0,0.0,1012.2,25.4,33.0,0,0
2017-05-23 20:55:00,16.7,16.7,16.7,65.3,10.1,1.6,3.6,279.902390876382,0.0,0.0,1012.3,25.4,33.0,0,0
2017-05-23 21:00:00,16.6,16.6,16.6,66.1,10.2,1.9,4.5,275.409987189137,0.0,0.0,1012.2,25.3,33.4,0,0
2017-05-23 21:05:00,16.5,16.5,16.5,67.0,10.3,1.4,4.5,278.143839567703,0.0,0.0,1012.2,25.3,34.0,0,0
2017-05-23 21:10:00,16.4,16.4,16.4,67.0,10.3,1.3,3.6,294.350988816935,0.0,0.0,1012.3,25.3,34.0,0,0
2017-05-23 21:15:00,16.4,16.4,16.4,67.6,10.3,1.2,3.6,278.200512865693,0.0,0.0,1012.4,25.3,34.0,0,0
2017-05-23 21:20:00,16.3,16.3,16.3,68.0,10.4,1.1,2.7,292.258216240114,0.0,0.0,1012.4,25.2,34.8,0,0
2017-05-23 21:25:00,16.3,16.3,16.3,68.5,10.5,0.7,2.2,251.798769462382,0.0,0.0,1012.5,25.2,35.0,0,0
2017-05-23 21:30:00,16.2,16.2,16.2,69.0,10.5,1.1,2.7,258.11370896885,0.0,0.0,1012.5,25.2,35.0,0,0
2017-05-23 21:35:00,16.2,16.2,16.2,69.0,10.5,1.0,2.7,223.739140772081,0.0,0.0,1012.4,25.2,35.0,0,0
2017-05-23 21:40:00,16.2,16.2,16.2,69.0,10.5,0.9,3.6,246.042618513249,0.0,0.0,1012.4,25.2,35.0,0,0
2017-05-23 21:45:00,16.2,16.2,16.2,69.6,10.6,1.3,4.0,233.895125060131,0.0,0.0,1012.3,25.2,35.0,0,0
2017-05-23 21:50:00,16.2,16.2,16.2,70.0,10.7,1.1,4.0,255.039117596596,0.0,0.0,1012.3,25.2,35.0,0,0
2017-05-23 21:55:00,16.2,16.2,16.2,70.0,10.7,1.0,3.1,264.626146826096,0.0,0.0,1012.4,25.2,36.0,0,0
2017-05-23 22:00:00,16.1,16.1,16.1,70.9,10.8,1.3,3.1,263.841073452475,0.0,0.0,1012.5,25.2,36.0,0,0
2017-05-23 22:05:00,16.1,16.1,16.1,71.0,10.8,1.0,3.1,265.084228785541,0.0,0.0,1012.5,25.2,36.0,0,0
2017-05-23 22:10:00,16.1,16.1,16.1,71.0,10.8,0.8,2.7,273.783633753784,0.0,0.0,1012.5,25.1,36.0,0,0
2017-05-23 22:15:00,16.0,16.0,16.0,71.4,10.9,0.9,2.7,274.605653283339,0.0,0.0,1012.5,25.1,36.0,0,0
2017-05-23 22:20:00,16.0,16.0,16.0,72.0,11.0,0.6,2.2,278.586047951187,0.0,0.0,1012.6,25.1,36.0,0,0
2017-05-23 22:25:00,16.0,16.0,16.0,72.0,10.9,1.2,2.7,261.350970600439,0.0,0.0,1012.5,25.1,36.4,0,0
2017-05-23 22:30:00,15.9,15.9,15.9,72.0,10.9,1.0,2.7,217.290006647597,0.0,0.0,1012.4,25.1,37.0,0,0
2017-05-23 22:35:00,15.9,15.9,15.9,73.0,11.1,1.0,3.1,273.139913274589,0.0,0.0,1012.4,25.1,37.0,0,0
2017-05-23 22:40:00,15.9,15.9,15.9,73.0,11.1,0.7,3.1,271.555890181955,0.0,0.0,1012.5,25.1,37.0,0,0
2017-05-23 22:45:00,15.9,15.9,15.9,73.3,11.1,0.8,2.7,252.08564239343,0.0,0.0,1012.5,25.1,37.0,0,0
2017-05-23 22:50:00,15.9,15.9,15.9,73.8,11.2,1.1,3.1,292.478399693915,0.0,0.0,1012.5,25.1,37.0,0,0
2017-05-23 22:55:00,15.9,15.9,15.9,74.0,11.2,0.6,3.1,321.293955240133,0.0,0.0,1012.5,25.1,37.0,0,0
2017-05-23 23:00:00,15.8,15.8,15.8,74.0,11.2,1.2,2.7,304.637348555866,0.0,0.0,1012.7,25.1,37.0,0,0
2017-05-23 23:05:00,15.8,15.8,15.8,74.0,11.2,1.0,2.7,324.49032932826,0.0,0.0,1012.7,25.1,38.0,0,0
2017-05-23 23:10:00,15.8,15.8,15.8,75.0,11.4,0.9,2.2,334.419197467859,0.0,0.0,1012.7,25.0,38.0,0,0
2017-05-23 23:15:00,15.8,15.8,15.8,75.0,11.4,1.6,3.6,282.105791002893,0.0,0.0,1012.7,25.0,38.0,0,0
2017-05-23 23:20:00,15.8,15.8,15.8,75.8,11.5,2.0,4.9,274.1986089242,0.0,0.0,1012.7,25.0,38.0,0,0
2017-05-23 23:25:00,15.8,15.8,15.8,76.0,11.6,1.0,4.9,281.867926025805,0.0,0.0,1012.7,25.0,38.0,0,0
2017-05-23 23:30:00,15.8,15.8,15.8,76.0,11.6,1.3,3.6,282.92013161665,0.0,0.0,1012.7,25.0,38.0,0,0
2017-05-23 23:35:00,15.8,15.8,15.8,76.0,11.6,1.4,4.0,277.39219003582,0.0,0.0,1012.7,25.0,38.4,0,0
2017-05-23 23:40:00,15.7,15.7,15.7,76.9,11.7,1.5,5.4,259.855785475344,0.0,0.0,1012.7,24.9,39.0,0,0
2017-05-23 23:45:00,15.7,15.7,15.7,77.0,11.7,1.3,5.4,272.083759432992,0.0,0.0,1012.7,24.9,39.0,0,0
2017-05-23 23:50:00,15.7,15.7,15.7,77.0,11.7,1.2,3.6,280.392726182208,0.0,0.0,1012.7,24.9,39.0,0,0
2017-05-23 23:55:00,15.7,15.7,15.7,77.0,11.6,2.0,4.9,275.385173750437,0.0,0.0,1012.7,24.9,39.0,0,0
