Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-17 16:40:00,20.3,20.3,20.3,47.0,8.6,3.6,8.5,202.5,0.0,0.0,999.8,23.1,39.0,527,1.4
2015-07-17 16:45:00,20.1,20.1,20.1,47.0,8.4,3.6,8.0,225,0.0,0.0,999.7,23.2,38.0,324,1.1
2015-07-17 16:50:00,19.8,19.8,19.8,47.0,8.1,4.5,9.4,225,0.0,0.0,999.6,23.3,38.0,502,1.3
2015-07-17 16:55:00,19.9,19.9,19.9,48.0,8.5,4.0,10.3,202.5,0.0,0.0,999.6,23.4,38.0,453,1.3
2015-07-17 17:00:00,19.7,19.7,19.7,48.0,8.3,5.4,10.7,225,0.0,0.0,999.7,23.5,38.0,424,1.2
2015-07-17 17:05:00,19.4,19.4,19.4,49.0,8.4,4.9,10.3,225,0.0,0.0,999.7,23.5,38.0,434,1
2015-07-17 17:10:00,19.3,19.3,19.3,49.0,8.3,4.9,10.3,225,0.0,0.0,999.8,23.6,39.0,376,1
2015-07-17 17:15:00,19.6,19.6,19.6,49.0,8.6,2.2,8.0,247.5,0.0,0.0,999.9,23.7,39.0,417,1
2015-07-17 17:20:00,19.6,19.6,19.6,46.0,7.7,3.6,9.8,247.5,0.0,0.0,1000.0,23.8,39.0,361,0.7
2015-07-17 17:25:00,19.2,19.2,19.2,47.0,7.6,4.0,10.7,225,0.0,0.0,1000.1,23.9,39.0,365,0.7
2015-07-17 17:30:00,18.9,18.9,18.9,48.0,7.6,4.0,13.9,225,0.0,0.0,1000.2,24.0,39.0,74,0.3
2015-07-17 17:35:00,18.7,18.7,18.7,49.0,7.7,3.6,11.6,225,0.0,0.0,1000.3,24.1,39.0,127,0.1
2015-07-17 17:40:00,18.2,18.2,18.2,50.0,7.6,4.9,13.9,225,0.0,0.0,1000.2,24.1,39.0,78,0
2015-07-17 17:45:00,18.1,18.1,18.1,50.0,7.5,3.6,8.5,225,0.0,0.0,1000.1,24.2,39.0,319,0.2
2015-07-17 17:50:00,18.3,18.3,18.3,50.0,7.7,3.6,11.2,202.5,0.0,0.0,1000.0,24.3,39.0,299,0
2015-07-17 17:55:00,18.6,18.6,18.6,49.0,7.6,3.1,8.5,202.5,0.0,0.0,1000.1,24.4,39.0,293,0
2015-07-17 18:00:00,18.4,18.4,18.4,48.0,7.2,4.0,8.9,225,0.0,0.0,1000.2,24.4,39.0,92,0
2015-07-17 18:05:00,18.1,18.1,18.1,50.0,7.5,3.6,8.5,225,0.0,0.0,1000.3,24.4,39.0,89,0
2015-07-17 18:10:00,18.1,18.1,18.1,51.0,7.8,3.1,7.2,247.5,0.0,0.0,1000.3,24.5,39.0,234,0
2015-07-17 18:15:00,18.2,18.2,18.2,50.0,7.6,2.7,6.3,202.5,0.0,0.0,1000.4,24.5,39.0,241,0
2015-07-17 18:20:00,18.2,18.2,18.2,50.0,7.6,3.1,8.0,202.5,0.0,0.0,1000.4,24.6,38.0,141,0
2015-07-17 18:25:00,18.2,18.2,18.2,51.0,7.9,4.0,8.5,225,0.0,0.0,1000.3,24.6,38.0,235,0
2015-07-17 18:30:00,18.1,18.1,18.1,51.0,7.8,5.4,12.1,225,0.0,0.0,1000.2,24.7,39.0,223,0
2015-07-17 18:35:00,17.9,17.9,17.9,52.0,7.9,5.4,13.9,225,0.0,0.0,1000.3,24.7,39.0,192,0
2015-07-17 18:40:00,17.8,17.8,17.8,52.0,7.8,4.9,11.6,225,0.0,0.0,1000.2,24.8,39.0,180,0
2015-07-17 18:45:00,17.8,17.8,17.8,52.0,7.8,4.5,8.5,225,0.0,0.0,1000.2,24.9,39.0,164,0
2015-07-17 18:50:00,17.7,17.7,17.7,52.0,7.7,4.9,9.8,225,0.0,0.0,1000.1,24.9,39.0,137,0
2015-07-17 18:55:00,17.6,17.6,17.6,52.0,7.6,3.6,8.5,225,0.0,0.0,1000.0,25.0,39.0,125,0
2015-07-17 19:00:00,17.5,17.5,17.5,52.0,7.5,5.4,11.6,225,0.0,0.0,1000.2,25.1,39.0,120,0
2015-07-17 19:05:00,17.3,17.3,17.3,53.0,7.7,5.8,10.7,225,0.0,0.0,1000.3,25.1,39.0,109,0
2015-07-17 19:10:00,17.2,17.2,17.2,53.0,7.5,5.8,11.2,225,0.0,0.0,1000.3,25.2,39.0,93,0
2015-07-17 19:15:00,17.0,17.0,17.0,53.0,7.3,4.9,9.4,225,0.0,0.0,1000.3,25.2,39.0,86,0
2015-07-17 19:20:00,16.9,16.9,16.9,54.0,7.5,5.4,10.7,225,0.0,0.0,1000.4,25.2,39.0,70,0
2015-07-17 19:25:00,16.8,16.8,16.8,55.0,7.7,4.9,11.6,202.5,0.0,0.0,1000.4,25.3,39.0,57,0
2015-07-17 19:30:00,16.7,16.7,16.7,55.0,7.6,3.6,6.7,225,0.0,0.0,1000.4,25.3,39.0,49,0
2015-07-17 19:35:00,16.7,16.7,16.7,56.0,7.8,4.0,9.8,202.5,0.0,0.0,1000.4,25.3,39.0,34,0
2015-07-17 19:40:00,16.5,16.5,16.5,57.0,7.9,4.0,9.4,225,0.0,0.0,1000.5,25.2,39.0,32,0
2015-07-17 19:45:00,16.4,16.4,16.4,57.0,7.9,3.6,8.9,202.5,0.0,0.0,1000.5,25.2,39.0,26,0
2015-07-17 19:50:00,16.3,16.3,16.3,58.0,8.0,2.7,5.8,202.5,0.0,0.0,1000.4,25.2,39.0,21,0
2015-07-17 19:55:00,16.2,16.2,16.2,58.0,7.9,4.0,8.9,225,0.0,0.0,1000.6,25.2,39.0,18,0
2015-07-17 20:00:00,16.1,16.1,16.1,58.0,7.8,3.6,8.9,202.5,0.0,0.0,1000.5,25.1,39.0,15,0
2015-07-17 20:05:00,15.9,15.9,15.9,59.0,7.9,4.0,10.3,225,0.0,0.0,1000.9,25.1,39.0,13,0
2015-07-17 20:10:00,15.9,15.9,15.9,59.0,7.9,4.5,10.3,202.5,0.0,0.0,1001.1,25.1,39.0,11,0
2015-07-17 20:15:00,15.8,15.8,15.8,60.0,8.0,4.0,10.3,225,0.0,0.0,1001.2,25.0,39.0,9,0
2015-07-17 20:20:00,15.7,15.7,15.7,60.0,7.9,2.2,5.8,225,0.0,0.0,1001.2,25.0,39.0,6,0
2015-07-17 20:25:00,15.6,15.6,15.6,61.0,8.1,3.1,8.0,225,0.0,0.0,1001.3,25.0,40.0,3,0
2015-07-17 20:30:00,15.5,15.5,15.5,61.0,8.0,2.7,5.8,202.5,0.0,0.0,1001.4,24.9,40.0,0,0
2015-07-17 20:35:00,15.4,15.4,15.4,62.0,8.1,2.7,8.0,225,0.0,0.0,1001.4,24.9,40.0,0,0
2015-07-17 20:40:00,15.3,15.3,15.3,62.0,8.1,4.0,10.3,225,0.0,0.0,1001.5,24.9,40.0,0,0
2015-07-17 20:45:00,15.3,15.3,15.3,62.0,8.1,3.1,5.4,225,0.0,0.0,1001.7,24.8,40.0,0,0
2015-07-17 20:50:00,15.2,15.2,15.2,62.0,8.0,3.6,7.2,225,0.0,0.0,1001.7,24.8,40.0,0,0
2015-07-17 20:55:00,15.2,15.2,15.2,63.0,8.2,4.0,6.7,225,0.0,0.0,1001.7,24.8,40.0,0,0
2015-07-17 21:00:00,15.1,15.1,15.1,63.0,8.1,4.5,9.4,225,0.0,0.0,1001.7,24.7,40.0,0,0
2015-07-17 21:05:00,15.0,15.0,15.0,64.0,8.2,4.0,10.3,225,0.0,0.0,1001.8,24.7,40.0,0,0
2015-07-17 21:10:00,15.0,15.0,15.0,64.0,8.2,3.6,8.9,225,0.0,0.0,1001.8,24.7,40.0,0,0
2015-07-17 21:15:00,15.0,15.0,15.0,65.0,8.5,4.0,8.5,202.5,0.0,0.0,1001.9,24.6,40.0,0,0
2015-07-17 21:20:00,15.0,15.0,15.0,65.0,8.5,3.6,7.2,225,0.0,0.0,1001.9,24.6,40.0,0,0
2015-07-17 21:25:00,14.9,14.9,14.9,66.0,8.6,3.6,6.7,202.5,0.0,0.0,1001.9,24.6,41.0,0,0
2015-07-17 21:30:00,14.8,14.8,14.8,66.0,8.5,3.1,7.2,225,0.0,0.0,1002.0,24.6,41.0,0,0
2015-07-17 21:35:00,14.8,14.8,14.8,66.0,8.5,4.0,10.7,225,0.0,0.0,1001.9,24.6,41.0,0,0
2015-07-17 21:40:00,14.7,14.7,14.7,67.0,8.7,3.1,7.2,225,0.0,0.0,1001.9,24.5,41.0,0,0
2015-07-17 21:45:00,14.6,14.6,14.6,67.0,8.5,2.7,5.8,225,0.0,0.0,1002.0,24.5,41.0,0,0
2015-07-17 21:50:00,14.6,14.6,14.6,68.0,8.7,2.7,5.8,202.5,0.0,0.0,1001.8,24.5,41.0,0,0
2015-07-17 21:55:00,14.6,14.6,14.6,68.0,8.7,4.0,8.9,202.5,0.0,0.0,1001.9,24.5,41.0,0,0
2015-07-17 22:00:00,14.5,14.5,14.5,68.0,8.7,3.6,7.2,225,0.0,0.0,1001.9,24.5,41.0,0,0
2015-07-17 22:05:00,14.4,14.4,14.4,68.0,8.6,3.6,6.7,202.5,0.0,0.0,1002.0,24.4,41.0,0,0
2015-07-17 22:10:00,14.3,14.3,14.3,68.0,8.5,2.7,5.8,225,0.0,0.0,1002.0,24.4,41.0,0,0
2015-07-17 22:15:00,14.3,14.3,14.3,69.0,8.7,3.1,6.7,202.5,0.0,0.0,1002.0,24.4,41.0,0,0
2015-07-17 22:20:00,14.2,14.2,14.2,69.0,8.6,2.7,6.3,202.5,0.0,0.0,1002.0,24.4,41.0,0,0
2015-07-17 22:25:00,14.2,14.2,14.2,69.0,8.6,3.1,6.3,225,0.0,0.0,1002.1,24.4,42.0,0,0
2015-07-17 22:30:00,14.1,14.1,14.1,70.0,8.7,2.7,5.8,202.5,0.0,0.0,1002.1,24.4,42.0,0,0
2015-07-17 22:35:00,14.1,14.1,14.1,70.0,8.7,3.6,8.5,202.5,0.0,0.0,1002.1,24.4,42.0,0,0
2015-07-17 22:40:00,14.0,14.0,14.0,70.0,8.6,3.1,7.2,202.5,0.0,0.0,1002.0,24.4,42.0,0,0
2015-07-17 22:45:00,13.9,13.9,13.9,71.0,8.8,2.7,5.8,202.5,0.0,0.0,1002.0,24.4,42.0,0,0
2015-07-17 22:50:00,13.8,13.8,13.8,71.0,8.7,2.7,6.3,202.5,0.0,0.0,1002.0,24.4,42.0,0,0
2015-07-17 22:55:00,13.8,13.8,13.8,72.0,8.9,2.7,6.3,202.5,0.0,0.0,1002.0,24.3,42.0,0,0
2015-07-17 23:00:00,13.8,13.8,13.8,72.0,8.8,3.1,6.7,225,0.0,0.0,1002.0,24.3,42.0,0,0
2015-07-17 23:05:00,13.7,13.7,13.7,72.0,8.8,3.6,6.3,225,0.0,0.0,1002.0,24.3,42.0,0,0
2015-07-17 23:10:00,13.7,13.7,13.7,72.0,8.8,3.1,8.0,225,0.0,0.0,1002.0,24.3,42.0,0,0
2015-07-17 23:15:00,13.7,13.7,13.7,73.0,8.9,3.6,7.2,225,0.0,0.0,1002.1,24.3,42.0,0,0
2015-07-17 23:20:00,13.6,13.6,13.6,73.0,8.9,3.1,5.8,202.5,0.0,0.0,1002.1,24.3,42.0,0,0
2015-07-17 23:25:00,13.6,13.6,13.6,73.0,8.8,3.6,5.8,202.5,0.0,0.0,1002.1,24.3,42.0,0,0
2015-07-17 23:30:00,13.5,13.5,13.5,73.0,8.8,2.7,5.4,202.5,0.0,0.0,1002.1,24.3,42.0,0,0
2015-07-17 23:35:00,13.4,13.4,13.4,74.0,8.9,3.1,6.7,202.5,0.0,0.0,1002.1,24.3,42.0,0,0
2015-07-17 23:40:00,13.4,13.4,13.4,74.0,8.9,3.6,7.2,225,0.0,0.0,1002.1,24.3,42.0,0,0
2015-07-17 23:45:00,13.4,13.4,13.4,74.0,8.8,2.2,5.4,225,0.0,0.0,1002.1,24.3,42.0,0,0
2015-07-17 23:50:00,13.4,13.4,13.4,74.0,8.8,3.6,6.3,202.5,0.0,0.0,1002.2,24.3,42.0,0,0
2015-07-17 23:55:00,13.3,13.3,13.3,74.0,8.8,3.6,7.2,202.5,0.0,0.0,1002.3,24.3,42.0,0,0
