Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-26 12:25:00,52.6999999999999,52.6999999999999,52.6999999999999,90,49.8492700857635,4.63758389261745,10,164.066284956924,0.00787401575000002,0.0962849442718122,29.3614563758389,43.9530201342282,0.00025804993315102,0,70.781879194631,47
2018-08-26 12:30:00,52.6375838926176,52.6375838926176,52.6375838926176,90.3959731543624,49.9053044758963,5.15436241610738,12,161.597992659218,0.00787401575000002,0.110077683270134,29.3577181208054,76.0805369127517,0.00025139175585741,0.609395973154362,70.7000000000001,47
2018-08-26 12:35:00,52.5795918367348,52.5795918367348,52.5795918367348,91,50.027501164889,4.29931972789116,12,136.626511453724,0,0.0794364990289114,29.3536326530612,98.1428571428571,0.000246687353299035,1.00748299319728,70.7380952380951,47
2018-08-26 12:40:00,52.5221476510068,52.5221476510068,52.5221476510068,91,49.9707089110874,3.40939597315436,12,124.428800485184,0.00787401575000002,0.0480367806493288,29.3487449664429,117.362416107383,0.000245991177140834,1.22751677852349,70.8999999999998,47.2013422818792
2018-08-26 12:45:00,52.5798657718122,52.5798657718122,52.5798657718122,91,50.0277719910874,3.59731543624161,12,134.912677335501,0.00787401575000002,0.0736669661442953,29.3444228187919,105.201342281879,0.000251738970370354,1.3,70.8999999999998,47.3959731543624
2018-08-26 12:50:00,52.5744966442954,52.5744966442954,52.5744966442954,91,50.0224637975991,5.35570469798658,12,145.578852809088,0,0.0765734820251678,29.3414496644296,97.2013422818792,0.000259312581233668,1.07181208053691,70.8999999999998,47
2018-08-26 12:55:00,52.5,52.5,52.5,91,49.9488126129479,3.85234899328859,12,165.869622362043,0,0.0448131903087249,29.3366912751677,96.1006711409396,0.000265868269238037,0.948322147651007,70.8999999999998,47
2018-08-26 13:00:00,52.5,52.5,52.5,91,49.9488126129479,6.15436241610738,13,150.153582208309,0,0.0236748929932886,29.3301073825504,112.221476510067,0.000271715110244885,1.04563758389261,70.8999999999998,47.6040268456376
2018-08-26 13:05:00,52.496644295302,52.496644295302,52.496644295302,91,49.945494983597,4.91946308724832,13,154.212724444933,0,0,29.3250872483221,100.697986577181,0.000279169385895915,0.988590604026848,70.8999999999998,47.3892617449664
2018-08-26 13:10:00,52.5490066225167,52.5490066225167,52.5490066225167,91,49.9972630611289,4.11920529801325,10,151.932040686417,0,0,29.3193377483444,102.437086092715,0.000282250244352465,1.01721854304636,70.8999999999998,47.4172185430464
2018-08-26 13:15:00,52.6821192052979,52.6821192052979,52.6821192052979,91.3377483443709,50.2283223934774,3.29139072847682,9,140.184421536655,0,0,29.3142715231788,89.6688741721854,0.000282788628861237,0.909271523178809,70.8999999999998,47
2018-08-26 13:20:00,52.8304635761589,52.8304635761589,52.8304635761589,92,50.5701090173643,3.27814569536424,10,142.797408009177,0.00787401574999991,0,29.311880794702,85.3907284768212,0.00028706018862211,0.89139072847682,70.8999999999998,47.205298013245
2018-08-26 13:25:00,53.0181208053692,53.0181208053692,53.0181208053692,92,50.7558798918055,2.45637583892617,10,157.95134735583,0,0,29.3099932885907,84.7248322147651,0.000292030919984247,0.855704697986578,70.8999999999998,47
2018-08-26 13:30:00,53.1718120805368,53.1718120805368,53.1718120805368,92,50.9080256852135,3.12751677852349,10,141.552812797575,0,0,29.3049194630873,101.026845637584,0.000295287969733799,0.969127516778524,71.0583892617452,47
2018-08-26 13:35:00,53.2832214765102,53.2832214765102,53.2832214765102,92,51.0183144476258,5.50335570469799,13,144.780761368037,0.00787401575000002,0.0175447867718121,29.3031610738255,88.8456375838926,0.000297470136263487,0.849664429530202,71.1000000000002,47
2018-08-26 13:40:00,53.2932885906042,53.2932885906042,53.2932885906042,92,51.0282802937194,4.95302013422819,13,151.741981705722,0,0.031496063,29.3018791946309,88.1140939597315,0.00029140022888849,0.865771812080537,71.1000000000002,47.1879194630873
2018-08-26 13:45:00,53.3140939597316,53.3140939597316,53.3140939597316,92,51.0488763443168,4.56375838926174,16,165.753494292392,0.00787401575000002,0.0516302911929528,29.2988926174496,91.6442953020134,0.000287574314993114,0.839597315436243,71.1000000000002,47.4026845637584
2018-08-26 13:50:00,53.4295302013422,53.4295302013422,53.4295302013422,92.1744966442953,51.2142131143363,4.95302013422819,16,151.335828515191,0.00787401575000002,0.0551181102499998,29.2932483221476,113.174496644295,0.000287663198933199,0.965771812080538,71.1000000000002,48
2018-08-26 13:55:00,53.5160000000001,53.5160000000001,53.5160000000001,92.82,51.4887441857413,4.23333333333333,13,151.955897123871,0,0.0551181102499998,29.28872,135.573333333333,0.000288875887806061,1.158,71.1000000000002,48
2018-08-26 14:00:00,53.6510067114093,53.6510067114093,53.6510067114093,93,51.6752438272689,5.45637583892617,11,152.066552262295,0.00787401575000002,0.052528668828859,29.2856174496644,137.751677852349,0.000293046132547488,1.08053691275168,71.1590604026847,47.8120805369128
2018-08-26 14:05:00,53.7422818791947,53.7422818791947,53.7422818791947,93,51.7657183037275,4,11,158.060675632963,0,0.0472440944999999,29.284288590604,95.9261744966443,0.000297916083681459,0.900671140939599,71.2000000000001,47.9798657718121
2018-08-26 14:10:00,53.8666666666665,53.8666666666665,53.8666666666665,93,51.8890116943664,5.44,13,143.476036982706,0.00787401574999991,0.06582677167,29.28006,108.84,0.000296975715707407,0.982,71.2000000000001,48
2018-08-26 14:15:00,54.0161073825504,54.0161073825504,54.0161073825504,93,52.0371407521666,3.94630872483221,13,150.235185668987,0,0.0663742535704697,29.2746912751678,106.657718120805,0.000296431877068955,0.955033557046982,71.3583892617448,48
2018-08-26 14:20:00,54.1682119205297,54.1682119205297,54.1682119205297,93,52.1879098259194,4.62913907284768,12,155.445697993931,0.00787401575000002,0.0430724305264902,29.270476821192,104.880794701987,0.000299694640120785,0.900000000000001,71.3999999999998,48
2018-08-26 14:25:00,54.296688741722,54.296688741722,54.296688741722,93,52.3152583015974,4.74172185430464,16,154.118467108225,0,0.0393700787500001,29.2673112582781,70.7483443708609,0.000300935423466594,0.730463576158942,71.3999999999998,48
2018-08-26 14:30:00,54.3562913907284,54.3562913907284,54.3562913907284,93,52.3743373506639,4.22516556291391,16,140.00990579303,0.00787401575000002,0.0418209313344371,29.2634701986754,70.6953642384106,0.000295551736599847,0.717880794701988,71.3629139072848,48
2018-08-26 14:35:00,54.4067114093958,54.4067114093958,54.4067114093958,93,52.424314418922,4.1006711409396,11,162.710423130969,0,0.0472440944999999,29.2594630872482,75.1744966442953,0.00029463270531857,0.685906040268457,71.2000000000001,48
2018-08-26 14:40:00,54.4724832214765,54.4724832214765,54.4724832214765,93,52.4895083013545,5.12080536912752,13,161.093278487866,0,0.0462400253775167,29.2550536912752,82.006711409396,0.000293961097905736,0.718120805369127,71.2000000000001,48
2018-08-26 14:45:00,54.5460000000001,54.5460000000001,54.5460000000001,93,52.5623790068979,2.76,13,154.866544514288,0,0.0342782152316666,29.25252,72.8466666666667,0.000292045884639722,0.653333333333332,71.2000000000001,48.3866666666667
2018-08-26 14:50:00,54.61677852349,54.61677852349,54.61677852349,93,52.6325354375974,4.95302013422819,10,157.066189420844,0.00787401575000002,0.00317074459731544,29.2482080536912,71.2953020134228,0.000287509917537111,0.698657718120807,71.2000000000001,48.8053691275168
2018-08-26 14:55:00,54.6999999999999,54.6999999999999,54.6999999999999,93,52.7150253335497,4.84563758389262,13,148.686086593949,0,0,29.2452483221477,80.7919463087248,0.000277530090373379,0.729530201342283,71.3583892617448,49
2018-08-26 15:00:00,54.7798657718122,54.7798657718122,54.7798657718122,93.6711409395973,52.9898681951949,3.40268456375839,13,155.561870045553,0.00787401575000002,0.0142683506879194,29.2448053691275,62.1006711409396,0.000270373963754473,0.521476510067114,71.3999999999998,49
2018-08-26 15:05:00,54.856375838926,54.856375838926,54.856375838926,93.8255033557047,53.1107682188397,4.78523489932886,12,157.132200008856,0,0.0472440944999999,29.2397315436241,62.8657718120805,0.000264893984829877,0.583221476510066,71.3999999999998,49
2018-08-26 15:10:00,54.9107382550334,54.9107382550334,54.9107382550334,93.5503355704698,53.0844426246506,4.42281879194631,12,149.227614494467,0,0.046081488147651,29.2380469798657,71.7046979865772,0.000258970526965495,0.634228187919463,71.3999999999998,49
2018-08-26 15:15:00,54.996644295302,54.996644295302,54.996644295302,93,53.0090607546276,3.28187919463087,10,148.265399503053,0,0.0343497331375838,29.2333825503356,75.241610738255,0.000253853207223854,0.585234899328859,71.3999999999998,49
2018-08-26 15:20:00,55.0832214765102,55.0832214765102,55.0832214765102,93.5167785234899,53.2457427384157,4.33557046979866,9,166.73362028549,0,0.00253659567785235,29.2328724832215,65.6711409395973,0.000251240405305673,0.51744966442953,71.3999999999998,49
2018-08-26 15:25:00,55.1393333333333,55.1393333333333,55.1393333333333,93,53.1504942705706,3.56666666666667,9,166.154366282088,0,0,29.23202,52.76,0.000251210786378014,0.177333333333333,71.3999999999998,49
2018-08-26 15:30:00,55.2708609271524,55.2708609271524,55.2708609271524,93.682119205298,53.4801851587141,3.37748344370861,7,166.340624447627,0,0,29.2294370860927,82.5099337748344,0.000249380288354285,0.588079470198676,71.3999999999998,49
2018-08-26 15:35:00,55.3791946308723,55.3791946308723,55.3791946308723,94,53.6805609805054,4.12751677852349,9,172.152446559765,0,0,29.2280402684563,60.1879194630873,0.000251634082824887,0.546979865771812,71.3999999999998,49.2013422818792
2018-08-26 15:40:00,55.4946308724832,55.4946308724832,55.4946308724832,94,53.7951296663609,3.90604026845638,9,174.519890119094,0.00787401575000002,0,29.2242684563758,51.6375838926175,0.000249244790336415,0.194630872483221,71.3999999999998,49
2018-08-26 15:45:00,55.5328859060404,55.5328859060404,55.5328859060404,94,53.8330971301023,5.28187919463087,12,163.775430287388,0,0,29.2210268456375,108.208053691275,0.000245375694720459,0.634228187919464,71.3999999999998,49.9865771812081
2018-08-26 15:50:00,55.6785234899328,55.6785234899328,55.6785234899328,94,53.9776397556724,4.1744966442953,12,171.148471807787,0,0,29.219644295302,109.651006711409,0.000250975107028471,0.741610738255035,71.3999999999998,50
2018-08-26 15:55:00,55.8322147651006,55.8322147651006,55.8322147651006,94,54.1301751551073,3.59731543624161,12,163.873640644753,0,0,29.2201812080537,82.6241610738255,0.000256567083488446,0.55771812080537,71.5973154362418,50
2018-08-26 16:00:00,55.9463087248322,55.9463087248322,55.9463087248322,94,54.2434107804892,2.54362416107383,8,165.937479473929,0,0,29.2195973154362,73.3489932885906,0.000260086186987151,0.463758389261745,71.6000000000002,50
2018-08-26 16:05:00,56.0551020408165,56.0551020408165,56.0551020408165,94,54.3513854408469,1.74829931972789,7,179.826687884098,0,0,29.2194285714286,49.0952380952381,0.000264401931837621,0,71.6000000000002,49.8231292517007
2018-08-26 16:10:00,56.1926174496643,56.1926174496643,56.1926174496643,94,54.4878657982929,2.91946308724832,7,186.569687589332,0.00787401574999991,0,29.2190134228188,41.5369127516779,0.000264099773977496,0,71.6000000000002,50
2018-08-26 16:15:00,56.1999999999999,56.1999999999999,56.1999999999999,94,54.4951927776346,2.93288590604027,7,196.552335137662,0,0,29.2182013422818,39.261744966443,0.000259625082176864,0,71.4416107382548,50
2018-08-26 16:20:00,56.2033557046979,56.2033557046979,56.2033557046979,94,54.4985232172333,3.73154362416107,7,175.09829164333,0,0,29.2174161073826,43.9597315436242,0.000256938403609022,0,71.3999999999998,50
2018-08-26 16:25:00,56.2853333333334,56.2853333333334,56.2853333333334,94,54.5798836363348,2.52,7,193.061488407482,0,0,29.2162199999999,43.5266666666667,0.000254086145319208,0,71.3999999999998,50
2018-08-26 16:30:00,56.3000000000001,56.3000000000001,56.3000000000001,94,54.5944398776739,3.59333333333333,9,187.594774832604,0,0,29.2132800000001,41.12,0.00024830619372192,0,71.3999999999998,50
2018-08-26 16:35:00,56.3000000000001,56.3000000000001,56.3000000000001,94,54.5944398776739,2.74834437086093,9,174.339700724139,0,0,29.2091125827814,43.476821192053,0.000245995864014932,0,71.2834437086094,50
2018-08-26 16:40:00,56.3324503311258,56.3324503311258,56.3324503311258,94,54.6266458365355,2.12582781456954,5,189.982226128564,0,0,29.2066622516556,42.1721854304636,0.000245884541614542,0,71.2000000000001,50
2018-08-26 16:45:00,56.3999999999998,56.3999999999998,56.3999999999998,94,54.6936868121249,2.32214765100671,6,170.84667525563,0,0,29.2036308724833,43.5167785234899,0.000238269274732689,0,71.2000000000001,50.2013422818792
2018-08-26 16:50:00,56.4302013422818,56.4302013422818,56.4302013422818,94,54.7236606684929,3.5503355704698,8,166.58903570103,0,0,29.201033557047,45.013422818792,0.000229105059663349,0,71.1610738255034,50
2018-08-26 16:55:00,56.4939597315436,56.4939597315436,56.4939597315436,94,54.7869388097141,3.39597315436242,8,167.784819067908,0,0,29.1984161073825,43.9597315436242,0.000222910836114761,0,71.1000000000002,50
2018-08-26 17:00:00,56.5540000000001,56.5540000000001,56.5540000000001,94,54.8465267467562,2.09333333333333,6,202.984689557401,0,0,29.19956,36.1266666666667,0.000217429066657019,0,71.1000000000002,50
2018-08-26 17:05:00,56.6000000000002,56.6000000000002,56.6000000000002,94,54.8921801842628,2.8,6,194.602477781095,0,0,29.19926,39.82,0.000215261366187284,0,71.1000000000002,50
2018-08-26 17:10:00,56.6000000000002,56.6000000000002,56.6000000000002,94,54.8921801842628,3.1744966442953,6,194.99020594942,0,0,29.1997583892617,30.2281879194631,0.000215152383357273,0,71.1000000000002,50
2018-08-26 17:15:00,56.6100671140941,56.6100671140941,56.6100671140941,94,54.9021714363791,2.64429530201342,6,192.191133520457,0,0,29.1976375838926,48.1409395973154,0.000213411053153397,0,71.0624161073826,50
2018-08-26 17:20:00,56.6979865771811,56.6979865771811,56.6979865771811,94,54.9894283715278,2.43624161073825,7,198.119406613198,0,0,29.1972214765101,52.3624161073826,0.000215147933994656,0,70.8999999999998,50
2018-08-26 17:25:00,56.7100671140939,56.7100671140939,56.7100671140939,94,55.0014178573974,2.2751677852349,7,191.22704617162,0,0,29.197033557047,41.3154362416107,0.000216928522011123,0,70.8999999999998,50
2018-08-26 17:30:00,56.7946308724833,56.7946308724833,56.7946308724833,94,55.0853442351471,2.48322147651007,7,192.076010080913,0,0,29.1961812080537,33.4563758389262,0.000218058616532363,0,70.8999999999998,50
2018-08-26 17:35:00,56.8053691275169,56.8053691275169,56.8053691275169,94,55.096001544066,2.95973154362416,5,201.184782847192,0,0,29.195033557047,32.744966442953,0.000216712184091872,0,70.8999999999998,50
2018-08-26 17:40:00,56.8927152317879,56.8927152317879,56.8927152317879,94,55.1826891517478,2.4635761589404,5,195.719173590714,0,0,29.1928211920531,42.3973509933775,0.000214517834384745,0,70.8999999999998,50.3841059602649
2018-08-26 17:45:00,56.9377483443708,56.9377483443708,56.9377483443708,94,55.2273827001224,2.86754966887417,6,198.909343094596,0,0,29.192821192053,41.4370860927152,0.000214408178027453,0,70.8999999999998,51
2018-08-26 17:50:00,57.0213333333334,57.0213333333334,57.0213333333334,94,55.3103373735682,2.94,6,190.920784989059,0,0,29.18986,44.9333333333333,0.000214500504117643,0,70.8999999999998,51
2018-08-26 17:55:00,57.1000000000002,57.1000000000002,57.1000000000002,94,55.388410716838,3.1744966442953,7,197.642828431259,0,0,29.1905503355705,36.6711409395973,0.000215275527931969,0,70.8999999999998,51
2018-08-26 18:00:00,57.1859060402683,57.1859060402683,57.1859060402683,94,55.4736686903214,2.47651006711409,7,205.11676083261,0,0,29.1908187919463,32.6577181208054,0.000214726340420066,0,70.8999999999998,51
2018-08-26 18:05:00,57.2346666666666,57.2346666666666,57.2346666666666,94,55.5220614139093,2.15333333333333,6,201.41556487062,0,0,29.19118,23.4466666666667,0.000213858123138262,0,70.8999999999998,51
2018-08-26 18:10:00,57.3053691275169,57.3053691275169,57.3053691275169,94,55.5922303718855,2.34228187919463,6,185.274795760642,0,0,29.191798657718,19.3020134228188,0.000213547672896507,0,70.781879194631,51
2018-08-26 18:15:00,57.4040816326529,57.4040816326529,57.4040816326529,94,55.6901978646644,2.14285714285714,6,199.200694726781,0,0,29.1910408163264,15.2517006802721,0.000208882134219394,0,70.7000000000001,51
2018-08-26 18:20:00,57.4859060402685,57.4859060402685,57.4859060402685,94,55.7714045960995,2.16778523489933,4,182.651983785305,0,0,29.1904161073826,13.3624161073826,0.000202610871758345,0,70.7000000000001,51
2018-08-26 18:25:00,57.5563758389263,57.5563758389263,57.5563758389263,94,55.8413423340626,2.03355704697987,4,190.709105570305,0,0,29.1875906040268,19.5570469798658,0.000197902755849158,0,70.7000000000001,51
2018-08-26 18:30:00,57.6496644295302,57.6496644295302,57.6496644295302,94,55.9339264645216,2.03355704697987,5,198.234861806595,0,0,29.1921610738256,13.1006711409396,0.000195806156238131,0,70.7000000000001,51
2018-08-26 18:35:00,57.6999999999999,57.6999999999999,57.6999999999999,94,55.9838818916212,1.73154362416107,5,196.968784410062,0,0,29.1929731543625,10.4832214765101,0.000193083385278614,0,70.6610738255034,51
2018-08-26 18:40:00,57.7724832214766,57.7724832214766,57.7724832214766,94,56.0558175866247,1.8255033557047,6,211.865068082361,0,0,29.1951409395973,7.49664429530201,0.000187817649885604,0,70.6000000000002,51
2018-08-26 18:45:00,57.8459999999999,57.8459999999999,57.8459999999999,94,56.1287789551861,1.28,6,210.184951783033,0,0,29.19642,5,0.000182351959337127,0,70.6000000000002,51
2018-08-26 18:50:00,57.9087248322146,57.9087248322146,57.9087248322146,94,56.1910298559064,1.46308724832215,3,200,0,0,29.1966040268456,5,0.000175962397688404,0,70.6000000000002,51
2018-08-26 18:55:00,58.0026490066225,58.0026490066225,58.0026490066225,94,56.2842442269388,1.47682119205298,4,187.934261489475,0,0,29.1960264900662,4.13907284768212,0.000170974221734342,0,70.6000000000002,51
2018-08-26 19:00:00,58.1147651006712,58.1147651006712,58.1147651006712,94,56.3955128228562,2.13422818791946,5,213.352160018592,0,0,29.1973355704698,0.268456375838926,0.000166113808534635,0,70.6000000000002,51
2018-08-26 19:05:00,58.242,58.242,58.242,94.98,56.8091928860046,2.58666666666667,6,224.907356713803,0,0,29.19958,0,0.000161829682018539,0,70.5226666666666,51.3866666666667
2018-08-26 19:10:00,58.431543624161,58.431543624161,58.431543624161,94.8993288590604,56.973853837232,4.06711409395973,8,217.748193842482,0,0,29.1994161073825,0,0.000156554676573485,0,70.3999999999998,52
2018-08-26 19:15:00,58.5932885906042,58.5932885906042,58.5932885906042,94,56.8704168356125,3.52348993288591,10,216.448706627322,0,0,29.1980201342281,0,0.000153067062071624,0,70.3999999999998,52.2013422818792
2018-08-26 19:20:00,58.6999999999999,58.6999999999999,58.6999999999999,94,56.9763206030201,3.63758389261745,10,227.470165801576,0,0,29.200134228188,0,0.000150205887934434,0,70.3999999999998,52
2018-08-26 19:25:00,58.7536912751678,58.7536912751678,58.7536912751678,94,57.0296054140002,2.42953020134228,8,210.140211412389,0,0,29.2020000000001,0,0.000146120623074831,0,70.3999999999998,52
2018-08-26 19:30:00,58.8000000000001,58.8000000000001,58.8000000000001,94,57.0755635634707,2.72666666666667,9,218.485717461393,0,0,29.2022000000001,0,0.000143616665076821,0,70.3999999999998,52
2018-08-26 19:35:00,58.8724832214764,58.8724832214764,58.8724832214764,94,57.147497938278,4.13422818791946,9,217.617491599511,0,0,29.203744966443,0,0.000141449912587773,0,70.281879194631,52
2018-08-26 19:40:00,58.931543624161,58.931543624161,58.931543624161,94,57.206111080336,4.01342281879195,9,219.851380713795,0,0,29.2057651006712,0,0.000139531935871021,0,70.2000000000001,52.5906040268456
2018-08-26 19:45:00,59,59,59,94,57.2740489876387,4.10738255033557,9,219.411669819207,0,0,29.2083691275167,0,0.000138006529343837,0,70.2000000000001,52.6040268456376
2018-08-26 19:50:00,59.006711409396,59.006711409396,59.006711409396,94,57.2807095556734,2.26845637583893,8,236.643704582154,0,0,29.210355704698,0,0.000136594866864515,0,70.2000000000001,53.1879194630873
2018-08-26 19:55:00,59.003355704698,59.003355704698,59.003355704698,94,57.277379271656,3.04026845637584,10,241.985162774989,0,0,29.2108187919463,0,0.00013576677427867,0,70.2000000000001,53.7986577181208
2018-08-26 20:00:00,59.0306666666668,59.0306666666668,59.0306666666668,94,57.3044833431788,4.11333333333333,10,222.694876370363,0,0,29.2121600000001,0,0.000135609152554555,0,70.1213333333335,54.2
2018-08-26 20:05:00,59.0847682119207,59.0847682119207,59.0847682119207,94,57.3581750495982,3.39072847682119,8,235.497463388624,0,0,29.2143377483444,0,0.000135644921910533,0,70.0629139072848,54.1986754966887
2018-08-26 20:10:00,59.1000000000002,59.1000000000002,59.1000000000002,93.1677852348993,57.1260093331828,3.08724832214765,8,242.431880564544,0,0,29.2163959731544,0,0.000138303295176812,0,69.8999999999998,54.7919463087248
2018-08-26 20:15:00,59.0899328859062,59.0899328859062,59.0899328859062,93,57.0661763095445,4.07382550335571,10,237.612859115997,0,0,29.2163691275168,0,0.000140668921369027,0,69.8999999999998,55
2018-08-26 20:20:00,59.0933774834439,59.0933774834439,59.0933774834439,93,57.0695903326593,4.9271523178808,13,254.808688003879,0,0,29.2187682119205,0,0.000141097610314527,0,69.7834437086094,55.9801324503311
2018-08-26 20:25:00,59.0938775510206,59.0938775510206,59.0938775510206,92.7551020408163,56.9966313949021,4.05442176870748,13,247.722509140447,0.00787401575000002,0,29.2187551020408,0,0.000140824283516558,0,69.7,56
2018-08-26 20:30:00,59.0436241610739,59.0436241610739,59.0436241610739,92,56.7203985368222,5.3758389261745,13,268.504283786038,0,0,29.2213691275168,0,0.000141413600919286,0,69.6208053691277,56.4026845637584
2018-08-26 20:35:00,59.010067114094,59.010067114094,59.010067114094,91.6375838926175,56.5774768914773,4.24161073825503,13,274.032915256234,0,0,29.2249194630873,0,0.000143499781627045,0,69.5221476510066,56.7852348993289
2018-08-26 20:40:00,59.0161073825504,59.0161073825504,59.0161073825504,91,56.3904444061113,3.14093959731544,10,270.006439674806,0,0,29.2273825503356,0,0.000144583065154563,0,69.3999999999998,57
2018-08-26 20:45:00,59,59,59,91,56.3745224525609,2.69798657718121,8,283.359927378253,0,0,29.2274161073825,0,0.000146456377183862,0,69.2026845637584,56.8120805369128
2018-08-26 20:50:00,59,59,59,91,56.3745224525609,3.44295302013423,8,268.142397596563,0,0,29.2291543624161,0,0.000146440293343269,0,69.2,56.7919463087248
2018-08-26 20:55:00,59,59,59,90.2214765100671,56.1365825081278,1.75167785234899,8,273.339380060992,0,0,29.2295838926174,0,0.000146427706183279,0,69.2,56.5973154362416
2018-08-26 21:00:00,59,59,59,90,56.0688926963494,2.20134228187919,5,255.371861143897,0,0,29.2310000000001,0,0.000148666203313125,0,69.2,56.6107382550336
2018-08-26 21:05:00,59.0026845637584,59.0026845637584,59.0026845637584,90,56.0715427692962,2.04026845637584,6,266.847366578533,0,0,29.2302147651007,0,0.000151530335827581,0,69.2,56.7785234899329
2018-08-26 21:10:00,59.0066225165563,59.0066225165563,59.0066225165563,90,56.0754301279566,1.26490066225166,6,293.996162391448,0,0,29.230582781457,0,0.000151920593933309,0,69.2000000000001,56.0132450331126
2018-08-26 21:15:00,59.0140939597316,59.0140939597316,59.0140939597316,90,56.08280557932,2.61744966442953,7,294.1661445922,0,0,29.2308187919463,0,0.000151756945365277,0,69.3973154362414,56.7852348993289
2018-08-26 21:20:00,59.0208053691276,59.0208053691276,59.0208053691276,90,56.0894307616869,3.41610738255034,10,256.35040956476,0,0,29.2321879194631,0,0.000152213573117246,0,69.3999999999998,56.2147651006711
2018-08-26 21:25:00,59.081879194631,59.081879194631,59.081879194631,90,56.149719921226,2.77852348993289,10,271.477412859101,0,0,29.2327449664429,0,0.000153932076004117,0,69.3999999999998,56.3892617449664
2018-08-26 21:30:00,59.1000000000002,59.1000000000002,59.1000000000002,89.9127516778524,56.1406691465584,4.51677852348993,9,278.131046539601,0,0,29.2344026845638,0,0.000154501517922495,0,69.3999999999998,56.4161073825503
2018-08-26 21:35:00,59.1805369127516,59.1805369127516,59.1805369127516,89,55.938241578837,2.81208053691275,9,276.990411121272,0,0,29.2341812080537,0,0.000156214567889033,0,69.2416107382551,56.7919463087248
2018-08-26 21:40:00,59.2805369127517,59.2805369127517,59.2805369127517,89,56.0368214436593,1.48993288590604,9,266.13354939008,0,0,29.234610738255,0,0.000158319453945163,0,69.2,56.2147651006711
2018-08-26 21:45:00,59.3000000000001,59.3000000000001,59.3000000000001,89,56.0560081170641,3.8993288590604,8,268.696002531536,0,0,29.2375436241611,0,0.000158151725577001,0,69.2,56.9865771812081
2018-08-26 21:50:00,59.373154362416,59.373154362416,59.373154362416,89,56.1281233188445,2.81208053691275,8,290.532344661931,0,0,29.2399865771811,0,0.000160010243050193,0,69.2,56.6040268456376
2018-08-26 21:55:00,59.3999999999998,59.3999999999998,59.3999999999998,88.8255033557047,56.1001048386372,3.88590604026846,10,280.674113150283,0,0,29.2392147651006,0,0.000160863204997583,0,69.1624161073825,57
2018-08-26 22:00:00,59.3999999999998,59.3999999999998,59.3999999999998,89,56.1545876130759,2.6241610738255,10,291.676332596328,0,0,29.2372617449665,0,0.000161759776436514,0,69,57.2013422818792
2018-08-26 22:05:00,59.3453333333334,59.3453333333334,59.3453333333334,89,56.1006974885895,3.40666666666667,9,288.789338918469,0,0,29.23504,0,0.000161921716312067,0,69,57.3933333333333
2018-08-26 22:10:00,59.2644295302014,59.2644295302014,59.2644295302014,89,56.0209428173932,3.30201342281879,9,261.705599363213,0,0,29.2361409395973,0,0.000162498690777944,0,68.9610738255032,57.3959731543624
2018-08-26 22:15:00,59.1640000000001,59.1640000000001,59.1640000000001,89,55.9219394714838,2.64,9,262.028145151979,0,0,29.2393799999999,0,0.000162683832560533,0,68.8999999999998,57.7866666666667
2018-08-26 22:20:00,59.1000000000002,59.1000000000002,59.1000000000002,89.1744966442953,55.9127257329868,3.75838926174497,9,259.229840547704,0,0,29.2425100671141,0,0.000162539215019591,0,68.8999999999998,57.6040268456376
2018-08-26 22:25:00,59.0966442953022,59.0966442953022,59.0966442953022,90,56.1642953224334,1.95973154362416,9,267.181384368639,0,0,29.2441879194631,0,0.000163035418692519,0,68.8999999999998,57.4093959731544
2018-08-26 22:30:00,59.0278145695364,59.0278145695364,59.0278145695364,90,56.0963499090993,2.17880794701987,5,218.021396349881,0,0,29.2459801324503,0,0.000162133159509351,0,68.9781456953642,57
2018-08-26 22:35:00,59.003355704698,59.003355704698,59.003355704698,90,56.0722052875329,1.94630872483221,5,231.494500604413,0,0,29.24677852349,0,0.000161898068376899,0,69,57
2018-08-26 22:40:00,59,59,59,90,56.0688926963494,2.29530201342282,6,270.244696243008,0,0,29.2482013422819,0,0.0001619984679306,0,69,57.2013422818792
2018-08-26 22:45:00,58.996644295302,58.996644295302,58.996644295302,89.7785234899329,55.997226925653,2.28859060402685,6,250.090267710873,0,0,29.2487852348993,0,0.000161559267866624,0,69,57
2018-08-26 22:50:00,59,59,59,89,55.7602677766847,1.12751677852349,6,228.850330061616,0,0,29.2495704697986,0,0.000161411773566471,0,69,57
2018-08-26 22:55:00,58.996644295302,58.996644295302,58.996644295302,89,55.7569596984662,2.25503355704698,5,269.639410714437,0,0,29.2492348993289,0,0.000160249892628838,0,69,57
2018-08-26 23:00:00,59,59,59,89,55.7602677766847,1.18120805369128,5,269.102963133956,0,0,29.2480067114093,0,0.000160095268736522,0,69.158389261745,57
2018-08-26 23:05:00,58.996644295302,58.996644295302,58.996644295302,89,55.7569596984662,2.33557046979866,6,263.401420225318,0,0,29.2503221476511,0,0.000159389465729722,0,69.2,56.5973154362416
2018-08-26 23:10:00,58.9959731543624,58.9959731543624,58.9959731543624,89,55.7562980828224,2.70469798657718,7,260.155317129829,0,0,29.2514295302014,0,0.000159019375780384,0,69.2,57
