Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-21 18:25:00,54.3,54.3,54.3,81,48.5943137494222,9,26,202.5,0,0,29.229,0,0,0,65.4,51
2016-02-21 18:30:00,54.3,54.3,54.3,81,48.5943137494222,12,27,247.5,0,0,29.234,0,0,0,65.6,51
2016-02-21 18:35:00,54.4,54.4,54.4,81,48.691794580762,9,19,225,0,0,29.247,0,0,0,65.8,51
2016-02-21 18:40:00,53.5,53.5,53.5,79,47.1494100835037,11,22,292.5,0,0,29.255,0,0,0,66.1,50
2016-02-21 18:45:00,51.8,51.8,51.8,79,45.4970327738489,9,24,270,0,0,29.258,0,0,0,66.2,50
2016-02-21 18:50:00,50.4,50.4,50.4,80,44.4659317092037,12,27,270,0,0,29.262,0,0,0,66.2,49
2016-02-21 18:55:00,49.5,45.0930547578721,49.5,81,43.9145882067534,11,27,292.5,0,0,29.261,0,0,0,66.2,49
2016-02-21 19:00:00,48.8,44.9092244456335,48.8,82,43.5524145462694,9,20,270,0,0,29.263,0,0.002,0,66.2,48
2016-02-21 19:05:00,48.4,43.1205366257979,48.4,83,43.4782000771254,13,28,315,0,0,29.263,0,0,0,66.2,47
2016-02-21 19:10:00,48.1,43.3445655639786,48.1,83,43.1848082497551,11,23,270,0,0,29.263,0,0,0,66.1,47
2016-02-21 19:15:00,47.9,42.7805405087127,47.9,84,43.3015776861698,12,22,292.5,0,0,29.274,0,0,0,66.1,47
2016-02-21 19:20:00,47.8,42.9698893081442,47.8,84,43.2036392011823,11,21,292.5,0,0,29.271,0,0,0,66.1,47
2016-02-21 19:25:00,47.7,43.9647280862739,47.7,84,43.1057002587929,8,21,247.5,0,0,29.267,0,0,0,65.9,46
2016-02-21 19:30:00,47.5,42.5952130523099,47.5,84,42.9098210017956,11,25,292.5,0,0,29.271,0,0,0,65.9,47
2016-02-21 19:35:00,47.4,42.4703209670318,47.4,84,42.8118806871814,11,23,315,0,0,29.266,0,0,0,65.8,46
2016-02-21 19:40:00,47.4,43.1884900172826,47.4,84,42.8118806871814,9,19,270,0,0,29.273,0,0,0,65.6,46
2016-02-21 19:45:00,47.3,42.3454288817537,47.3,84,42.7139399151524,11,23,292.5,0,0,29.272,0,0,0,65.4,46
2016-02-21 19:50:00,47.3,42.6903544401438,47.3,84,42.7139399151524,10,23,315,0,0,29.28,0,0,0,65.4,46
2016-02-21 19:55:00,47.3,43.0655804152576,47.3,84,42.7139399151524,9,18,270,0,0,29.281,0,0,0,65.3,46
2016-02-21 20:00:00,47.2,42.5664118899444,47.2,84,42.6159986857055,10,19,292.5,0,0,29.289,0,0.001,0,65.1,46
2016-02-21 20:05:00,47.1,42.442469339745,47.1,84,42.5180569988375,10,27,337.5,0,0,29.289,0,0,0,65.1,46
2016-02-21 20:10:00,47,43.1123010441185,47,85,42.7279816342086,8,18,270,0,0,29.294,0,0,0,64.9,46
2016-02-21 20:15:00,46.9,42.1945842393463,46.9,85,42.6299014013761,10,23,315,0,0,29.289,0,0,0,64.9,46
2016-02-21 20:20:00,46.8,42.4510324051322,46.8,85,42.5318207412625,9,21,292.5,0,0,29.297,0,0,0,64.9,46
2016-02-21 20:25:00,46.7,42.7469751689091,46.7,85,42.4337396538652,8,20,292.5,0,0,29.295,0,0,0,64.9,46
2016-02-21 20:30:00,46.7,42.3281228031072,46.7,85,42.4337396538652,9,23,270,0,0,29.294,0,0,0,64.9,46
2016-02-21 20:35:00,46.5,42.082303599057,46.5,85,42.2375761972079,9,19,270,0,0,29.295,0,0,0,64.9,46
2016-02-21 20:40:00,46.3,41.8364843950069,46.3,85,42.041411031382,9,20,292.5,0,0,29.299,0,0,0,64.9,46
2016-02-21 20:45:00,46.3,43.2610602123867,46.3,85,42.041411031382,6,15,270,0,0,29.3,0,0,0,64.9,46
2016-02-21 20:50:00,46.3,42.2598740019632,46.3,85,42.041411031382,8,18,315,0,0,29.303,0,0,0,64.9,46
2016-02-21 20:55:00,46.3,42.7303214358863,46.3,85,42.041411031382,7,16,292.5,0,0,29.302,0,0,0,64.9,46
2016-02-21 21:00:00,46.2,42.609806527862,46.2,85,41.9433278075238,7,15,315,0,0,29.304,0,0.001,0,64.8,46
2016-02-21 21:05:00,46.1,41.5906651909568,46.1,86,42.1487096447033,9,19,292.5,0,0,29.31,0,0,0,64.8,46
2016-02-21 21:10:00,46,42.3687767118135,46,86,42.0504895289797,7,15,292.5,0,0,29.313,0,0,0,64.8,46
2016-02-21 21:15:00,46,42.3687767118135,46,86,42.0504895289797,7,14,270,0,0,29.314,0,0,0,64.8,46
2016-02-21 21:20:00,45.9,42.7846882253793,45.9,86,41.9522690158769,6,15,270,0,0,29.311,0,0,0,64.6,46
2016-02-21 21:25:00,45.8,43.2848459925728,45.8,87,42.154014910109,5,15,247.5,0,0,29.315,0,0,0,64.8,46
2016-02-21 21:30:00,45.7,42.5465022318755,45.7,87,42.0556589484985,6,13,270,0,0,29.31,0,0,0,64.6,47
2016-02-21 21:35:00,45.6,43.0499342293227,45.6,87,41.9573026192071,5,12,292.5,0,0,29.311,0,0,0,64.5,47
2016-02-21 21:40:00,45.5,42.9324783476977,45.5,87,41.8589459222328,5,10,315,0,0,29.313,0,0,0,64.5,47
2016-02-21 21:45:00,45.4,41.6456872636681,45.4,88,42.0569984124326,7,14,247.5,0,0,29.318,0,0,0,64.6,47
2016-02-21 21:50:00,45.3,41.0421210845984,45.3,88,41.9585077108748,8,19,315,0,0,29.312,0,0,0,64.6,46
2016-02-21 21:55:00,45,40.2386595686811,45,87,41.3671569220445,9,22,270,0,0,29.318,0,0,0,64.6,46
2016-02-21 22:00:00,45,39.8396757855579,45,87,41.3671569220445,10,24,270,0,0,29.323,0,0.001,0,64.5,46
2016-02-21 22:05:00,44.9,41.0431127235469,44.9,87,41.2687980189291,7,16,292.5,0,0,29.328,0,0,0,64.5,46
2016-02-21 22:10:00,44.8,39.5917906851591,44.8,87,41.1704387481164,10,19,270,0,0,29.337,0,0,0,64.6,45
2016-02-21 22:15:00,44.7,40.3114693341795,44.7,87,41.0720791096042,8,15,292.5,0,0,29.335,0,0,0,64.6,45
2016-02-21 22:20:00,44.8,39.9928403646309,44.8,86,40.8718171440239,9,21,270,0,0,29.336,0,0,0,64.6,45
2016-02-21 22:25:00,44.9,42.2277430579475,44.9,86,40.9700420284579,5,14,292.5,0,0,29.336,0,0,0,64.5,45
2016-02-21 22:30:00,44.9,41.0431127235469,44.9,85,40.668207012002,7,15,315,0,0,29.338,0,0,0,64.5,45
2016-02-21 22:35:00,45,41.1636276315711,45,85,40.766295790985,7,12,292.5,0,0,29.34,0,0,0,64.5,45
2016-02-21 22:40:00,45,41.7128512546124,45,85,40.766295790985,6,22,337.5,0,0,29.344,0,0,0,64.3,45
2016-02-21 22:45:00,44.6,39.3439055847603,44.6,85,40.3739381110208,10,23,292.5,0,0,29.347,0,0,0,64.3,45
2016-02-21 22:50:00,44.4,40.4405381834256,44.4,84,39.8734585365096,7,18,270,0,0,29.357,0,0,0,64.3,44
2016-02-21 22:55:00,44.2,40.1995083673772,44.2,84,39.6775490870748,7,15,270,0,0,29.36,0,0,0,64.3,44
2016-02-21 23:00:00,44.1,39.5808175837606,44.1,84,39.5795936760831,8,14,292.5,0,0,29.361,0,0.001,0,64.3,44
2016-02-21 23:05:00,44.1,40.6410142838455,44.1,84,39.5795936760831,6,14,270,0,0,29.361,0,0,0,64.3,43
2016-02-21 23:10:00,44.1,40.6410142838455,44.1,84,39.5795936760831,6,13,270,0,0,29.36,0,0,0,64.1,44
2016-02-21 23:15:00,44,39.9584785513287,44,83,39.1746799344584,7,15,270,0,0,29.363,0,0,0,64.1,44
2016-02-21 23:20:00,44,39.9584785513287,44,83,39.1746799344584,7,15,315,0,0,29.359,0,0,0,64.1,43
2016-02-21 23:25:00,44,40.5219212870937,44,82,38.8644417271652,6,14,270,0,0,29.366,0,0,0,64.1,43
2016-02-21 23:30:00,44,39.9584785513287,44,82,38.8644417271652,7,16,270,0,0,29.369,0,0,0,64,43
2016-02-21 23:35:00,44,40.5219212870937,44,82,38.8644417271652,6,13,270,0,0,29.368,0,0,0,64,44
2016-02-21 23:40:00,43.9,39.8379636433044,43.9,82,38.7667629239572,7,15,270,0,0,29.372,0,0,0,64.1,44
2016-02-21 23:45:00,43.9,39.8379636433044,43.9,81,38.4533092106405,7,14,315,0,0,29.377,0,0,0,64.1,43
2016-02-21 23:50:00,43.8,40.2837352935899,43.8,81,38.3557707153205,6,14,292.5,0,0,29.381,0,0,0,64,43
2016-02-21 23:55:00,43.8,40.9357283600722,43.8,82,38.6690836021984,5,15,270,0,0,29.382,0,0,0,64,44
