Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-21 11:00:00,70.8566666666667,70.8566666666667,70.8566666666667,69.04,60.1838473495043,3.6,7,99.1369308465927,0,0,29.6847933333334,558.573333333333,0.00126751007135064,4.17,80.7999999999999,45.8
2017-06-21 11:05:00,71.0416107382548,71.0416107382548,71.0416107382548,68.1140939597316,59.9811556769581,3.51006711409396,8,142.127723825477,0,0,29.6834093959732,458.865771812081,0.00132902501759451,3.73355704697986,80.7999999999999,45.2080536912752
2017-06-21 11:10:00,70.6402684563758,70.6402684563758,70.6402684563758,69,59.9619807553425,3.24161073825503,8,133.390979001716,0,0,29.6840067114094,329.288590604027,0.00137738514381336,2.86577181208054,80.8402684563758,45.1946308724832
2017-06-21 11:15:00,70.6353333333334,70.6353333333334,70.6353333333334,69.86,60.305500958859,3.07333333333333,7,138.566691030424,0,0,29.6808066666667,382.773333333333,0.00139293939154644,3.27400000000001,81,45.4
2017-06-21 11:20:00,71.0226666666667,71.0226666666667,71.0226666666667,69,60.3270666209548,3.42,7,112.485642296675,0,0,29.6815999999999,481.92,0.00142876183544499,3.74333333333333,81.1200000000002,46
2017-06-21 11:25:00,71.2395973154361,71.2395973154361,71.2395973154361,68.986577181208,60.5286444865102,2.48322147651007,7,113.080706799552,0,0,29.6812013422818,310.127516778523,0.00146291378117799,2.54496644295301,81.3208053691273,45
2017-06-21 11:30:00,71.3677852348995,71.3677852348995,71.3677852348995,68.6778523489933,60.5239188254021,4.1006711409396,9,106.244138769597,0,0,29.6823758389262,285.785234899329,0.00145617795608566,2.5,81.4402684563758,45
2017-06-21 11:35:00,70.5529801324505,70.5529801324505,70.5529801324505,69.7748344370861,60.191336528539,3.65562913907285,9,93.9842626287561,0,0,29.6881324503311,264.748344370861,0.00145140307289811,2.36225165562914,81.4807947019865,45.1986754966887
2017-06-21 11:40:00,70.2039735099338,70.2039735099338,70.2039735099338,70.8940397350993,60.3064669496422,1.43046357615894,7,91.2963206754282,0,0,29.691,193.900662251656,0.00143459738764068,1.77880794701987,81.3999999999998,45
2017-06-21 11:45:00,70.4637583892615,70.4637583892615,70.4637583892615,70.255033557047,60.2999640448839,2.42953020134228,5,126.755741417497,0,0,29.6846510067115,127.053691275168,0.00138013207791732,1.30335570469799,81.4805369127518,45
2017-06-21 11:50:00,70.3067114093959,70.3067114093959,70.3067114093959,71,60.4472566806729,2.13422818791946,6,93.2729269401131,0,0,29.6734362416107,113.691275167785,0.00129799343062149,1.18187919463087,81.6000000000002,45
2017-06-21 11:55:00,70.1671140939599,70.1671140939599,70.1671140939599,71.5838926174497,60.5426278265547,3.06711409395973,7,122.267326894477,0,0,29.6664362416108,142.496644295302,0.00121264307408149,1.41946308724832,81.6402684563758,45
2017-06-21 12:00:00,70.1302013422819,70.1302013422819,70.1302013422819,73.3489932885906,61.1959476595842,2.77181208053691,7,96.5683453293046,0,0,29.6669932885906,171.040268456376,0.00110459473118079,1.62751677852349,81.7999999999998,45
2017-06-21 12:05:00,69.7000000000001,69.7000000000001,69.7000000000001,74.8255033557047,61.3437891761265,4.76510067114094,10,115.339586206418,0,0,29.6525033557046,148.744966442953,0.0010266700744088,1.42885906040269,81.7999999999998,45
2017-06-21 12:10:00,69.2281879194632,69.2281879194632,69.2281879194632,76.4295302013423,61.4883776121456,5.23489932885906,10,111.590639495206,0,0,29.6354295302013,173.268456375839,0.000971492281668979,1.61140939597316,81.7999999999998,45.2013422818792
2017-06-21 12:15:00,69.1613333333334,69.1613333333334,69.1613333333334,77.66,61.8776276158014,6.54666666666667,15,107.704451404275,0,0,29.6175266666667,233.186666666667,0.000908351439649948,2.17199999999999,81.7999999999998,46
2017-06-21 12:20:00,69.2419999999998,69.2419999999998,69.2419999999998,77.8333333333333,62.0192309382147,4.69333333333333,15,111.908781548564,0,0,29.6144133333333,236.053333333333,0.000839127796824696,2.15533333333333,81.7999999999998,46
2017-06-21 12:25:00,69.4805369127517,69.4805369127517,69.4805369127517,77.261744966443,62.0410343252982,6.31543624161074,10,102.906185430395,0,0,29.6080067114094,246.557046979866,0.000818577347889395,2.22885906040268,81.7999999999998,46
2017-06-21 12:30:00,69.7814569536424,69.7814569536424,69.7814569536424,76.8344370860927,62.1750061990705,4.03311258278146,10,110.864070512524,0,0,29.6054503311258,464.966887417219,0.000798725643696269,3.96821192052979,81.958940397351,46
2017-06-21 12:35:00,71.028476821192,71.028476821192,71.028476821192,75.112582781457,62.7327795567994,5.37748344370861,12,120.423658392555,0,0,29.6069006622517,870.218543046358,0.000845281336621141,6.09668874172186,82,46
2017-06-21 12:40:00,72.4239999999999,72.4239999999999,72.4239999999999,71.86,62.815086766229,4.94,13,138.265350440233,0,0,29.6118066666667,684.653333333333,0.00100765933867164,5.52,82.1000000000002,46
2017-06-21 12:45:00,73.0671140939598,73.0671140939598,73.0671140939598,70,62.6877983170161,3.6510067114094,13,156.592041890408,0,0,29.6167651006711,594.06711409396,0.00114743944819485,4.56912751677852,82.2610738255032,46
2017-06-21 12:50:00,73.8735099337749,73.8735099337749,73.8735099337749,68.8741721854305,62.995841212447,4.19205298013245,12,146.454393410281,0,0,29.6186092715232,389.794701986755,0.00126788962523033,3.15099337748344,82.2999999999998,46
2017-06-21 12:55:00,73.3733333333332,73.3733333333332,73.3733333333332,69.7533333333333,62.8795626188274,3.12,12,136.364074005513,0,0,29.6168000000001,342.613333333333,0.00133602488477381,3.03333333333333,82.2999999999998,46
2017-06-21 13:00:00,73.8476510067113,73.8476510067113,73.8476510067113,69.4362416107383,63.2026489483961,3.32885906040268,8,146.487095394687,0,0,29.6166040268457,396.496644295302,0.00137577896156393,3.31476510067114,82.2999999999998,46
2017-06-21 13:05:00,74.1818791946309,74.1818791946309,74.1818791946309,68.7986577181208,63.2589223194721,3.74496644295302,9,147.955937729526,0,0,29.6148187919463,548.348993288591,0.0014402164295193,4.16711409395974,82.4208053691276,46
2017-06-21 13:10:00,74.6926174496645,74.6926174496645,74.6926174496645,67.6577181208054,63.2684665078872,3.12751677852349,9,179.982615462925,0,0,29.6106308724832,417.852348993289,0.0015412605708775,3.43221476510067,82.5,46
2017-06-21 13:15:00,74.8791946308725,74.8791946308725,74.8791946308725,67.1610738255034,63.2349543416016,5.30872483221477,13,140.327507522972,0,0,29.6081946308725,510.637583892617,0.00161250980225158,4.3268456375839,82.5,46
2017-06-21 13:20:00,74.8140939597316,74.8140939597316,74.8140939597316,67.1744966442953,63.1797281530173,3.87248322147651,13,146.796682054443,0,0,29.6062147651006,582.046979865772,0.00168524991182004,4.99597315436241,82.7000000000002,46
2017-06-21 13:25:00,76.0718120805368,76.0718120805368,76.0718120805368,65.3355704697987,63.5779730879695,3.84563758389262,10,142.981779939284,0,0,29.6053892617449,652.395973154362,0.00178656817533844,5.1006711409396,82.7402684563758,46
2017-06-21 13:30:00,76.6506666666666,76.6506666666666,76.6506666666666,64.34,63.6906528993696,4.72666666666667,10,166.771051407475,0,0,29.6072066666667,692.826666666667,0.00187725096714176,5.01333333333334,82.8999999999998,46
2017-06-21 13:35:00,76.1624161073826,76.1624161073826,76.1624161073826,65.0805369127517,63.5554031690295,5.21476510067114,10,144.288328006851,0,0,29.6054026845637,514.040268456376,0.00186955992998412,4.3765100671141,82.8999999999998,46.2013422818792
2017-06-21 13:40:00,76.5523489932889,76.5523489932889,76.5523489932889,65,63.8901938164949,4.61744966442953,10,164.914734524915,0,0,29.6035973154362,435.684563758389,0.00183528805626598,3.96778523489934,82.8999999999998,46
2017-06-21 13:45:00,76.5993288590603,76.5993288590603,76.5993288590603,64.6577181208054,63.7829767291048,4.29530201342282,10,140.996844086468,0,0,29.6051946308724,456.114093959732,0.00179477922193723,4.08859060402684,82.8999999999998,46.2013422818792
2017-06-21 13:50:00,76.7147651006712,76.7147651006712,76.7147651006712,64.6845637583893,63.9039930496356,4.18791946308725,10,137.303629329233,0,0,29.6026040268456,480.791946308725,0.00181147540892004,5.09530201342282,82.8999999999998,46.7986577181208
2017-06-21 13:55:00,77.6187919463088,77.6187919463088,77.6187919463088,63.5369127516779,64.2461834731121,3.48993288590604,11,137.833476945668,0,0,29.6029932885906,667.463087248322,0.00185091466698797,4.78523489932886,82.8999999999998,47
2017-06-21 14:00:00,78.1724832214765,78.1724832214765,78.1724832214765,62.2214765100671,64.1692631126243,5.67114093959732,12,125.691222568704,0,0,29.6022080536913,749.315436241611,0.00194181173274347,4.89798657718121,82.8999999999998,47
2017-06-21 14:05:00,77.6906040268459,77.6906040268459,77.6906040268459,62.5838926174497,63.8812535185405,5.60402684563758,12,134.877513759794,0,0,29.6,786.41610738255,0.00200466572734597,5.13691275167785,82.8999999999998,47
2017-06-21 14:10:00,78.1013422818791,78.1013422818791,78.1013422818791,62.7852348993289,64.3606063996372,3.84563758389262,10,135.379749878051,0,0,29.5984026845638,719.221476510067,0.002089751557753,4.77986577181208,82.8999999999998,47
2017-06-21 14:15:00,78.8664429530202,78.8664429530202,78.8664429530202,61.6442953020134,64.5537227016501,5.32214765100671,12,131.198400499779,0,0,29.5952281879194,713.812080536913,0.00215075641408211,4.60872483221478,82.8999999999998,47
2017-06-21 14:20:00,79.3919463087249,79.3919463087249,79.8058344635395,61.0134228187919,64.7532043629231,4.16778523489933,12,134.11505213558,0,0,29.5916040268456,750.275167785235,0.00221426115498089,4.72617449664429,82.9805369127518,47.3959731543624
2017-06-21 14:25:00,79.458389261745,79.458389261745,79.7910986061249,60.6241610738255,64.6310399251642,4.98657718120805,12,147.00082033205,0,0,29.5898053691275,574.697986577181,0.0022501518232152,3.89597315436243,83.1000000000002,47
2017-06-21 14:30:00,78.9993333333332,78.9993333333332,78.9993333333332,61.8333333333333,64.7683601640349,4.07333333333333,10,154.490171443389,0,0,29.5898066666667,603.406666666667,0.00221972310157873,3.97133333333332,83.1000000000002,47.2
2017-06-21 14:35:00,79.2346666666667,79.2346666666667,79.2346666666667,61.74,64.9461205882067,4.12,10,128.013217178982,0,0,29.5852266666666,665.586666666667,0.00225603314035765,4.21600000000001,83.1000000000002,47
2017-06-21 14:40:00,79.3442953020134,79.3442953020134,79.3442953020134,61.3489932885906,64.8665836873139,3.97986577181208,11,143.780031772498,0,0,29.5837919463088,659.382550335571,0.00231969059054616,4.08724832214765,83.1000000000002,47.3959731543624
2017-06-21 14:45:00,80.0798657718122,80.0798657718122,81.3760022808128,60.489932885906,65.1518727648545,4.36912751677852,11,114.602380112271,0,0,29.5857852348993,437.946308724832,0.00237692280189588,3.09395973154364,83.2208053691273,47.2013422818792
2017-06-21 14:50:00,79.6187919463087,79.6187919463087,79.6960719906039,61.3422818791946,65.1214332754784,1.95973154362416,11,127.147880215663,0,0,29.5846174496644,324.812080536913,0.0023950818689485,3.10738255033556,83.1389261744969,47
2017-06-21 14:55:00,80.0879194630874,80.0879194630874,81.9519767456676,60.3221476510067,65.0797372182616,5.58389261744966,11,134.130309516453,0,0,29.5832013422819,738.03355704698,0.0023137135886878,4.24161073825503,83.2610738255032,47.2013422818792
2017-06-21 15:00:00,80.32119205298,80.32119205298,82.1993374434283,60,65.1452125959228,5.26490066225166,11,145.328455967395,0,0,29.5798344370861,615.218543046358,0.00231131792372351,3.5794701986755,83.4192052980133,47.1986754966888
2017-06-21 15:05:00,80.2899328859062,80.2899328859062,82.1611874704671,60,65.1159139068446,4.93288590604027,10,130.131680310574,0,0,29.5770134228188,473.167785234899,0.00227946186334107,3.20738255033557,83.5,47
2017-06-21 15:10:00,80.7906040268458,80.7906040268458,82.6720421287725,59.1409395973154,65.1673180828243,3.94630872483221,10,153.3178744354,0,0,29.5769932885907,663.664429530201,0.00222261215124902,3.75234899328859,83.540268456376,47.2013422818792
2017-06-21 15:15:00,81.1510067114095,81.1510067114095,82.9625900949135,57.993288590604,64.9419599681517,3.61744966442953,9,137.164056384166,0,0,29.5774026845639,578.58389261745,0.00222639567717684,3.41946308724832,83.7000000000002,47
2017-06-21 15:20:00,81.2308724832214,81.2308724832214,83.0078308150329,57.6174496644295,64.830012415319,3.36912751677852,9,146.998604338224,0,0,29.5767919463088,668.48322147651,0.00218895782451532,3.59731543624161,83.7000000000002,47
2017-06-21 15:25:00,82.0613333333334,82.0613333333334,83.8545887738198,56.3066666666667,64.9420279370757,3.68,14,138.438914561335,0,0,29.5758133333333,625.14,0.00222260418050761,3.39133333333333,83.8999999999998,47.2
2017-06-21 15:30:00,82.0973154362415,82.0973154362415,83.9356775573611,56.503355704698,65.0756938751776,3.53691275167785,14,142.726436349143,0,0,29.576590604027,567.664429530201,0.0022494368488192,3.00805369127516,83.8999999999998,47
2017-06-21 15:35:00,82.0859060402685,82.0859060402685,83.9198152597827,56.496644295302,65.0617464687727,2.40939597315436,7,202.996581782049,0,0,29.5782013422819,266.335570469799,0.00222726284380165,2.10805369127517,83.8999999999998,47
2017-06-21 15:40:00,81.596,81.596,83.4441344252827,57.4466666666667,65.0849049979838,3.82,9,123.530214073627,0,0,29.5772133333334,247.946666666667,0.00212845237127582,1.846,83.8999999999998,47
2017-06-21 15:45:00,80.7885906040268,80.7885906040268,82.6089901379019,58.6912751677852,64.9477718527154,3.99328859060403,9,118.610124067627,0,0,29.5744161073826,336.429530201342,0.00207712873362814,2.0738255033557,83.8999999999998,47
2017-06-21 15:50:00,81.0147651006711,81.0147651006711,82.6149673077157,56.6845637583893,64.158826353071,5.97315436241611,12,133.185037169483,0,0,29.569812080537,206.013422818792,0.00208181992294419,1.49060402684564,83.8999999999998,47
2017-06-21 15:55:00,80.8570469798656,80.8570469798656,82.2433126245985,55.2818791946309,63.2979002074231,3.85234899328859,12,163.187183127561,0,0,29.5674026845638,164.738255033557,0.00193648556947476,1.38187919463087,83.8999999999998,47
2017-06-21 16:00:00,80.6311258278148,80.6311258278148,81.9577565940637,55,62.9434697635489,2.9205298013245,8,143.793086759145,0,0,29.5652251655629,145.801324503311,0.0018148366704123,1.19139072847682,83.7410596026492,47
2017-06-21 16:05:00,80.708724832215,80.708724832215,81.9994953474154,54.6510067114094,62.8330848021963,3.53691275167785,9,151.68718908938,0,0,29.5630201342282,132.96644295302,0.00173142100202002,1.02214765100671,83.7000000000002,47
2017-06-21 16:10:00,80.3308724832217,80.3308724832217,81.6674805517444,55.2953020134228,62.8166080261918,3.91946308724832,9,142.725221006428,0,0,29.5576241610737,132.308724832215,0.00158337978312838,0.974496644295303,83.7000000000002,46.7986577181208
2017-06-21 16:15:00,80.2033557046981,80.2033557046981,81.5054678781291,55.0469798657718,62.5709555705849,3.8993288590604,12,146.615533480971,0,0,29.5542147651007,144.684563758389,0.00145489653003557,1.06644295302013,83.6194630872483,47
2017-06-21 16:20:00,80.2000000000001,80.2000000000001,81.4526954708244,54.5838926174497,62.3268592126125,4.18120805369128,12,141.659334247669,0,0,29.5456510067114,154.651006711409,0.00130766799954598,1.01677852348993,83.540268456376,46.3959731543624
2017-06-21 16:25:00,80.1845637583893,80.1845637583893,81.3530132898097,53.7785234899329,61.8909751252121,5.42281879194631,10,128.616798154929,0,0,29.5326308724833,165.892617449664,0.00117747394574751,1.09194630872483,83.7000000000002,46
2017-06-21 16:30:00,79.9486666666666,79.9486666666666,80.5160850402668,53,61.2607979195528,5.25333333333333,10,130.508365746179,0,0,29.5274066666667,212.626666666667,0.00107237739611736,1.30466666666667,83.7000000000002,46
2017-06-21 16:35:00,80.060402684564,80.060402684564,81.1329345036243,52.8255033557047,61.2700233080601,3.28859060402685,10,152.384469746219,0,0,29.5301744966443,206.174496644295,0.00106141735343576,1.38255033557047,83.7000000000002,46
2017-06-21 16:40:00,80.2275167785237,80.2275167785237,81.2953230570284,52.8255033557047,61.4241876022653,4.31543624161074,10,160.911997027234,0,0,29.5347919463087,211.765100671141,0.00104491296884754,1.25369127516778,83.7000000000002,46
2017-06-21 16:45:00,80.416,80.416,81.516113003376,53.12,61.755797150427,5.32,10,116.199380814486,0,0,29.5302466666667,393.286666666667,0.0010189359584045,1.42466666666667,83.7000000000002,46
2017-06-21 16:50:00,80.4973333333334,80.4973333333334,81.8157091617993,55.0466666666667,62.839838357769,5.53333333333333,12,119.255945549139,0,0,29.5246,197.113333333333,0.00107022522145378,1.31533333333333,83.7000000000002,46
2017-06-21 16:55:00,79.7980000000001,79.7980000000001,80.1700018574581,56.9266666666667,63.1503305079619,5.66666666666667,12,140.47498597662,0,0,29.52382,150.146666666667,0.00108186363587683,1.08666666666667,83.7000000000002,46
2017-06-21 17:00:00,79.4174496644293,79.4174496644293,79.4174496644293,58.2953020134228,63.4721343859768,4.87248322147651,12,144.577018255894,0,0,29.5255906040268,191.798657718121,0.00108305004647354,1.13020134228188,83.7000000000002,46
2017-06-21 17:05:00,79.4960264900662,79.4960264900662,79.4960264900662,59.7019867549669,64.2283467640252,3.70860927152318,12,154.02181356275,0,0,29.5279536423841,169.066225165563,0.00109190740836688,1.06556291390729,83.7000000000002,46.5960264900662
2017-06-21 17:10:00,79.4020134228186,79.4020134228186,79.4020134228186,60,64.2836362503684,4.52348993288591,13,174.019410636511,0,0,29.535966442953,144.691275167785,0.00109623241308879,0.848322147651006,83.7000000000002,46.8053691275168
2017-06-21 17:15:00,79.2589403973507,79.2589403973507,79.2589403973507,61,64.6233699129234,4.19205298013245,13,172.231151262668,0,0,29.5421721854304,212.913907284768,0.00109630739487983,1.01390728476821,83.7000000000002,47
2017-06-21 17:20:00,79.4832214765101,79.4832214765101,79.4832214765101,61,64.8340432435569,5.81879194630873,12,177.18661819221,0,0,29.5423959731544,359.348993288591,0.0011069297989632,1.23422818791946,83.7000000000002,47
2017-06-21 17:25:00,79.4161073825501,79.4161073825501,79.4161073825501,61.6107382550336,65.0564412384655,5.84563758389262,12,167.018896064944,0,0,29.5420134228188,308.644295302013,0.00115770370198067,1.23355704697987,83.8208053691273,47
2017-06-21 17:30:00,79.3999999999998,79.3999999999998,79.3999999999998,62,65.2232396440941,5.95302013422819,13,168.295983307796,0,0,29.5382214765101,289.704697986577,0.00118140949090606,1.15234899328859,83.8999999999998,47
2017-06-21 17:35:00,79.3999999999998,79.3999999999998,79.3999999999998,62.1744966442953,65.3036505215169,4.8255033557047,13,181.237989310871,0,0,29.5322147651007,207.44966442953,0.00120498784812719,1.04295302013423,83.9402684563758,47.2013422818792
2017-06-21 17:40:00,79.2348993288592,79.2348993288592,79.2348993288592,62.1879194630873,65.1543210592823,4.33557046979866,13,171.352669218468,0,0,29.5315906040268,150.073825503356,0.00120286951235776,0.917449664429532,83.9791946308723,47
2017-06-21 17:45:00,78.8791946308722,78.8791946308722,78.8791946308722,63,65.1928615940277,3.97986577181208,13,181.335974455216,0,0,29.5353825503356,150.993288590604,0.00113212932401526,0.865771812080536,83.8999999999998,47
2017-06-21 17:50:00,78.6671140939599,78.6671140939599,78.6671140939599,63,64.9928305537834,4.4496644295302,11,165.637767936212,0,0,29.538,186.322147651007,0.00109955065188234,1.0006711409396,83.8999999999998,47.7986577181208
2017-06-21 17:55:00,78.6523489932886,78.6523489932886,78.6523489932886,63.8053691275168,65.3438050083227,4.36241610738255,11,180.598935977001,0,0,29.5375906040268,151.080536912752,0.00109846418686123,0.817449664429529,83.8999999999998,47.5973154362416
2017-06-21 18:00:00,78.7087248322147,78.7087248322147,78.7087248322147,64,65.4852532586507,3.70469798657718,9,164.324631838618,0,0,29.5380067114094,141.926174496644,0.0010796865552465,0.73288590604027,83.9402684563757,48
2017-06-21 18:05:00,78.803311258278,78.803311258278,78.803311258278,64,65.574641572228,3.17880794701987,9,174.157689965636,0,0,29.5350198675496,143.781456953642,0.00107077519119601,0.747682119205297,83.8999999999998,48
2017-06-21 18:10:00,78.6853333333335,78.6853333333335,78.6853333333335,64.1666666666667,65.5376294822833,3.74,10,177.61303707912,0,0,29.5320333333333,158.7,0.00106586727283736,0.704000000000002,84.0600000000002,48
2017-06-21 18:15:00,78.5409395973154,78.5409395973154,78.5409395973154,64.5302013422819,65.5634948339213,4.77181208053691,10,168.391066006482,0,0,29.5305973154362,112,0.00105050330861727,0.674496644295302,84.1000000000002,48
2017-06-21 18:20:00,78.4167785234897,78.4167785234897,78.4167785234897,65,65.6558312442431,3.49664429530201,10,166.220947004686,0,0,29.5268120805369,109.96644295302,0.000978762818960979,0.599999999999999,84.1000000000002,48
2017-06-21 18:25:00,78.3999999999998,78.3999999999998,78.3999999999998,65.1324503311258,65.6982858559327,3.87417218543046,8,182.74098803443,0,0,29.52459602649,93.0993377483444,0.000918229172670927,0.64701986754967,84.0602649006623,48
2017-06-21 18:30:00,78.3523489932884,78.3523489932884,78.3523489932884,66,66.035220292057,4.3758389261745,9,182.279273364768,0,0,29.5248053691276,80.4630872483222,0.000860186279574821,0.553020134228187,83.8999999999998,48.6040268456376
2017-06-21 18:35:00,78.2140939597315,78.2140939597315,78.2140939597315,66.4295302013423,66.0906284771498,5.73825503355705,10,163.573168532086,0,0,29.5196174496644,88.7651006711409,0.00082030537453703,0.516107382550335,83.8999999999998,48.3959731543624
2017-06-21 18:40:00,78.2550335570468,78.2550335570468,78.2550335570468,67,66.3773184272083,4.69798657718121,10,182.795034291534,0,0,29.5150268456376,132.020134228188,0.000798935468052568,0.530201342281879,83.8999999999998,49
2017-06-21 18:45:00,78.3342281879193,78.3342281879193,78.3342281879193,66.4832214765101,66.2279966066341,5.57718120805369,13,181.404113814999,0,0,29.5112080536913,151.711409395973,0.000792619284246806,0.538255033557048,83.8999999999998,49
2017-06-21 18:50:00,78.4100671140938,78.4100671140938,78.4100671140938,66.8322147651007,66.4517466917715,4.5503355704698,13,166.253195771434,0,0,29.5109932885906,127.093959731544,0.000782300272147562,0.551006711409397,83.8999999999998,49
2017-06-21 18:55:00,78.4751677852348,78.4751677852348,78.4751677852348,67,66.5865586358777,4.36241610738255,10,169.575454880095,0,0,29.5114026845638,93.1073825503356,0.000775425167999196,0.51744966442953,83.8999999999998,49
2017-06-21 19:00:00,78.3604026845636,78.3604026845636,78.3604026845636,67,66.4774736361856,2.8255033557047,8,162.531232272487,0,0,29.5092080536912,78.7382550335571,0.0007634634410014,0.486577181208054,83.8999999999998,49
2017-06-21 19:05:00,78.2664429530204,78.2664429530204,78.2664429530204,67.1073825503356,66.4341972703684,3.24832214765101,8,129.744631976499,0,0,29.5086040268456,67.8791946308725,0.000743979733883397,0.087248322147651,83.8999999999998,49
2017-06-21 19:10:00,78.058389261745,78.058389261745,78.058389261745,67.8255033557047,66.5440542180721,3.11409395973154,8,131.002803680032,0,0,29.5069932885906,58.8590604026846,0.000715921098125678,0.265771812080537,83.8999999999998,49
2017-06-21 19:15:00,77.9436241610736,77.9436241610736,77.9436241610736,68,66.5095507776669,3.36241610738255,8,129.155888443983,0,0,29.5057986577182,76.2751677852349,0.000692524635977951,0.177852348993289,83.7000000000002,49.4026845637584
2017-06-21 19:20:00,77.8768211920529,77.8768211920529,77.8768211920529,68,66.4459329678654,3.50993377483444,9,134.444867210964,0,0,29.5014569536424,100.761589403974,0.000681383193778458,0.0827814569536424,83.7397350993377,49
2017-06-21 19:25:00,77.8073825503355,77.8073825503355,77.8073825503355,68,66.3798047140942,2.91275167785235,9,152.063428916088,0,0,29.4962214765101,84.9060402684564,0.000679133120960826,0.087248322147651,83.8999999999998,49
2017-06-21 19:30:00,77.7026845637584,77.7026845637584,77.7026845637584,68.6711409395973,66.5634974915522,4.18120805369128,10,127.375510564467,0,0,29.4937986577181,58.7785234899329,0.00067548428697087,0,83.8597315436242,49.2013422818792
2017-06-21 19:35:00,77.5161073825503,77.5161073825503,77.5161073825503,69,66.5244302505053,1.83892617449664,10,152.633182166951,0,0,29.4961946308725,45.7114093959732,0.00066097057835563,0,83.7000000000002,49.6040268456376
2017-06-21 19:40:00,77.5275167785235,77.5275167785235,77.5275167785235,69,66.5353159149896,4.29530201342282,13,140.419151933285,0,0,29.4979932885906,30.5369127516779,0.000628831496674622,0,83.7000000000002,50
2017-06-21 19:45:00,77.3281879194632,77.3281879194632,77.3281879194632,69.7651006711409,66.6636648826327,4.35570469798658,13,130.220460178218,0,0,29.500201342282,16.0536912751678,0.000590360869783387,0,83.7000000000002,50
2017-06-21 19:50:00,77.0671140939598,77.0671140939598,77.0671140939598,70.7382550335571,66.8151782966105,4.32885906040268,9,135.746079440536,0,0,29.4970134228188,14.3087248322148,0.000554474453706148,0,83.5,50
2017-06-21 19:55:00,76.8872483221474,76.8872483221474,76.8872483221474,71,66.7504977690976,4.79865771812081,12,140.868760392946,0,0,29.4953959731544,12.0604026845638,0.000527424828036235,0,83.5,50
2017-06-21 20:00:00,76.8033557046979,76.8033557046979,76.8033557046979,71.5167785234899,66.8796070625106,3.04697986577181,12,136.346342325439,0,0,29.4991744966443,10.7852348993289,0.000511439381713768,0,83.459731543624,50
2017-06-21 20:05:00,76.7933333333332,76.7933333333332,76.7933333333332,72,67.0658414498862,1.5,6,153.721232094793,0,0,29.5019866666667,9.16,0.000489410946571701,0,83.2999999999998,50
2017-06-21 20:10:00,76.6846666666667,76.6846666666667,76.6846666666667,72,66.9616010028445,2.22666666666667,5,135.154796058557,0,0,29.5008066666667,11.74,0.000468449760272112,0,83.2999999999998,51
2017-06-21 20:15:00,76.5463087248322,76.5463087248322,76.5463087248322,72.7852348993289,67.1429292823326,2.3489932885906,5,122.137486909293,0,0,29.4980067114093,10.4161073825503,0.000446607390343672,0,83.2999999999998,51
2017-06-21 20:20:00,76.4281879194629,76.4281879194629,76.4281879194629,73,67.115340366751,2.21476510067114,6,128.426312856086,0,0,29.4960268456376,15.6778523489933,0.000414313598964115,0,83.1389261744969,51
2017-06-21 20:25:00,76.2718120805372,76.2718120805372,76.2718120805372,73.7315436241611,67.2538234536309,2.74496644295302,7,131.083979838016,0,0,29.4927986577181,17.0201342281879,0.000388782187538577,0,83.1000000000002,51
2017-06-21 20:30:00,76.2000000000001,76.2000000000001,76.2000000000001,74,67.2906995881276,2.84563758389262,7,131.476777822083,0,0,29.4894161073825,11.3154362416107,0.000368207716344101,0,83.1000000000002,51
2017-06-21 20:35:00,76.1960264900663,76.1960264900663,76.1960264900663,74,67.2868746335328,1.98675496688742,7,136.778216390619,0,0,29.4899735099337,7.78145695364238,0.000360202958071163,0,83.1000000000002,51.1986754966887
2017-06-21 20:40:00,76.1080536912754,76.1080536912754,76.1080536912754,74,67.2021908233593,1.81879194630872,5,130.48825474053,0,0,29.4896107382549,4.22818791946309,0.000343657479633709,0,83.1000000000002,52
2017-06-21 20:45:00,76.1040268456378,76.1040268456378,76.1040268456378,74,67.1983145270922,1.42281879194631,3,146.288169512873,0,0,29.4899932885906,0,0.000328740280907808,0,82.8999999999998,52
2017-06-21 20:50:00,76.0805369127518,76.0805369127518,76.0805369127518,74,67.1757026283913,1.75838926174497,3,136.687130767494,0,0,29.4907919463088,0,0.000314455354014237,0,82.8999999999998,52
2017-06-21 20:55:00,75.8543624161074,75.8543624161074,75.8543624161074,74.4093959731544,67.1173540196536,2.00671140939597,5,133.39088817514,0,0,29.4906174496644,0,0.000299528876445741,0,82.8999999999998,52
2017-06-21 21:00:00,75.5624161073826,75.5624161073826,75.5624161073826,75,67.0659075292098,2.57718120805369,7,110.355825748812,0,0,29.4880067114094,0,0.000290214464315331,0,82.8999999999998,52
2017-06-21 21:05:00,75.3679999999998,75.3679999999998,75.3679999999998,75.8733333333333,67.2139057057859,2.55333333333333,7,123.227042493672,0,0,29.4880066666667,0,0.000288828847043838,0,82.86,52
2017-06-21 21:10:00,75.1866666666667,75.1866666666667,75.1866666666667,76,67.0874313367907,2.48,7,97.8676159925122,0,0,29.4848266666668,0,0.000281304950398366,0,82.7000000000002,52
