Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-01-01 15:25:00,6.6,5.5,6.6,87.7,4.7,1.9,4.5,218.812159985746,0.0,0.8,981.6,23.1,29.0,1.94630872483221,0
2018-01-01 15:30:00,6.5,5.2,6.5,88.0,4.7,2.2,4.5,216.405416996474,0.2,1.0,981.6,23.1,29.0,0,0
2018-01-01 15:35:00,6.4,6.1,6.4,88.6,4.7,1.1,4.5,245.74027190149,0.2,1.3,981.7,23.1,29.0,0,0
2018-01-01 15:40:00,6.4,6.3,6.4,89.0,4.7,0.8,2.7,287.785579476386,0.2,1.9,981.8,23.1,29.0,0,0
2018-01-01 15:45:00,6.4,5.9,6.4,89.4,4.7,1.3,2.7,276.106134396859,0.6,6.9,981.8,23.1,29.0,0,0
2018-01-01 15:50:00,6.3,6.1,6.3,90.0,4.8,0.9,2.7,263.663058410197,0.0,3.8,981.8,23.1,29.0,0,0
2018-01-01 15:55:00,6.2,6.2,6.2,90.0,4.7,0.7,2.7,230.570581388051,0.0,1.6,981.8,23.1,29.0,0,0
2018-01-01 16:00:00,6.2,6.1,6.2,90.0,4.7,0.9,2.2,221.224960656535,0.0,1.0,981.8,23.1,29.0,0,0
2018-01-01 16:05:00,6.2,6.2,6.2,90.0,4.7,0.6,2.2,197.221700332856,0.0,0.3,981.8,23.1,29.0,0,0
2018-01-01 16:10:00,6.2,5.9,6.2,90.2,4.7,1.2,3.1,209.773137810421,0.0,0.0,981.8,23.1,29.0,0,0
2018-01-01 16:15:00,6.2,5.4,6.2,90.2,4.7,1.6,4.0,219.056846832457,0.0,0.0,981.8,23.1,29.0,0,0
2018-01-01 16:20:00,6.2,5.3,6.2,89.8,4.7,1.8,4.0,240.36961901174,0.2,0.0,981.9,23.1,29.0,0,0
2018-01-01 16:25:00,6.2,6.1,6.2,89.0,4.5,1.1,3.6,228.882596425977,0.0,0.0,982.0,23.1,29.0,0,0
2018-01-01 16:30:00,6.2,5.9,6.2,89.0,4.5,1.0,2.2,252.722818597998,0.0,0.0,982.1,23.1,29.0,0,0
2018-01-01 16:35:00,6.2,5.5,6.2,88.2,4.3,1.5,4.0,255.00227682789,0.0,0.0,982.2,23.1,29.0,0,0
2018-01-01 16:40:00,6.1,5.4,6.1,87.5,4.2,1.3,4.0,234.393358996138,0.0,0.0,982.3,23.1,29.0,0,0
2018-01-01 16:45:00,6.1,5.8,6.1,87.0,4.1,1.1,3.6,246.694266543498,0.0,0.0,982.3,23.1,29.0,0,0
2018-01-01 16:50:00,6.1,5.6,6.1,86.6,4.0,1.4,3.6,231.103930913519,0.0,0.0,982.4,23.1,29.0,0,0
2018-01-01 16:55:00,6.0,6.0,6.0,86.6,4.0,0.5,3.1,237.252306366664,0.0,0.0,982.6,23.1,29.0,0,0
2018-01-01 17:00:00,6.0,5.7,6.0,86.7,3.9,1.0,2.7,262.251482890605,0.0,0.0,982.6,23.1,29.0,0,0
2018-01-01 17:05:00,5.9,5.8,5.9,86.3,3.8,0.8,2.7,289.983659183906,0.0,0.0,982.7,23.1,29.0,0,0
2018-01-01 17:10:00,5.8,5.8,5.8,86.8,3.8,0.5,2.2,262.790925305475,0.0,0.0,982.8,23.1,29.0,0,0
2018-01-01 17:15:00,5.7,5.7,5.7,87.0,3.7,0.5,1.8,291.081451073306,0.0,0.0,983.0,23.1,29.0,0,0
2018-01-01 17:20:00,5.7,5.7,5.7,87.0,3.7,0.6,1.8,298.499562183378,0.0,0.0,983.2,23.1,29.0,0,0
2018-01-01 17:25:00,5.6,5.1,5.6,87.0,3.6,1.4,2.2,317.436639324594,0.0,0.0,983.5,23.1,29.0,0,0
2018-01-01 17:30:00,5.5,5.1,5.5,87.0,3.5,1.1,2.7,310.896783397503,0.0,0.0,983.8,23.1,29.0,0,0
2018-01-01 17:35:00,5.4,5.0,5.4,87.4,3.5,1.3,2.7,291.287536811704,0.0,0.0,983.9,23.0,29.0,0,0
2018-01-01 17:40:00,5.4,4.6,5.4,88.0,3.6,1.5,3.6,278.214114750508,0.0,0.0,983.9,22.9,29.0,0,0
2018-01-01 17:45:00,5.3,4.8,5.3,88.0,3.5,1.3,3.6,285.216192810375,0.0,0.0,984.1,22.9,29.0,0,0
2018-01-01 17:50:00,5.4,3.9,5.4,88.5,3.6,2.2,4.5,289.039422378128,0.0,0.0,984.3,22.9,29.0,0,0
2018-01-01 17:55:00,5.4,4.1,5.4,89.0,3.7,2.0,4.5,300.903273212984,0.0,0.0,984.5,22.9,29.0,0,0
2018-01-01 18:00:00,5.5,4.0,5.5,89.0,3.8,2.2,4.9,296.303105282705,0.0,0.0,984.7,22.9,29.0,0,0
2018-01-01 18:05:00,5.6,4.4,5.6,89.0,3.9,2.0,4.9,314.218076952991,0.0,0.0,984.9,22.9,29.0,0,0
2018-01-01 18:10:00,5.6,3.7,5.6,89.0,4.0,2.8,7.2,295.640030723674,0.0,0.0,985.1,22.8,29.0,0,0
2018-01-01 18:15:00,5.7,3.6,5.7,89.0,4.0,2.9,7.2,303.146405724256,0.0,0.0,985.3,22.8,29.0,0,0
2018-01-01 18:20:00,5.7,4.2,5.7,89.0,4.1,2.4,6.3,301.012803703942,0.0,0.0,985.6,22.8,29.0,0,0
2018-01-01 18:25:00,5.8,3.6,5.8,89.0,4.1,3.0,6.3,305.791951885163,0.0,0.0,985.8,22.8,29.0,0,0
2018-01-01 18:30:00,5.9,4.0,5.9,89.0,4.2,2.7,7.2,306.506678908644,0.0,0.0,985.9,22.8,29.0,0,0
2018-01-01 18:35:00,5.9,4.2,5.9,89.0,4.2,2.5,7.2,309.950081027384,0.0,0.0,986.2,22.8,29.0,0,0
2018-01-01 18:40:00,5.8,5.0,5.8,89.0,4.2,1.7,4.9,290.714442364723,0.0,0.0,986.4,22.8,29.0,0,0
2018-01-01 18:45:00,5.8,5.4,5.8,89.0,4.2,1.4,3.6,282.512571576424,0.0,0.0,986.7,22.8,29.0,0,0
2018-01-01 18:50:00,5.8,4.9,5.8,89.0,4.1,1.8,3.6,308.318617371158,0.0,0.0,987.0,22.8,29.0,0,0
2018-01-01 18:55:00,5.8,3.7,5.8,88.2,4.0,3.0,5.8,319.689016763386,0.0,0.0,987.2,22.8,29.0,0,0
2018-01-01 19:00:00,5.9,4.1,5.9,87.2,3.9,2.5,5.8,321.928412929022,0.0,0.0,987.3,22.8,29.0,0,0
2018-01-01 19:05:00,6.0,5.6,6.0,86.4,3.9,1.2,4.5,289.236984155581,0.0,0.0,987.5,22.8,29.0,0,0
2018-01-01 19:10:00,6.0,5.5,6.0,86.0,3.8,1.3,3.6,310.153893921209,0.0,0.0,987.7,22.8,29.0,0,0
2018-01-01 19:15:00,6.0,5.6,6.0,85.3,3.7,1.1,3.6,298.165962137651,0.0,0.0,987.8,22.8,29.0,0,0
2018-01-01 19:20:00,6.0,5.6,6.0,85.2,3.7,1.2,3.6,280.734946573114,0.0,0.0,988.2,22.8,29.0,0,0
2018-01-01 19:25:00,6.0,5.5,6.0,86.0,3.8,1.3,3.6,283.247923562925,0.0,0.0,988.4,22.8,29.6,0,0
2018-01-01 19:30:00,5.9,5.2,5.9,86.0,3.8,1.7,4.0,291.338259417693,0.0,0.0,988.6,22.8,30.0,0,0
2018-01-01 19:35:00,5.9,4.3,5.9,86.6,3.8,2.4,5.8,293.190853910389,0.0,0.0,988.7,22.8,29.6,0,0
2018-01-01 19:40:00,5.9,5.0,5.9,87.0,3.9,1.7,5.8,301.611836599992,0.0,0.0,988.8,22.8,29.0,0,0
2018-01-01 19:45:00,5.9,5.0,5.9,87.7,4.0,1.7,3.6,305.858773973934,0.0,0.0,988.9,22.8,29.6,0,0
2018-01-01 19:50:00,5.8,5.0,5.8,88.0,4.0,1.6,3.6,292.66518702175,0.0,0.0,989.0,22.8,29.6,0,0
2018-01-01 19:55:00,5.8,4.8,5.8,88.0,4.0,1.9,4.9,296.374403709743,0.0,0.0,989.2,22.8,29.0,0,0
2018-01-01 20:00:00,5.9,4.5,5.9,88.0,4.0,2.2,4.9,291.781518084825,0.0,0.0,989.4,22.8,29.4,0,0
2018-01-01 20:05:00,5.9,4.8,5.9,87.7,4.0,1.9,4.9,279.32106325769,0.0,0.0,989.6,22.8,29.8,0,0
2018-01-01 20:10:00,5.9,4.9,5.9,87.0,3.9,1.9,4.5,285.752590251138,0.0,0.0,989.6,22.8,30.0,0,0
2018-01-01 20:15:00,6.0,4.7,6.0,87.0,4.0,2.2,5.4,282.332968937981,0.0,0.0,989.7,22.8,30.0,0,0
2018-01-01 20:20:00,6.0,4.2,6.0,86.1,3.9,2.5,5.4,282.204063240684,0.0,0.0,989.9,22.8,29.6,0,0
2018-01-01 20:25:00,6.0,5.2,6.0,85.3,3.8,1.7,4.9,278.896810403594,0.0,0.0,990.0,22.8,30.0,0,0
2018-01-01 20:30:00,6.1,4.6,6.1,85.0,3.7,2.3,6.3,284.475455732285,0.0,0.0,990.0,22.8,30.0,0,0
2018-01-01 20:35:00,6.1,4.5,6.1,84.3,3.6,2.5,6.7,283.36075931324,0.0,0.0,990.1,22.8,30.0,0,0
2018-01-01 20:40:00,6.0,4.1,6.0,84.0,3.5,2.8,6.7,295.123806488192,0.0,0.0,990.2,22.8,29.8,0,0
2018-01-01 20:45:00,6.0,4.0,6.0,83.2,3.4,2.9,7.6,293.130193228493,0.0,0.0,990.3,22.8,29.2,0,0
2018-01-01 20:50:00,6.0,3.9,6.0,83.0,3.3,2.9,7.6,284.172211771685,0.0,0.0,990.3,22.8,29.0,0,0
2018-01-01 20:55:00,5.9,3.6,5.9,83.0,3.3,3.1,6.7,291.41616256325,0.0,0.0,990.4,22.8,29.0,0,0
2018-01-01 21:00:00,5.9,3.8,5.9,82.1,3.1,3.0,7.2,281.990226659716,0.0,0.0,990.6,22.8,29.0,0,0
2018-01-01 21:05:00,5.8,4.0,5.8,82.0,3.0,2.6,7.2,289.649365081453,0.0,0.0,990.7,22.8,29.0,0,0
2018-01-01 21:10:00,5.8,4.0,5.8,82.0,3.0,2.6,5.8,276.56399476465,0.0,0.0,990.7,22.8,29.0,0,0
2018-01-01 21:15:00,5.8,4.4,5.8,81.4,2.8,2.1,5.8,285.714678874102,0.0,0.0,990.8,22.8,29.0,0,0
2018-01-01 21:20:00,5.7,3.9,5.7,81.0,2.7,2.6,5.4,276.963474987667,0.0,0.0,990.9,22.7,29.0,0,0
2018-01-01 21:25:00,5.7,3.7,5.7,81.0,2.7,2.9,6.3,280.744378531366,0.0,0.0,991.0,22.7,29.0,0,0
2018-01-01 21:30:00,5.7,3.7,5.7,81.0,2.7,2.7,6.3,270.005086314574,0.0,0.0,991.1,22.7,29.0,0,0
2018-01-01 21:35:00,5.6,3.5,5.6,81.0,2.6,2.9,5.8,270.144150296936,0.0,0.0,991.2,22.7,29.0,0,0
2018-01-01 21:40:00,5.6,3.7,5.6,81.0,2.6,2.7,5.8,279.316488625478,0.0,0.0,991.4,22.7,29.0,0,0
2018-01-01 21:45:00,5.5,4.5,5.5,81.0,2.6,1.8,5.4,290.52174744645,0.0,0.0,991.4,22.7,29.0,0,0
2018-01-01 21:50:00,5.5,3.6,5.5,81.0,2.5,2.6,5.8,273.841460306122,0.0,0.0,991.4,22.7,29.0,0,0
2018-01-01 21:55:00,5.6,4.4,5.6,81.0,2.6,1.9,5.8,278.327899543238,0.0,0.0,991.6,22.7,29.0,0,0
2018-01-01 22:00:00,5.5,4.2,5.5,81.0,2.5,2.0,5.4,273.731856671876,0.0,0.0,991.7,22.7,29.0,0,0
2018-01-01 22:05:00,5.5,4.3,5.5,81.0,2.5,1.9,4.5,283.742587905854,0.0,0.0,991.9,22.7,29.0,0,0
2018-01-01 22:10:00,5.5,4.4,5.5,82.0,2.6,1.9,3.6,277.235991068598,0.0,0.0,992.1,22.7,29.0,0,0
2018-01-01 22:15:00,5.4,5.0,5.4,82.0,2.6,1.3,3.6,284.851345315362,0.0,0.0,992.3,22.7,29.0,0,0
2018-01-01 22:20:00,5.4,5.2,5.4,82.0,2.6,1.0,3.1,291.051053662825,0.0,0.0,992.4,22.7,29.0,0,0
2018-01-01 22:25:00,5.4,5.0,5.4,82.6,2.7,1.2,3.1,269.871302611213,0.0,0.0,992.4,22.7,29.0,0,0
2018-01-01 22:30:00,5.4,4.4,5.4,83.0,2.7,1.7,4.0,282.16449164257,0.0,0.0,992.5,22.7,29.0,0,0
2018-01-01 22:35:00,5.4,3.9,5.4,83.0,2.8,2.2,5.8,280.494273509234,0.0,0.0,992.5,22.7,29.0,0,0
2018-01-01 22:40:00,5.5,4.5,5.5,83.0,2.8,1.7,5.8,279.579789604822,0.0,0.0,992.6,22.7,29.0,0,0
2018-01-01 22:45:00,5.5,5.1,5.5,83.0,2.8,1.3,3.6,300.36853371931,0.0,0.0,992.8,22.7,29.0,0,0
2018-01-01 22:50:00,5.5,5.1,5.5,83.0,2.8,1.3,3.1,282.987103792243,0.0,0.0,993.0,22.7,29.0,0,0
2018-01-01 22:55:00,5.5,4.9,5.5,83.1,2.9,1.4,2.7,257.994893535217,0.0,0.0,993.1,22.7,29.0,0,0
2018-01-01 23:00:00,5.5,4.5,5.5,84.0,3.0,1.8,5.4,271.771159068895,0.0,0.0,993.2,22.7,29.0,0,0
2018-01-01 23:05:00,5.6,3.7,5.6,84.0,3.1,2.7,5.8,270.977957296512,0.0,0.0,993.3,22.7,29.0,0,0
2018-01-01 23:10:00,5.7,4.2,5.7,83.3,3.1,2.3,5.8,271.318732208635,0.0,0.0,993.5,22.7,29.0,0,0
2018-01-01 23:15:00,5.8,3.7,5.8,83.0,3.1,3.0,7.2,271.490561389939,0.0,0.0,993.7,22.7,29.0,0,0
2018-01-01 23:20:00,5.9,3.5,5.9,82.0,3.1,3.4,7.6,273.098884144833,0.0,0.0,993.8,22.7,29.0,0,0
2018-01-01 23:25:00,6.1,4.3,6.1,81.5,3.2,2.7,7.6,275.631298576816,0.0,0.0,993.9,22.7,29.0,0,0
2018-01-01 23:30:00,6.2,4.6,6.2,81.0,3.1,2.3,5.8,269.485941098461,0.0,0.0,994.1,22.8,29.0,0,0
2018-01-01 23:35:00,6.2,5.3,6.2,81.4,3.3,1.8,4.5,263.25351152446,0.0,0.0,994.2,22.8,29.0,0,0
2018-01-01 23:40:00,6.2,5.6,6.2,82.0,3.4,1.5,4.5,291.945280252584,0.0,0.0,994.3,22.8,29.0,0,0
2018-01-01 23:45:00,6.2,5.8,6.2,82.0,3.4,1.1,4.0,271.972306782308,0.0,0.0,994.4,22.8,29.0,0,0
2018-01-01 23:50:00,6.2,5.3,6.2,82.0,3.4,1.8,5.4,283.468952360029,0.0,0.0,994.5,22.8,29.0,0,0
2018-01-01 23:55:00,6.2,5.2,6.2,82.0,3.4,1.8,5.8,280.257428519715,0.0,0.0,994.6,22.8,29.0,0,0
