Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-28 18:50:00,59,59,59,77,51.7976084001676,2,6,90,0,0,30.354,0,0,0,73.8,46
2015-09-28 18:55:00,58.9,58.9,58.9,77,51.700749851307,2,6,67.5,0,0,30.352,0,0,0,73.8,46
2015-09-28 19:00:00,58.5,58.5,58.5,78,51.6627720009745,3,8,90,0,0,30.355,0,0.001,0,73.8,46
2015-09-28 19:05:00,58.3,58.3,58.3,79,51.8139923983254,3,8,90,0,0,30.354,0,0,0,73.8,46
2015-09-28 19:10:00,58,58,58,80,51.8634808128457,2,5,90,0,0,30.356,0,0,0,73.8,46
2015-09-28 19:15:00,57.7,57.7,57.7,80,51.5715357995174,2,6,112.5,0,0,30.355,0,0,0,73.8,46
2015-09-28 19:20:00,57.5,57.5,57.5,81,51.713428103575,2,6,112.5,0,0,30.355,0,0,0,73.8,46
2015-09-28 19:25:00,57.3,57.3,57.3,81,51.5184999217526,1,5,90,0,0,30.355,0,0,0,73.8,46
2015-09-28 19:30:00,57,57,57,81,51.2261035330039,1,5,112.5,0,0,30.356,0,0,0,73.8,46
2015-09-28 19:35:00,56.8,56.8,56.8,81,51.0311698631072,3,7,90,0,0,30.355,0,0,0,73.8,46
2015-09-28 19:40:00,56.6,56.6,56.6,82,51.1678234151565,4,9,90,0,0,30.357,0,0,0,73.8,46
2015-09-28 19:45:00,56.5,56.5,56.5,82,51.0702099163325,3,9,112.5,0,0,30.357,0,0,0,73.8,46
2015-09-28 19:50:00,56.3,56.3,56.3,83,51.2026053207115,5,10,112.5,0,0,30.358,0,0,0,73.8,46
2015-09-28 19:55:00,56.1,56.1,56.1,83,51.0070883002242,5,10,112.5,0,0,30.357,0,0,0,73.8,46
2015-09-28 20:00:00,56,56,56,83,50.909329058769,3,7,112.5,0,0,30.358,0,0.001,0,73.8,46
2015-09-28 20:05:00,55.9,55.9,55.9,83,50.8115693298345,4,8,112.5,0,0,30.36,0,0,0,73.8,46
2015-09-28 20:10:00,55.8,55.8,55.8,83,50.7138091134171,4,8,112.5,0,0,30.363,0,0,0,73.8,46
2015-09-28 20:15:00,55.7,55.7,55.7,83,50.6160484095133,3,7,90,0,0,30.362,0,0,0,73.8,46
2015-09-28 20:20:00,55.6,55.6,55.6,83,50.5182872181192,3,8,112.5,0,0,30.364,0,0,0,73.8,46
2015-09-28 20:25:00,55.5,55.5,55.5,84,50.7435644310193,2,7,112.5,0,0,30.363,0,0,0,73.8,46
2015-09-28 20:30:00,55.4,55.4,55.4,84,50.6456606992018,3,9,112.5,0,0,30.364,0,0,0,73.8,46
2015-09-28 20:35:00,55.3,55.3,55.3,84,50.5477565102259,3,7,90,0,0,30.366,0,0,0,73.8,46
2015-09-28 20:40:00,55.2,55.2,55.2,84,50.4498518640883,3,7,112.5,0,0,30.366,0,0,0,73.8,46
2015-09-28 20:45:00,55.1,55.1,55.1,84,50.3519467607859,2,5,112.5,0,0,30.365,0,0,0,73.8,46
2015-09-28 20:50:00,55,55,55,84,50.2540412003154,2,7,112.5,0,0,30.365,0,0,0,73.8,46
2015-09-28 20:55:00,54.9,54.9,54.9,84,50.1561351826736,2,6,112.5,0,0,30.366,0,0,0,73.8,46
2015-09-28 21:00:00,54.8,54.8,54.8,84,50.0582287078574,3,7,112.5,0,0,30.364,0,0.001,0,73.8,46
2015-09-28 21:05:00,54.6,54.6,54.6,84,49.8624143866888,2,6,112.5,0,0,30.365,0,0,0,73.8,46
2015-09-28 21:10:00,54.6,54.6,54.6,85,50.1808293176742,0,4,0,0,0,30.364,0,0,0,73.8,46
2015-09-28 21:15:00,54.4,54.4,54.4,85,49.9847333553154,1,5,112.5,0,0,30.368,0,0,0,73.8,46
2015-09-28 21:20:00,54.3,54.3,54.3,85,49.8866847335299,2,6,90,0,0,30.367,0,0,0,73.8,46
2015-09-28 21:25:00,54.2,54.2,54.2,85,49.7886356846699,1,6,112.5,0,0,30.367,0,0,0,73.8,46
2015-09-28 21:30:00,54.1,54.1,54.1,85,49.6905862087328,1,5,112.5,0,0,30.367,0,0,0,73.8,46
2015-09-28 21:35:00,54.1,54.1,54.1,85,49.6905862087328,1,5,112.5,0,0,30.367,0,0,0,73.8,46
2015-09-28 21:40:00,54,54,54,85,49.5925363057155,3,6,112.5,0,0,30.368,0,0,0,73.8,46
2015-09-28 21:45:00,53.9,53.9,53.9,86,49.8086545437114,1,4,112.5,0,0,30.366,0,0,0,73.8,46
2015-09-28 21:50:00,53.8,53.8,53.8,86,49.7104654161424,2,5,90,0,0,30.367,0,0,0,73.6,46
2015-09-28 21:55:00,53.7,53.7,53.7,86,49.6122758913823,1,6,90,0,0,30.372,0,0,0,73.6,46
2015-09-28 22:00:00,53.6,53.6,53.6,86,49.5140859694285,1,4,90,0,0,30.371,0,0.001,0,73.6,46
2015-09-28 22:05:00,53.5,53.5,53.5,86,49.4158956502787,1,3,90,0,0,30.372,0,0,0,73.6,46
2015-09-28 22:10:00,53.5,53.5,53.5,86,49.4158956502787,1,4,112.5,0,0,30.372,0,0,0,73.6,46
2015-09-28 22:15:00,53.4,53.4,53.4,86,49.3177049339304,1,4,112.5,0,0,30.375,0,0,0,73.6,46
2015-09-28 22:20:00,53.3,53.3,53.3,86,49.2195138203812,0,2,0,0,0,30.377,0,0,0,73.6,46
2015-09-28 22:25:00,53.2,53.2,53.2,87,49.4313358997327,0,2,0,0,0,30.378,0,0,0,73.6,46
2015-09-28 22:30:00,53.1,53.1,53.1,87,49.3330071407879,1,4,112.5,0,0,30.378,0,0,0,73.6,46
2015-09-28 22:35:00,53.1,53.1,53.1,87,49.3330071407879,0,4,0,0,0,30.379,0,0,0,73.6,46
2015-09-28 22:40:00,53,53,53,87,49.2346780143147,1,5,112.5,0,0,30.377,0,0,0,73.6,46
2015-09-28 22:45:00,52.9,52.9,52.9,87,49.1363485203112,1,4,112.5,0,0,30.374,0,0,0,73.6,46
2015-09-28 22:50:00,52.8,52.8,52.8,87,49.0380186587751,0,2,0,0,0,30.372,0,0,0,73.6,46
2015-09-28 22:55:00,52.8,52.8,52.8,87,49.0380186587751,1,4,112.5,0,0,30.371,0,0,0,73.6,46
2015-09-28 23:00:00,52.7,52.7,52.7,87,48.9396884297045,0,3,0,0,0,30.373,0,0,0,73.6,46
2015-09-28 23:05:00,52.6,52.6,52.6,87,48.8413578330973,1,3,112.5,0,0,30.374,0,0,0,73.6,46
2015-09-28 23:10:00,52.6,52.6,52.6,87,48.8413578330973,0,4,0,0,0,30.376,0,0,0,73.6,46
2015-09-28 23:15:00,52.5,52.5,52.5,88,49.0489738910195,1,3,112.5,0,0,30.378,0,0,0,73.6,46
2015-09-28 23:20:00,52.4,52.4,52.4,88,48.9505071972418,0,1,0,0,0,30.379,0,0,0,73.6,46
2015-09-28 23:25:00,52.3,52.3,52.3,88,48.8520401653873,0,2,0,0,0,30.378,0,0,0,73.6,46
2015-09-28 23:30:00,52.3,52.3,52.3,88,48.8520401653873,1,4,112.5,0,0,30.377,0,0,0,73.6,46
2015-09-28 23:35:00,52.2,52.2,52.2,88,48.7535727954542,1,5,112.5,0,0,30.377,0,0,0,73.6,46
2015-09-28 23:40:00,52.1,52.1,52.1,88,48.6551050874409,0,3,0,0,0,30.377,0,0,0,73.6,46
2015-09-28 23:45:00,52,52,52,88,48.5566370413456,1,4,112.5,0,0,30.377,0,0,0,73.6,46
2015-09-28 23:50:00,51.9,51.9,51.9,88,48.4581686571665,0,3,0,0,0,30.377,0,0,0,73.6,46
2015-09-28 23:55:00,51.8,51.8,51.8,88,48.3596999349019,1,4,112.5,0,0,30.377,0,0,0,73.6,46
