Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-03 11:30:00,45.9099999999999,45.7358380810112,45.9099999999999,92,43.7186634976387,2.34,5,321.593401787232,0,0,29.0901866666667,76.9533333333333,-0.000119709433824869,1.11733333333333,72.6000000000002,41
2018-12-03 11:35:00,45.9040268456375,45.4769268228419,45.9040268456375,92,43.7127494595632,2.52348993288591,5,299.925207104478,0,0,29.0915906040269,80.7651006711409,-0.000138358077419023,1.14765100671141,72.7986577181207,41
2018-12-03 11:40:00,45.9213333333333,45.4875433225635,45.9213333333333,92,43.7298846650134,2.49333333333333,5,297.257954772122,0,0,29.0941733333333,71.7333333333333,-0.000158405775833438,1.16533333333333,72.7999999999999,41
2018-12-03 11:45:00,45.993288590604,45.993288590604,45.993288590604,92,43.8011277813657,1.09395973154362,5,295,0,0,29.0933959731543,70.5637583892618,-0.00017536131357446,1.25704697986577,72.8389261744967,40.6040268456376
2018-12-03 11:50:00,46.0066666666667,45.3616743468958,46.0066666666667,92,43.8143734398355,2.93333333333333,5,331.33688749374,0,0,29.0939866666667,70.0933333333333,-0.000191679781460176,1.50066666666667,73,40.4066666666667
2018-12-03 11:55:00,46.0033333333333,45.8370353631776,46.0033333333333,92,43.8110731039015,2.23333333333333,5,329.199608653308,0,0,29.0944133333334,75.0933333333333,-0.000199097587105006,1.24533333333334,72.8013333333333,40
2018-12-03 12:00:00,46.0039735099338,45.8899783930998,46.0039735099338,92,43.811706943253,2.10596026490066,5,297.854013682522,0,0,29.0945827814569,85.2582781456954,-0.000200920572352335,1.5364238410596,72.7999999999999,40
2018-12-03 12:05:00,46.0939597315437,46.0473857517285,46.0939597315437,92,43.900802371477,1.67114093959732,5,306.758976366529,0,0,29.0975436241611,112.671140939597,-0.000203899388299529,1.77181208053691,72.7999999999999,40
2018-12-03 12:10:00,46.2073825503355,45.925370408143,46.2073825503355,92,44.0131021257456,2.44295302013423,5,307.207101314283,0,0,29.0996107382551,135.61744966443,-0.000223435132439304,1.50469798657718,72.7999999999999,40
2018-12-03 12:15:00,46.3718120805368,46.1309380046966,46.3718120805368,92,44.1759030305776,2.32214765100671,5,293.471265436537,0,0,29.1009597315436,150.590604026846,-0.000256859712051682,1.55369127516779,72.7999999999999,40
2018-12-03 12:20:00,46.5,45.4694797144626,46.5,91.8133333333333,44.2493644935783,3.46,7,319.999634829419,0,0,29.1067466666667,131.72,-0.000300485702299508,1.27866666666667,72.7999999999999,39.6066666666667
2018-12-03 12:25:00,46.5,45.6424743487607,46.5,91,44.0164471432236,3.23489932885906,7,279.737258434553,0,0,29.1077785234899,172.006711409396,-0.000323403822336465,1.23020134228188,72.6402684563761,39.993288590604
2018-12-03 12:30:00,46.5194630872484,44.7850823157832,46.5194630872484,89.7046979865772,43.6602221349563,4.46308724832215,8,332.20541807282,0,0,29.112543624161,216.496644295302,-0.000359953443810396,1.10604026845638,72.6000000000002,39.5973154362416
2018-12-03 12:35:00,46.5892617449666,44.7900829560339,46.5892617449666,87.6308724832215,43.1173277464743,4.4496644295302,8,332.195396445557,0,0,29.115187919463,127.96644295302,-0.000408650978855586,1.12818791946309,72.361744966443,39.2013422818792
2018-12-03 12:40:00,46.5926174496645,45.6412241796174,46.5926174496645,85.5704697986577,42.5019133142348,3.30201342281879,8,326.160783502333,0,0,29.1163758389262,96.6644295302013,-0.000423547905121414,1.2261744966443,71.8617449664428,39.7919463087248
2018-12-03 12:45:00,46.5912751677853,45.4914621193245,46.5912751677853,84.6577181208054,42.2219164214978,3.48322147651007,8,327.591090353918,0,0,29.1203624161074,94.9731543624161,-0.000424091584603644,1.2013422818792,71.7208053691277,39.2147651006711
2018-12-03 12:50:00,46.5986577181209,45.0167327187474,46.5986577181209,84.7919463087248,42.2704032841246,4.15436241610738,10,332.220415151497,0,0,29.1219597315436,87.5704697986577,-0.000431555889783583,1.14093959731544,71.4805369127515,39.5973154362416
2018-12-03 12:55:00,46.528,45.7953065357056,46.528,84,41.9578217124157,3.38666666666667,10,329.222998137029,0,0,29.1267066666667,82.08,-0.00042791402621862,1.27733333333333,71.2413333333334,39.4066666666667
2018-12-03 13:00:00,46.5,45.4096246470799,46.5,84,41.9303972716064,3.49333333333333,8,329.394369702274,0,0,29.1323466666666,100.9,-0.000421054452086589,1.07933333333333,71.1806666666667,39.2066666666667
2018-12-03 13:05:00,46.4333333333332,44.5584821189138,46.4333333333332,83.7,41.772016455583,4.64,8,334.5150141532,0,0,29.1353733333333,89.0866666666667,-0.000408863590156858,1.20466666666667,70.9026666666667,38.6
2018-12-03 13:10:00,46.3357615894041,44.6205324056644,46.3357615894041,83.1788079470199,41.5148229316576,4.25827814569536,8,323.99085773702,0,0,29.1385695364238,49.8874172185431,-0.000382013331337428,0,70.4046357615894,39
2018-12-03 13:15:00,46.2402684563758,44.6911753919836,46.2402684563758,83,41.365943440928,4.22147651006711,9,326.185924554301,0,0,29.140744966443,64.744966442953,-0.000335337211674225,0.598657718120806,70.2000000000001,39.2013422818792
2018-12-03 13:20:00,46.1026845637585,43.6751827845207,46.1026845637585,82.2013422818792,40.9810758369616,5.49664429530201,11,325.188167829168,0,0,29.1453422818793,129.845637583893,-0.000306055382938389,1.06174496644295,70.1805369127517,38.6040268456376
2018-12-03 13:25:00,46.1033557046981,44.4237101700815,46.1033557046981,80.2818791946309,40.3724682986758,4.42281879194631,11,335.799306968256,0,0,29.1481946308725,155.778523489933,-0.000280197932907403,1.07986577181208,69.8208053691276,37.7986577181208
2018-12-03 13:30:00,46.2053691275167,43.8372542024967,46.2053691275167,79.4765100671141,40.2121309921712,5.36241610738255,11,326.530258184517,0,0,29.1501744966442,80.4630872483222,-0.000253287710013823,0.90268456375839,69.5020134228189,37.4026845637584
2018-12-03 13:35:00,46.2798657718122,45.0699532494971,46.2798657718122,79,40.1303172832741,3.70469798657718,11,332.243942959697,0,0,29.1555167785235,135.436241610738,-0.00022910371659497,1.06845637583892,69.0402684563758,38.1946308724832
2018-12-03 13:40:00,46.4342281879195,44.8050063778162,46.4342281879195,78.8724832214765,40.2386160988753,4.22147651006711,9,323.941039481299,0,0,29.1615570469798,151.120805369128,-0.000241197705825922,0.951677852348994,68.9805369127517,38.2080536912752
2018-12-03 13:45:00,46.6221476510066,44.4646619227185,46.6221476510066,78,40.1351718765527,5.1006711409396,10,329.519049393816,0,0,29.1647382550335,174.328859060403,-0.000259926798518487,1.04496644295302,69,38.1946308724832
2018-12-03 13:50:00,46.8208053691274,44.9452260643622,46.8208053691274,77.9194630872483,40.3012991900924,4.6510067114094,10,336.960615839761,0,0,29.1687718120805,184.731543624161,-0.00028781702755735,0.964429530201344,69,37.8053691275168
2018-12-03 13:55:00,46.9765100671141,44.6109816378299,46.9765100671141,77,40.1469945944814,5.40268456375839,10,322.013860028476,0,0,29.1727315436241,163.255033557047,-0.000322175840913822,0.926845637583895,68.7812080536914,37.7986577181208
2018-12-03 14:00:00,46.996644295302,44.6338485138568,46.996644295302,76.3087248322148,39.9341909546692,5.32214765100671,10,331.490461129524,0,0,29.1765838926174,166.503355704698,-0.000337211553033578,1.08724832214765,68.5013422818792,37.7986577181208
2018-12-03 14:05:00,46.9793333333334,45.2099714960961,46.9793333333334,76.8333333333333,40.0937223971485,4.51333333333333,9,326.018947366858,0,0,29.1787733333333,104.153333333333,-0.000362293048768675,1.166,68.4406666666664,37.4066666666667
2018-12-03 14:10:00,46.9100671140938,45.5733882639154,46.9100671140938,76.8255033557047,40.0239656078417,4.00671140939597,8,333.937803394929,0,0,29.1815637583893,75.2751677852349,-0.000381307413089934,1.08120805369128,68.3999999999998,37.7986577181208
2018-12-03 14:15:00,46.8059602649007,45.1981819276528,46.8059602649007,76.1986754966887,39.7126112168394,4.4635761589404,10,322.613165083511,0,0,29.1870993377483,52.8675496688742,-0.000385576150314665,0.158940397350993,68.3999999999998,38
2018-12-03 14:20:00,46.5872483221476,44.5551825373397,46.5872483221476,75.5570469798658,39.2838973295855,4.93959731543624,11,322.289279375232,0,0,29.191744966443,73.2147651006711,-0.000359545352987229,0.477181208053692,68.4597315436242,38
2018-12-03 14:25:00,46.3449664429531,44.4951456331594,46.3449664429531,74.8255033557047,38.8007891034584,4.69798657718121,12,326.047938182001,0,0,29.1967583892617,70.0201342281879,-0.000325008990380469,0.687248322147652,68.5,37.2080536912752
2018-12-03 14:30:00,46.3000000000001,45.4402079977356,46.3000000000001,75.046357615894,38.8328969069997,3.14569536423841,12,330.286077259812,0,0,29.1974172185431,78.0993377483444,-0.000322955800241332,0.914569536423841,68.4211920529799,37.1920529801325
2018-12-03 14:35:00,46.3530201342281,44.7434951769495,46.3530201342281,75.1140939597316,38.9070968130005,4.24161073825503,9,339.373156702438,0,0,29.2023288590605,68.9261744966443,-0.000303216542820141,0.746979865771813,68.578523489933,37.2013422818792
2018-12-03 14:40:00,46.4503355704698,45.9630448683759,46.4503355704698,75,38.9624732660907,2.61073825503356,9,346.300745013834,0,0,29.2057583892617,61.7248322147651,-0.000270579604404163,0.936241610738255,68.6597315436242,37.1946308724832
2018-12-03 14:45:00,46.5483221476512,45.6729403576853,46.5483221476512,75,39.0571699448935,3.40268456375839,7,321.671542555168,0,0,29.2091812080537,54.5570469798658,-0.000236331535514593,0.398657718120805,68.8194630872481,37.8053691275168
2018-12-03 14:50:00,46.6214765100671,45.7869624047197,46.6214765100671,75,39.127867717128,3.30872483221477,7,314.078231751675,0,0,29.2125503355705,47.7181208053691,-0.000188451624409315,0,68.9993288590604,37.3959731543624
2018-12-03 14:55:00,46.6999999999999,45.545925573459,46.6999999999999,75,39.2037539063276,3.52348993288591,7,335.620589095866,0,0,29.2177718120805,41.6442953020134,-0.000149164901363513,0,69.3181208053689,37.6040268456376
2018-12-03 15:00:00,46.6999999999999,46.2121313289323,46.6999999999999,75,39.2037539063276,2.58389261744966,7,337.791640718065,0,0,29.220744966443,35.8993288590604,-0.000104143031813364,0,69.3999999999998,36.6107382550336
2018-12-03 15:05:00,46.6999999999999,45.5651143153185,46.6999999999999,75,39.2037539063276,3.69127516778523,8,307.551499972099,0,0,29.2245637583893,30.8926174496644,-0.0000817430061524493,0,69.3999999999998,36.9865771812081
2018-12-03 15:10:00,46.630201342282,45.7535495705228,46.630201342282,75,39.1362995159281,3.41610738255034,8,324.744555433023,0,0,29.2279463087249,25.6711409395973,-0.0000633458085374005,0,69.598657718121,36.5973154362416
2018-12-03 15:15:00,46.5865771812081,45.9795072742787,46.5865771812081,75,39.0941404226305,3.03355704697987,6,305.202607090632,0,0,29.2331610738255,21.5906040268456,-0.0000540305277382046,0,69.6000000000002,36.8120805369128
2018-12-03 15:20:00,46.4979865771812,46.3201241320437,46.4979865771812,75.8255033557047,39.2885741021013,2.38255033557047,6,314.287481803189,0,0,29.2355570469798,17.4295302013423,-0.000036871791500918,0,69.6798657718121,37
2018-12-03 15:25:00,46.3668874172187,45.7472779026486,46.3668874172187,76,39.2208786605891,2.94701986754967,8,324.237934338021,0,0,29.240344370861,12.5562913907285,-0.0000216566535925538,0,69.7000000000001,36.4105960264901
2018-12-03 15:30:00,46.1364238410597,44.9839715949772,46.1364238410597,76,38.9978011661642,3.58940397350993,8,298.466807455292,0,0,29.2441390728477,11.2980132450331,0.00000599385674357447,0,69.7000000000001,36.794701986755
2018-12-03 15:35:00,45.9066666666667,45.0071531133927,45.9066666666667,76.7466666666667,39.0250933356428,3.40666666666667,6,312.842233156126,0,0,29.25108,11,0.0000294237823798242,0,69.8186666666664,36.4066666666667
2018-12-03 15:40:00,45.6920529801325,44.4659178507592,45.6920529801325,77.2119205298013,38.9717686232868,3.65562913907285,6,317.435088151668,0,0,29.2549801324504,9.35761589403974,0.0000518108459192677,0,69.682119205298,36
2018-12-03 15:45:00,45.4926666666666,44.503575448333,45.4926666666666,78,39.0385244091527,3.2,6,323.638443996105,0,0,29.25656,7.05333333333333,0.0000708164836941064,0,69.4426666666667,35.6
2018-12-03 15:50:00,45.3228187919464,44.7921476278938,45.3228187919464,78.1610738255034,38.9261017360511,2.86577181208054,6,329.269484230246,0,0,29.2601476510067,4.13422818791946,0.0000865797661636525,0,68.9617449664428,36
2018-12-03 15:55:00,45.171812080537,45.0069090822078,45.171812080537,79,39.052834618085,2.04026845637584,5,314.436802172272,0,0,29.2651744966443,0,0.000101137683617112,0,68.8999999999998,36.2013422818792
2018-12-03 16:00:00,45.038255033557,44.9874115143486,45.038255033557,79.1140939597315,38.9596939636169,2.13422818791946,4,310.319811697335,0,0,29.2697248322148,0,0.000114174837422705,0,68.9798657718121,36.993288590604
2018-12-03 16:05:00,44.8912751677853,44.749138483828,44.8912751677853,80,39.1018549541935,2.29530201342282,4,286.221911649296,0,0,29.2751476510066,0,0.000124924820372087,0,69.2375838926173,37
2018-12-03 16:10:00,44.6973333333333,44.6582912017006,44.6973333333333,80,38.9129735290638,1.89333333333333,4,287.683067496983,0,0,29.2797333333334,0,0.000132965090539582,0,69.4786666666668,36.8066666666667
2018-12-03 16:15:00,44.5093333333333,44.1907972975986,44.5093333333333,80.38,38.8506006424719,2.54,5,283.991039652809,0,0,29.28336,0,0.000139260607135368,0,69.6193333333336,36.9866666666667
2018-12-03 16:20:00,44.3241610738256,43.9480992587756,44.3241610738256,81,38.8670233634521,2.50335570469799,5,274.812773676768,0,0,29.2867583892617,0,0.000145659440709468,0,69.7000000000001,36.7986577181208
2018-12-03 16:25:00,44.1473333333334,43.9551621257629,44.1473333333334,81.1533333333333,38.7426580976481,2.52,5,285.657487648132,0,0,29.2921333333333,0,0.000149042272943063,0,69.8586666666665,37
2018-12-03 16:30:00,43.9726666666665,43.7865362172449,43.9726666666665,82,38.8377428266324,2.26,5,281.849586572656,0,0,29.2963333333333,0,0.000150829299140346,0,69.8999999999998,36.4
2018-12-03 16:35:00,43.7771812080537,43.720610257952,43.7771812080537,82,38.6467941834997,1.81208053691275,5,283.046891487146,0,0,29.3005570469798,0,0.000151957916685711,0,70.0597315436244,36.006711409396
2018-12-03 16:40:00,43.620134228188,43.5494205405608,43.620134228188,82.4295302013423,38.6264039629374,2.14765100671141,4,286.906367116198,0,0,29.3053422818792,0,0.000152736670326665,0,70.1000000000002,36
2018-12-03 16:45:00,43.4181208053691,43.1137241757947,43.4181208053691,83,38.6054889396568,2.42953020134228,5,291.331798303569,0,0,29.3141140939597,0,0.000153691301495115,0,70.1000000000002,36
2018-12-03 16:50:00,43.2530201342281,42.8205892172983,43.2530201342281,83,38.4439854289791,2.7248322147651,6,286.454447968093,0,0,29.3175838926175,0,0.000152617999610079,0,69.9402684563756,36
2018-12-03 16:55:00,43.1246666666668,42.9779756881945,43.1246666666668,83,38.3184275579137,2.48666666666667,6,286.988781675135,0,0,29.3211466666666,0,0.000152452702523611,0,69.8999999999998,36
2018-12-03 17:00:00,43.0375838926174,42.6521511687678,43.0375838926174,83.1543624161074,38.2804108430136,2.3758389261745,5,291.043451212877,0,0,29.3257382550336,0,0.000150913966840992,0,69.8999999999998,36
2018-12-03 17:05:00,42.9194630872482,42.5700632877344,42.9194630872482,84,38.4231592723878,2.54362416107383,5,288.575146744331,0,0,29.3275771812081,0,0.000150315201796383,0,69.8999999999998,36
2018-12-03 17:10:00,42.8785234899329,42.673234124307,42.8785234899329,84,38.3830543755404,2.13422818791946,5,291.64996456974,0,0,29.3303624161074,0,0.000148418329255918,0,69.9791946308726,36
2018-12-03 17:15:00,42.8040268456377,42.6079874502703,42.8040268456377,84,38.3100764503735,2.31543624161074,5,292.536605185473,0,0,29.3341543624161,0,0.000146917978148295,0,70.1000000000002,36
2018-12-03 17:20:00,42.8000000000001,42.8000000000001,42.8000000000001,84,38.3061316976618,2.06040268456376,4,285.257305991793,0,0,29.3385637583893,0,0.00014622026078708,0,70.1000000000002,36
2018-12-03 17:25:00,42.8000000000001,42.7550617386005,42.8000000000001,84,38.3061316976618,1.66,4,287.240670971832,0,0,29.3429333333333,0,0.000144470928646197,0,70.1000000000002,36
2018-12-03 17:30:00,42.8193333333334,42.5695174708786,42.8193333333334,84,38.3250708937366,2.06666666666667,5,290.648091390089,0,0,29.3457733333333,0,0.000143899855229981,0,70.1000000000002,36
2018-12-03 17:35:00,42.8456375838926,42.8003977234233,42.8456375838926,84,38.3508388950613,2.06711409395973,5,290.778062801694,0,0,29.3465771812081,0,0.000143168546743697,0,70.0208053691274,36
2018-12-03 17:40:00,42.8187919463088,42.5364050405068,42.8187919463088,84,38.3245405436498,2.45637583892617,5,299.669803275608,0,0,29.349355704698,0,0.000142021538193794,0,69.8999999999998,36
2018-12-03 17:45:00,42.7395973154362,42.6943574549668,42.7395973154362,84,38.246960130606,1.6510067114094,5,302.715450645332,0,0,29.3525570469799,0,0.000141797540276313,0,69.9791946308726,36
2018-12-03 17:50:00,42.6529801324504,42.3524985889628,42.6529801324504,83.2516556291391,37.9338041559384,2.65562913907285,4,297.177684204848,0,0,29.3573377483444,0,0.000141072131026586,0,70.1390728476823,36.5894039735099
2018-12-03 17:55:00,42.5234899328859,42.5234899328859,42.5234899328859,83.7382550335571,37.9554205074155,2.08053691275168,4,283.432772038067,0,0,29.3611812080537,0,0.000140689876542237,0,70.3986577181208,37
2018-12-03 18:00:00,42.4132450331125,42.4132450331125,42.4132450331125,84,37.9272569428346,0.456953642384106,3,285,0,0,29.3617814569537,0,0.000140089189898093,0,70.6589403973511,37
2018-12-03 18:05:00,42.3360000000001,42.3360000000001,42.3360000000001,84,37.8515849519927,0.946666666666667,2,285,0,0,29.3657333333334,0,0.000138996831384725,0,70.936,37
2018-12-03 18:10:00,42.238255033557,42.0288042423876,42.238255033557,84,37.7558301050106,1.99328859060403,5,288.014649237541,0,0,29.3685637583893,0,0.000138331264391233,0,71.1395973154364,37
2018-12-03 18:15:00,41.9771812080536,41.7863289309967,41.9771812080536,84,37.5000697041171,2.51006711409396,5,296.439713586502,0,0,29.371577181208,0,0.000138059887604608,0,71.3194630872481,37
2018-12-03 18:20:00,41.7241610738255,41.5450768267637,41.7241610738255,84,37.2521961951618,1.97986577181208,5,301.806764581088,0,0,29.3755302013423,0,0.000137910961887618,0,71.5597315436244,37
2018-12-03 18:25:00,41.5228187919463,41.0030116972213,41.5228187919463,84,37.0549473196867,2.76510067114094,5,305.293056600044,0,0,29.3789798657718,0,0.000137712844889702,0,71.7597315436241,37
2018-12-03 18:30:00,41.3726666666667,41.3230735659775,41.3726666666667,84.2133333333333,36.9718624714113,1.73333333333333,5,311.38280129106,0,0,29.3813733333333,0,0.000137741293531248,0,71.8793333333331,37
2018-12-03 18:35:00,41.2543624161073,40.6751066494846,41.2543624161073,85,37.091953774961,2.87919463087248,5,307.876755386529,0,0,29.3855503355705,0,0.000137103933160467,0,72.0194630872486,37
2018-12-03 18:40:00,41.1261744966444,40.7075623786695,41.1261744966444,85,36.9661952236261,2.52348993288591,5,308.960067553366,0,0,29.3887852348993,0,0.00013604716113695,0,72.1791946308724,37
2018-12-03 18:45:00,41.0758389261745,40.9402038428264,41.0758389261745,85,36.9168133990024,2.22147651006711,5,303.915326186193,0,0,29.389577181208,0,0.000136085491641973,0,72.2999999999999,37
2018-12-03 18:50:00,40.986,40.9691586438176,40.986,85.8,37.0659102295505,2.1,4,300.409519874902,0,0,29.3931466666667,0,0.000135046078779881,0,72.2999999999999,37
2018-12-03 18:55:00,40.896644295302,40.7940849019336,40.896644295302,86,37.037439978304,2.40268456375839,4,299.228748334513,0,0,29.3969731543625,0,0.000133457084856321,0,72.2999999999999,37
2018-12-03 19:00:00,40.8105960264902,40.0809489955877,40.8105960264902,86,36.9529054776741,3.03973509933775,6,303.361189862811,0,0,29.4011258278146,0,0.000133563076039166,0,72.2999999999999,37
2018-12-03 19:05:00,40.6859060402685,40.4010002824387,40.6859060402685,86,36.8304085336652,2.42953020134228,6,296.916078673167,0,0,29.4047583892618,0,0.000133906076317241,0,72.2999999999999,37
2018-12-03 19:10:00,40.5583892617449,40.4884890179278,40.5583892617449,86,36.7051338972718,2.29530201342282,6,301.507150565984,0,0,29.4075906040268,0,0.000133491026838942,0,72.2999999999999,37
2018-12-03 19:15:00,40.4369127516778,40.1444951001105,40.4369127516778,86,36.5857927236408,2.50335570469799,5,295.621705306063,0,0,29.4111476510067,0,0.000132905936165634,0,72.2999999999999,37
2018-12-03 19:20:00,40.2959731543625,40.1372397142738,40.2959731543625,86,36.4473298283059,2.46308724832215,5,288.26702534267,0,0,29.4153422818792,0,0.00013259853027394,0,72.2999999999999,37
2018-12-03 19:25:00,40.1791946308725,40.0366866304523,40.1791946308725,86,36.3326028862826,2.20805369127517,4,290.996980249578,0,0,29.4183892617449,0,0.000131815978811855,0,72.2999999999999,37
2018-12-03 19:30:00,40.0677852348993,39.9905524491395,40.0677852348993,86,36.2231501956197,2.28187919463087,5,289.158968422082,0,0,29.4219463087248,0,0.000130482909376049,0,72.2999999999999,37
2018-12-03 19:35:00,39.9946308724832,39.9946308724832,39.9946308724832,86.5771812080537,36.3199291056784,1.97315436241611,5,290.089035999551,0,0,29.4253825503356,0,0.000130025895710292,0,72.2999999999999,37
2018-12-03 19:40:00,39.9033557046979,39.4642889893634,39.9033557046979,87,36.3536852574106,2.36241610738255,5,294.045459112585,0,0,29.4293355704698,0,0.000128964185619328,0,72.2999999999999,37
2018-12-03 19:45:00,39.8416107382551,39.388847891805,39.8416107382551,87,36.2929420176412,2.51677852348993,5,307.320370803642,0,0,29.43277852349,0,0.00012707007213771,0,72.2999999999999,37
2018-12-03 19:50:00,39.8000000000001,38.7476999914477,39.8000000000001,87.1533333333333,36.2963184391459,3.23333333333333,5,288.925681104697,0,0,29.43636,0,0.000126654995254048,0,72.2999999999999,37
2018-12-03 19:55:00,39.7362416107381,39.0578355947614,39.7362416107381,87.3489932885906,36.2901356866107,2.84563758389262,5,285.216935379207,0,0,29.438,0,0.000126395964543966,0,72.2999999999999,37
2018-12-03 20:00:00,39.6426666666667,39.6426666666667,39.6426666666667,87.7866666666667,36.3243860214702,1.85333333333333,5,287.56828045635,0,0,29.43896,0,0.000125850125506527,0,72.2999999999999,37
2018-12-03 20:05:00,39.5208053691275,39.4652561330501,39.5208053691275,88,36.2659637386377,2.15436241610738,4,291.124606434003,0,0,29.4423489932886,0,0.000124891998444692,0,72.2999999999999,37
2018-12-03 20:10:00,39.4239999999999,39.3130215390876,39.4239999999999,88,36.1706001912854,2.34,4,290.150999160215,0,0,29.4442,0,0.00012427292224343,0,72.2999999999999,37
2018-12-03 20:15:00,39.3147651006713,39.1651759129648,39.3147651006713,88,36.0629918957164,2.50335570469799,4,289.337688399163,0,0,29.4471543624161,0,0.000123944815272561,0,72.2999999999999,37
2018-12-03 20:20:00,39.2553333333333,39.1995337802578,39.2553333333333,88.18,36.0558033748285,2.06,4,292.967634305305,0,0,29.4503599999999,0,0.000123655763280402,0,72.2999999999999,37
2018-12-03 20:25:00,39.193288590604,38.7745409705958,39.193288590604,89,36.2286398106955,2.42953020134228,5,302.320280641378,0,0,29.4515838926176,0,0.000123178244220908,0,72.2999999999999,37
2018-12-03 20:30:00,39.17,38.6280384499188,39.17,89,36.2056675053533,2.34666666666667,5,306.95806140496,0,0,29.4551466666667,0,0.000121144608533653,0,72.2999999999999,37
2018-12-03 20:35:00,39.1724832214764,38.827364422422,39.1724832214764,89,36.2081170018883,2.32214765100671,5,299.523596552772,0,0,29.4577986577181,0,0.000120433947768336,0,72.2999999999999,37
2018-12-03 20:40:00,39.1799999999999,38.719204320479,39.1799999999999,89,36.2155316941025,2.64,5,302.959593326308,0,0,29.4575866666667,0,0.000120351568756717,0,72.2999999999999,37
2018-12-03 20:45:00,39.1409395973155,38.7638425748349,39.1409395973155,89,36.1770017756323,2.26845637583893,5,290.479907493301,0,0,29.4597718120805,0,0.000120091153395264,0,72.2999999999999,37
2018-12-03 20:50:00,39.1000000000001,38.8612114408748,39.1000000000001,89,36.1366181841086,2.35570469798658,5,314.76155645482,0,0,29.4639530201343,0,0.000119684695311672,0,72.2999999999999,37
2018-12-03 20:55:00,39.0288590604027,38.9529189803708,39.0288590604027,89,36.0664431986731,1.91275167785235,5,315.214030202983,0,0,29.4677651006712,0,0.00011892938632194,0,72.2999999999999,37
2018-12-03 21:00:00,38.9624161073825,38.9624161073825,38.9624161073825,89,36.0009022942482,1.69127516778524,4,315,0,0,29.470577181208,0,0.000118408804902176,0,72.2999999999999,37
2018-12-03 21:05:00,38.9039735099337,38.5831909362455,38.9039735099337,89,35.9432530518303,2.48344370860927,4,312.610650158655,0,0,29.471986754967,0,0.000118207762503864,0,72.2999999999999,37
2018-12-03 21:10:00,38.8470198675498,38.6767223311814,38.8470198675498,89,35.8870723882756,2.37086092715232,4,309.355148171101,0,0,29.474536423841,0,0.000117998525163542,0,72.2999999999999,37
2018-12-03 21:15:00,38.7693333333333,37.9954770910857,38.7693333333333,89,35.810440109636,2.86,5,313.885679498231,0,0,29.4767866666666,0,0.000117623813115418,0,72.2999999999999,37
2018-12-03 21:20:00,38.6999999999999,37.9647192704459,38.6999999999999,89,35.742047543964,2.97315436241611,5,316.715411534929,0,0,29.4772080536913,0,0.000116366344481357,0,72.2999999999999,37
2018-12-03 21:25:00,38.6999999999999,38.301312864981,38.6999999999999,89,35.742047543964,2.50335570469799,5,323.620407953444,0,0,29.4789530201342,0,0.000116242938569834,0,72.2999999999999,37
2018-12-03 21:30:00,38.6999999999999,38.3845594751924,38.6999999999999,89,35.742047543964,2.51006711409396,5,323.304832717789,0,0,29.4841476510067,0,0.00011623655620645,0,72.2999999999999,37
2018-12-03 21:35:00,38.6999999999999,37.8328799739542,38.6999999999999,89,35.742047543964,2.85906040268456,5,315.938124098653,0,0,29.4867919463088,0,0.000116228925187121,0,72.2999999999999,37
2018-12-03 21:40:00,38.7389261744967,38.4486837812517,38.7389261744967,89.1208053691275,35.8145116665064,2.30201342281879,5,312.148683531264,0,0,29.4867919463088,0,0.000116171974592621,0,72.2999999999999,37
2018-12-03 21:45:00,38.7966442953021,38.7195587290916,38.7966442953021,90,36.1193680086418,2.54362416107383,4,310.232484041218,0,0,29.4907583892618,0,0.000115959805205394,0,72.2999999999999,37
2018-12-03 21:50:00,38.7872483221477,37.5015223541251,38.7872483221477,89.758389261745,36.0419715963662,3.16107382550336,7,279.069430502871,0,0,29.4973087248322,0,0.0001146907122923,0,72.2999999999999,37
2018-12-03 21:55:00,38.6073825503355,37.3766785211562,38.6073825503355,89,35.6506863962974,3.33557046979866,7,271.532943928317,0,0,29.5011744966444,0,0.000114516930568802,0,72.2999999999999,37
2018-12-03 22:00:00,38.1791946308724,37.5912884811327,38.1791946308724,89,35.2283036108984,2.74496644295302,6,288.979065199766,0,0,29.5018053691275,0,0.000114214804540971,0,72.2999999999999,37
2018-12-03 22:05:00,37.8422818791947,36.6657183223871,37.8422818791947,89,34.8959547809129,3.18791946308725,5,289.894919720122,0,0,29.5035704697987,0,0.00011360986805919,0,72.2999999999999,37
2018-12-03 22:10:00,37.6328859060403,37.1601579374212,37.6328859060403,89.4832214765101,34.8249038190548,2.83221476510067,5,290.440676975246,0,0,29.5079463087249,0,0.000113081660141967,0,72.2999999999999,37
2018-12-03 22:15:00,37.496644295302,37.043463783588,37.496644295302,90,34.8353097836721,2.7248322147651,5,290.546895421943,0,0,29.5127583892618,0,0.000112831660572846,0,72.2999999999999,37
2018-12-03 22:20:00,37.4100671140939,37.013337112447,37.4100671140939,90,34.749792601638,2.61744966442953,5,305.956620765858,0,0,29.5152013422819,0,0.000112686257590741,0,72.2999999999999,37
2018-12-03 22:25:00,37.4629139072848,36.6507304483717,37.4629139072848,90.7417218543046,35.0078611684303,3.0794701986755,5,306.234894378238,0,0,29.5147814569536,0,0.000112573663767773,0,72.2999999999999,37
