Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-17 18:40:00,55.7,55.7,55.7,86,51.5759909229992,1,5,337.5,0,0,29.612,14,0,0,71.4,50
2016-06-17 18:45:00,55.6,55.6,55.6,87,51.7911158612551,2,6,315,0.00393700787,0,29.612,17,0,0,71.2,50
2016-06-17 18:50:00,55.5,55.5,55.5,87,51.692795922373,1,5,315,0,0,29.616,13,0,0,71.1,50
2016-06-17 18:55:00,55.4,55.4,55.4,87,51.5944756160119,0,2,0,0,0,29.617,11,0,0,70.9,51
2016-06-17 19:00:00,55.4,55.4,55.4,87,51.5944756160119,1,6,315,0,0,29.619,12,0.001,0,70.9,51
2016-06-17 19:05:00,55.3,55.3,55.3,87,51.4961549421699,1,4,337.5,0,0,29.623,16,0,0,70.7,51
2016-06-17 19:10:00,55.3,55.3,55.3,87,51.4961549421699,1,4,337.5,0,0,29.628,17,0,0,70.6,51
2016-06-17 19:15:00,55.2,55.2,55.2,87,51.3978339008448,0,2,0,0.00393700787,0,29.628,16,0,0,70.6,51
2016-06-17 19:20:00,55.2,55.2,55.2,87,51.3978339008448,1,5,337.5,0,0,29.631,15,0,0,70.6,51
2016-06-17 19:25:00,55.1,55.1,55.1,88,51.6089892699874,0,3,0,0,0,29.628,16,0,0,70.4,51
2016-06-17 19:30:00,55,55,55,88,51.5105313655953,2,5,337.5,0,0,29.631,15,0,0,70.2,52
2016-06-17 19:35:00,55,55,55,88,51.5105313655953,1,5,337.5,0,0,29.63,13,0,0,70.1,52
2016-06-17 19:40:00,54.9,54.9,54.9,88,51.4120731231717,1,5,315,0,0,29.63,13,0,0,69.9,52
2016-06-17 19:45:00,54.9,54.9,54.9,88,51.4120731231717,0,4,0,0,0,29.634,13,0,0,69.9,52
2016-06-17 19:50:00,54.9,54.9,54.9,88,51.4120731231717,2,6,337.5,0,0,29.634,10,0,0,69.7,52
2016-06-17 19:55:00,54.9,54.9,54.9,88,51.4120731231717,1,4,337.5,0,0,29.637,9,0,0,69.9,52
2016-06-17 20:00:00,54.9,54.9,54.9,88,51.4120731231717,1,3,337.5,0,0,29.637,7,0,0,69.9,52
2016-06-17 20:05:00,55,55,55,88,51.5105313655953,1,5,337.5,0,0,29.64,5,0,0,69.9,52
2016-06-17 20:10:00,54.9,54.9,54.9,88,51.4120731231717,4,7,315,0,0,29.641,0,0,0,69.9,52
2016-06-17 20:15:00,54.9,54.9,54.9,88,51.4120731231717,3,6,337.5,0,0,29.641,0,0,0,69.7,52
2016-06-17 20:20:00,54.7,54.7,54.7,88,51.215155624223,3,8,0,0,0,29.646,0,0,0,69.7,52
2016-06-17 20:25:00,54.5,54.5,54.5,88,51.0182367731272,4,8,337.5,0,0,29.648,0,0,0,69.6,52
2016-06-17 20:30:00,54.5,54.5,54.5,88,51.0182367731272,1,4,337.5,0,0,29.648,0,0,0,69.6,52
2016-06-17 20:35:00,54.5,54.5,54.5,88,51.0182367731272,2,6,315,0,0,29.654,0,0,0,69.4,52
2016-06-17 20:40:00,54.4,54.4,54.4,88,50.9197768405199,4,8,292.5,0,0,29.656,0,0,0,69.4,52
2016-06-17 20:45:00,54.2,54.2,54.2,88,50.7228559611775,4,8,315,0,0,29.657,0,0,0,69.2,51
2016-06-17 20:50:00,54.1,54.1,54.1,88,50.624395014439,3,7,315,0,0,29.66,0,0,0,69.2,52
2016-06-17 20:55:00,54.1,54.1,54.1,88,50.624395014439,1,5,315,0,0,29.664,0,0,0,69.2,52
2016-06-17 21:00:00,54,54,54,88,50.5259337296532,1,5,337.5,0,0,29.665,0,0,0,69.2,52
2016-06-17 21:05:00,53.9,53.9,53.9,87,50.119626921725,3,6,337.5,0,0,29.664,0,0,0,69,51
2016-06-17 21:10:00,53.9,53.9,53.9,87,50.119626921725,2,7,337.5,0,0,29.669,0,0,0,69,51
2016-06-17 21:15:00,53.8,53.8,53.8,87,50.0213007354211,2,6,292.5,0,0,29.669,0,0,0,69,52
2016-06-17 21:20:00,53.7,53.7,53.7,87,49.9229741816032,1,6,315,0,0,29.672,0,0,0,69,52
2016-06-17 21:25:00,53.7,53.7,53.7,87,49.9229741816032,2,7,315,0,0,29.672,0,0,0,68.9,51
2016-06-17 21:30:00,53.5,53.5,53.5,86,49.4158956502787,5,9,337.5,0,0,29.671,0,0,0,68.9,50
2016-06-17 21:35:00,53.5,53.5,53.5,86,49.4158956502787,5,9,337.5,0,0,29.673,0,0,0,68.7,51
2016-06-17 21:40:00,53.4,53.4,53.4,86,49.3177049339304,5,8,337.5,0,0,29.675,0,0,0,68.5,50
2016-06-17 21:45:00,53.4,53.4,53.4,86,49.3177049339304,3,9,315,0,0,29.676,0,0,0,68.4,51
2016-06-17 21:50:00,53.4,53.4,53.4,85,49.0042279187756,4,8,315,0,0,29.678,0,0,0,68.5,51
2016-06-17 21:55:00,53.5,53.5,53.5,85,49.1022803843315,3,8,337.5,0,0,29.676,0,0,0,68.4,51
2016-06-17 22:00:00,53.5,53.5,53.5,85,49.1022803843315,3,7,0,0,0,29.676,0,0.001,0,68.4,51
2016-06-17 22:05:00,53.5,53.5,53.5,85,49.1022803843315,4,9,0,0,0,29.679,0,0,0,68.2,51
2016-06-17 22:10:00,53.5,53.5,53.5,85,49.1022803843315,4,7,315,0,0,29.677,0,0,0,68.2,52
2016-06-17 22:15:00,53.5,53.5,53.5,85,49.1022803843315,4,9,337.5,0,0,29.684,0,0,0,68.4,51
2016-06-17 22:20:00,53.4,53.4,53.4,85,49.0042279187756,2,6,337.5,0,0,29.68,0,0,0,68.2,51
2016-06-17 22:25:00,53.4,53.4,53.4,84,48.687490055319,3,10,315,0,0,29.683,0,0,0,68,51
2016-06-17 22:30:00,53.3,53.3,53.3,84,48.5895767225016,5,10,0,0,0,29.686,0,0,0,67.9,51
2016-06-17 22:35:00,53.3,53.3,53.3,84,48.5895767225016,5,13,337.5,0,0,29.687,0,0,0,67.9,51
2016-06-17 22:40:00,53.3,53.3,53.3,84,48.5895767225016,5,9,292.5,0,0,29.69,0,0,0,67.7,51
2016-06-17 22:45:00,53.3,53.3,53.3,84,48.5895767225016,6,11,315,0,0,29.69,0,0,0,67.7,51
2016-06-17 22:50:00,53.2,53.2,53.2,84,48.4916629324585,6,11,315,0,0,29.69,0,0,0,67.5,52
2016-06-17 22:55:00,53.1,53.1,53.1,84,48.3937486851865,4,8,315,0,0,29.69,0,0,0,67.4,51
2016-06-17 23:00:00,53.1,53.1,53.1,84,48.3937486851865,4,8,315,0,0,29.689,0,0.001,0,67.4,52
2016-06-17 23:05:00,53.1,53.1,53.1,84,48.3937486851865,5,9,315,0,0,29.693,0,0,0,67.4,52
2016-06-17 23:10:00,53.1,53.1,53.1,84,48.3937486851865,3,7,337.5,0,0,29.694,0,0,0,67.4,52
2016-06-17 23:15:00,53,53,53,84,48.2958339806824,2,7,315,0,0,29.695,0,0,0,67.4,52
2016-06-17 23:20:00,53.1,53.1,53.1,84,48.3937486851865,4,7,315,0,0,29.697,0,0,0,67.4,52
2016-06-17 23:25:00,53.1,53.1,53.1,84,48.3937486851865,5,9,337.5,0,0,29.699,0,0,0,67.2,52
2016-06-17 23:30:00,53,53,53,84,48.2958339806824,5,9,315,0,0,29.697,0,0,0,67.2,52
2016-06-17 23:35:00,53,53,53,84,48.2958339806824,5,10,315,0,0,29.695,0,0,0,67,52
2016-06-17 23:40:00,52.9,52.9,52.9,84,48.1979188189431,5,10,315,0,0,29.698,0,0,0,67,52
2016-06-17 23:45:00,52.9,52.9,52.9,84,48.1979188189431,5,11,315,0,0,29.698,0,0,0,67,52
2016-06-17 23:50:00,52.8,52.8,52.8,84,48.1000031999652,4,9,315,0,0,29.7,0,0,0,67,52
2016-06-17 23:55:00,52.8,52.8,52.8,84,48.1000031999652,4,10,315,0,0,29.701,0,0,0,66.9,52
