Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-21 12:00:00,44.3939597315435,43.1668172705996,44.3939597315435,96,43.3257618316289,3.53691275167785,8,108.956416779206,0,0,29.259610738255,11,0.0000636466746323442,0,68.2,36
2020-12-21 12:05:00,44.4543624161074,44.3873975923377,44.4543624161074,95.8322147651007,43.340029120039,1.83221476510067,8,121.069594239709,0,0,29.2564093959731,9.76510067114094,0.0000637372194371081,0,68.2,36.4026845637584
2020-12-21 12:10:00,44.5,44.3618098653648,44.5,96,43.4312880901043,2.2751677852349,5,120.873163676952,0,0,29.2528322147652,10.5302013422819,0.0000739525526455176,0,68.2,37
2020-12-21 12:15:00,44.5302013422819,44.1859017109526,44.5302013422819,96,43.4613430021239,2.30201342281879,7,113.449379806831,0,0,29.2478187919463,10.5436241610738,0.0000733571597646365,0,68.2,37
2020-12-21 12:20:00,44.5711409395974,44.3936596640613,44.5711409395974,96,43.5020841050838,2.02684563758389,7,114.552974247863,0,0,29.2464093959731,9.05369127516779,0.0000727000816558075,0,68.2,37
2020-12-21 12:25:00,44.6000000000001,44.4415337412672,44.6000000000001,96,43.5308032432358,2.47651006711409,5,114.059618089186,0,0,29.2424161073825,12.738255033557,0.0000719751089658829,0,68.2,37
2020-12-21 12:30:00,44.6208053691276,44.3022532651751,44.6208053691276,96,43.5515077153612,2.32885906040268,5,110.803905786135,0,0,29.2364295302014,18.6644295302013,0.0000715929746375267,0,68.2,37
2020-12-21 12:35:00,44.6966442953019,44.5212587403696,44.6966442953019,96,43.6269788556897,2.36912751677852,5,107.657320392076,0,0,29.2322013422819,19.3489932885906,0.0000714647649254158,0,68.2,37
2020-12-21 12:40:00,44.6999999999999,43.8472514005653,44.6999999999999,96,43.6303182866777,3.14,7,103.0609633994,0,0,29.23162,19,0.0000716437673619054,0,68.2,37
2020-12-21 12:45:00,44.7099337748344,44.5268703845545,44.7099337748344,96,43.6402038761234,2.58940397350993,7,106.872071011232,0,0,29.2260463576159,23.2450331125828,0.0000724001344819227,0,68.2,37
2020-12-21 12:50:00,44.796688741722,44.7838636393996,44.796688741722,96,43.7265380195905,1.6887417218543,5,105.792161747052,0,0,29.2222119205298,28.6490066225166,0.0000739756091070917,0,68.2,37
2020-12-21 12:55:00,44.8959731543623,44.8006798465752,44.8959731543623,96,43.8253407361436,1.30872483221477,5,106.641028936228,0,0,29.224,30.9664429530201,0.0000764702768014731,0,68.2,37
2020-12-21 13:00:00,44.8999999999999,44.8742137675207,44.8999999999999,96,43.8293480444952,1.0738255033557,5,107,0,0,29.2218187919464,32.8590604026846,0.0000794917347890357,0,68.2,37
2020-12-21 13:05:00,44.9684563758389,44.7791454184722,44.9684563758389,96,43.8974722113833,1.59731543624161,5,105.634428874005,0,0,29.2194026845638,33.2885906040268,0.0000825099251114056,0,68.2402684563757,37
2020-12-21 13:10:00,45.0248322147652,45.0248322147652,45.0248322147652,96,43.9535744392295,1.30872483221477,5,105,0,0,29.2186040268456,35.4563758389262,0.0000686601676504282,0,68.3999999999998,37
2020-12-21 13:15:00,45.1000000000001,45.1000000000001,45.1000000000001,96,44.0283773635583,0.919463087248322,3,105.007298907573,0,0,29.2176107382551,32.3959731543624,0.0000701551088603485,0,68.3999999999998,37
2020-12-21 13:20:00,45.1463087248322,45.1209390327815,45.1463087248322,96,44.0744612572156,1.51677852348993,4,105,0,0,29.2134161073826,30.496644295302,0.0000715300699686095,0,68.3999999999998,37
2020-12-21 13:25:00,45.1999999999999,45.1999999999999,45.1999999999999,96,44.1278918585574,0.832214765100671,4,105,0,0,29.2118120805369,30.255033557047,0.0000724816634660645,0,68.3999999999998,37
2020-12-21 13:30:00,45.2100671140939,45.2100671140939,45.2100671140939,96,44.1379100852665,0.825503355704698,2,105,0,0,29.208610738255,28.7248322147651,0.0000731204620401156,0,68.3999999999998,37
2020-12-21 13:35:00,45.2563758389262,45.2563758389262,45.2563758389262,96,44.1839939281286,0.557046979865772,2,105,0,0,29.2058053691275,27.6107382550336,0.0000735096446621518,0,68.3999999999998,37
2020-12-21 13:40:00,45.3000000000001,45.3000000000001,45.3000000000001,96,44.2274062438683,0.442953020134228,2,105,0,0,29.2050067114094,25.3422818791946,0.0000739609763968567,0,68.3999999999998,37
2020-12-21 13:45:00,45.3107382550336,45.3107382550336,45.3107382550336,96,44.2380923405794,0.221476510067114,2,105,0,0,29.2027986577182,25.9664429530201,0.0000739600442188655,0,68.3999999999998,37
2020-12-21 13:50:00,45.3966887417217,45.3966887417217,45.3966887417217,96,44.3236253448018,0.450331125827815,2,105,0,0,29.2012582781457,26.1788079470199,0.0000735169829919117,0,68.3999999999998,37
2020-12-21 13:55:00,45.4066225165562,45.4066225165562,45.4066225165562,96,44.3335108616063,1.27814569536424,3,105,0,0,29.1948410596027,30.5298013245033,0.0000728025676100008,0,68.3999999999998,37
2020-12-21 14:00:00,45.4879194630873,45.4879194630873,45.4879194630873,96,44.4144128398777,0.899328859060403,3,105.007462316135,0,0,29.1921946308725,38.1610738255034,0.000072019919360884,0,68.3999999999998,37
2020-12-21 14:05:00,45.5691275167786,45.5691275167786,45.5691275167786,96,44.4952262813568,1.46308724832215,2,105,0,0,29.1922147651007,41.3422818791946,0.0000716826627290435,0,68.3999999999998,37
2020-12-21 14:10:00,45.6080536912752,45.6080536912752,45.6080536912752,96,44.5339632877067,0.879194630872483,3,105,0,0,29.1947852348994,32.3422818791946,0.0000711919166474099,0,68.3999999999998,37
2020-12-21 14:15:00,45.6965277777777,45.6965277777777,45.6965277777777,96,44.6220073428688,1.29166666666667,3,105,0,0,29.1929305555556,31.9652777777778,0.0000702873434929167,0,68.3999999999998,37
2020-12-21 14:20:00,45.7550335570471,45.7550335570471,45.7550335570471,96,44.6802286924209,0.48993288590604,3,105,0,0,29.1908187919463,27.9060402684564,0.0000693906246411583,0,68.3999999999998,37
2020-12-21 14:25:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,0.0536912751677852,2,105,0,0,29.1862147651007,20.9194630872483,0.000068179190428625,0,68.3999999999998,37
2020-12-21 14:30:00,45.8040268456377,45.7562032445366,45.8040268456377,96,44.728983789291,0.932885906040268,4,105.726623276063,0,0,29.1844093959731,23.9261744966443,0.0000666969829047818,0,68.3999999999998,37
2020-12-21 14:35:00,45.8369127516778,45.8369127516778,45.8369127516778,96,44.7617097801107,0.76510067114094,4,106,0,0,29.1831879194631,19.1677852348993,0.000065121041377966,0,68.3999999999998,37
2020-12-21 14:40:00,45.8966442953019,45.8966442953019,45.8966442953019,96,44.8211508654772,0.395973154362416,2,106,0,0,29.1857919463087,18.3422818791946,0.0000633438557730072,0,68.3999999999998,37
2020-12-21 14:45:00,45.8999999999999,45.8999999999999,45.8999999999999,96,44.8244902522956,0.48993288590604,2,106,0,0,29.187,17.3422818791946,0.0000614611512011652,0,68.3999999999998,37
2020-12-21 14:50:00,45.9637583892617,45.9637583892617,45.9637583892617,96,44.8879385319095,0.201342281879195,2,106,0,0,29.1889932885906,12.5570469798658,0.0000593560031906879,0,68.3999999999998,37
2020-12-21 14:55:00,45.9926174496644,45.9926174496644,45.9926174496644,96,44.9166572268926,0.859060402684564,3,106,0,0,29.1852147651007,13.2348993288591,0.0000571222664229916,0,68.3999999999998,37.2013422818792
2020-12-21 15:00:00,45.9927152317881,45.9927152317881,45.9927152317881,96,44.9167545334211,1.88741721854305,3,106,0,0,29.1833973509935,11.8940397350993,0.0000548022419539744,0,68.3999999999998,37.5960264900662
2020-12-21 15:05:00,45.9172185430462,45.9172185430462,45.9172185430462,96,44.8416250473617,1.41059602649007,3,107.234745002731,0,0,29.1828013245033,10.205298013245,0.000052600895498872,0,68.3999999999998,38
2020-12-21 15:10:00,45.8999999999999,45.7933341134869,45.8999999999999,96,44.8244902522956,2.20805369127517,4,108.446773270229,0,0,29.181610738255,7.8993288590604,0.000050495929284236,0,68.3999999999998,38
2020-12-21 15:15:00,45.8724832214765,45.8724832214765,45.8724832214765,96,44.7971072803851,1.51006711409396,4,110,0,0,29.1803825503355,7.68456375838926,0.0000485777856015223,0,68.3999999999998,38
2020-12-21 15:20:00,45.8389261744967,45.8389261744967,45.8389261744967,96,44.7637134122017,0.281879194630872,3,110,0,0,29.1794228187919,7,0.0000466802087011654,0,68.3999999999998,38
2020-12-21 15:25:00,45.8221476510068,45.8221476510068,45.8221476510068,96,44.74701647811,1.32885906040268,3,110,0,0,29.1795973154362,5.04026845637584,0.0000444126196619405,0,68.3999999999998,38
2020-12-21 15:30:00,45.8946308724831,45.8946308724831,45.8946308724831,96,44.8191472333862,1.04697986577181,3,110,0,0,29.1780067114094,3.6241610738255,0.0000425121634595629,0,68.3999999999998,38
2020-12-21 15:35:00,45.8999999999999,45.8407411741594,45.8999999999999,96,44.8244902522956,1.47651006711409,4,110.349963233185,0,0,29.1766040268456,0,0.0000402943581734502,0,68.3999999999998,38
2020-12-21 15:40:00,45.8999999999999,45.8759739726523,45.8999999999999,96,44.8244902522955,1.85714285714286,4,112,0,0,29.1746054421769,0,0.0000385483744592611,0,68.3999999999998,38
2020-12-21 15:45:00,45.8999999999999,45.8999999999999,45.8999999999999,96,44.8244902522956,1.25503355704698,4,112,0,0,29.1775771812081,0,0.000036814581477125,0,68.3999999999998,38
2020-12-21 15:50:00,45.8999999999999,45.8999999999999,45.8999999999999,96,44.8244902522956,0.463087248322148,3,112,0,0,29.1789798657718,0,0.0000336887543466573,0,68.3999999999998,38
2020-12-21 15:55:00,45.9033557046979,45.9033557046979,45.9033557046979,96,44.8278296354331,0.691275167785235,3,112,0,0,29.1819932885905,0,0.0000295748593686194,0,68.2791946308726,38
2020-12-21 16:00:00,45.8999999999999,45.8525929393275,45.8999999999999,96,44.8244902522956,1.70469798657718,4,112,0,0,29.1835973154363,0,0.0000216488617427472,0,68.2,38
2020-12-21 16:05:00,45.8999999999999,45.8646817397989,45.8999999999999,96,44.8244902522956,1.36666666666667,4,112,0,0,29.1826066666666,0,0,0,68.2,38
2020-12-21 16:10:00,45.8629139072848,45.8629139072848,45.8629139072848,96,44.7875844991667,0.23841059602649,4,112,0,0,29.1843642384106,0,0,0,68.2,38
2020-12-21 16:15:00,45.8344370860928,45.8344370860928,45.8344370860928,96,44.7592461530143,0.231788079470199,2,112,0,0,29.1879602649007,0,0,0,68.2,38
2020-12-21 16:20:00,45.8067114093961,45.8067114093961,45.8067114093961,96,44.7316552987457,0.328859060402685,2,112,0,0,29.1896174496644,0,0,0,68.2,38
2020-12-21 16:25:00,45.8194630872484,45.8194630872484,45.8194630872484,96,44.7443449686554,0.241610738255034,3,112,0,0,29.1887919463088,0,0,0,68.2,38
2020-12-21 16:30:00,45.8362416107383,45.8362416107383,45.8362416107383,96,44.7610419027471,0.832214765100671,3,112,0,0,29.1872080536913,0,0,0,68.2,38
2020-12-21 16:35:00,45.88322147651,45.88322147651,45.88322147651,96,44.8077933182038,0.416107382550336,3,112,0,0,29.1836174496644,0,0,0,68.2,38
2020-12-21 16:40:00,45.88322147651,45.88322147651,45.88322147651,96,44.8077933182038,0,2,NULL,0,0,29.1796174496644,0,0,0,68.2,38
2020-12-21 16:45:00,45.8624161073826,45.8624161073826,45.8624161073826,96,44.7870891199301,0,0,NULL,0,0,29.1779865771812,0,0,0,68.2,38
2020-12-21 16:50:00,45.8073825503357,45.8073825503357,45.8073825503357,96,44.7323231761093,0,0,NULL,0,0,29.1794026845638,0,0,0,68.2,38
2020-12-21 16:55:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,0,0,NULL,0,0,29.179,0,0,0,68.2,38
2020-12-21 17:00:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,0,0,NULL,0,0,29.1796040268456,0,0,0,68.2,38
2020-12-21 17:05:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,0,0,NULL,0,0,29.1786040268456,0,0,0,68.2,38
2020-12-21 17:10:00,45.7932885906041,45.7932885906041,45.7932885906041,96,44.7182977441108,0.395973154362416,1,112,0,0,29.1767986577181,0,0,0,68.2,38
2020-12-21 17:15:00,45.7556291390729,45.7556291390729,45.7556291390729,96,44.6808213789466,0.112582781456954,1,112,0,0,29.1760066225166,0,0,0,68.2,38
2020-12-21 17:20:00,45.715894039735,45.715894039735,45.715894039735,96,44.6412794570101,0,1,NULL,0,0,29.1781788079471,0,0,0,68.2,38
2020-12-21 17:25:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.0335570469798658,1,112,0,0,29.18,0,0,0,68.2,38
2020-12-21 17:30:00,45.7100671140939,45.7100671140939,45.7100671140939,96,44.6354808597329,0.0268456375838926,1,112,0,0,29.1821744966443,0,0,0,68.2,38
2020-12-21 17:35:00,45.7557046979866,45.7557046979866,45.7557046979866,96,44.6808965705208,0.0134228187919463,1,112,0,0,29.1832080536913,0,0,0,68.0389261744967,38
2020-12-21 17:40:00,45.7912751677853,45.7912751677853,45.7912751677853,96,44.7162941098113,0.100671140939597,1,112,0,0,29.1818120805369,0,0,0,68,38.2013422818792
2020-12-21 17:45:00,45.810067114094,45.810067114094,45.810067114094,96,44.734994685564,0.530201342281879,2,112,0,0,29.1829932885906,0,0,0,68,39
2020-12-21 17:50:00,45.8999999999999,45.8999999999999,45.8999999999999,96,44.8244902522956,0.0201342281879195,2,112,0,0,29.1822080536912,0,0,0,68,39
2020-12-21 17:55:00,45.9429530201342,45.9429530201342,45.9429530201342,96,44.8672343564565,0.375838926174497,2,112,0,0,29.1835906040269,0,0,0,68,39
2020-12-21 18:00:00,46.0061224489796,46.0061224489796,46.0061224489796,96,44.9300965335389,1.24489795918367,3,112,0,0,29.1854081632653,0,0,0,68,39
2020-12-21 18:05:00,46.1107382550336,46.1107382550336,46.1107382550336,96,45.0342033764109,0.758389261744966,3,112,0,0,29.1860067114094,0,0,0,68,39
2020-12-21 18:10:00,46.2248322147651,46.2248322147651,46.2248322147651,96,45.1477421292402,0.335570469798658,3,112,0,0,29.1846040268457,0,0,0,68,39
2020-12-21 18:15:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0,2,NULL,0,0,29.1842013422819,0,0,0,68,39
2020-12-21 18:20:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0,0,NULL,0,0,29.1863825503355,0,0,0,68,39
2020-12-21 18:25:00,46.3006622516557,46.3006622516557,46.3006622516557,96,45.223203091849,0,0,NULL,0,0,29.1863973509934,0,0,0,68,39
2020-12-21 18:30:00,46.3794701986754,46.3794701986754,46.3794701986754,96,45.3016273850398,0,0,NULL,0,0,29.1889735099337,0,0,0,68,39
2020-12-21 18:35:00,46.3959731543623,46.3959731543623,46.3959731543623,96,45.3180500008322,0,0,NULL,0,0,29.1897986577181,0,0,0,68,39
2020-12-21 18:40:00,46.3999999999999,46.3999999999999,46.3999999999999,96,45.3220572429297,0.375838926174497,1,112,0,0,29.1887986577182,0,0,0,68,39
2020-12-21 18:45:00,46.3999999999999,46.3999999999999,46.3999999999999,96,45.3220572429297,0.167785234899329,1,112,0,0,29.1876107382551,0,0,0,68,39
2020-12-21 18:50:00,46.4100671140939,46.4100671140939,46.4100671140939,96,45.3320753371312,0.00671140939597315,1,112,0,0,29.1880000000001,0,0,0,68,39
2020-12-21 18:55:00,46.4167785234898,46.4167785234898,46.4167785234898,96,45.3387540665989,0,1,NULL,0,0,29.1887986577181,0,0,0,68,39
2020-12-21 19:00:00,46.438255033557,46.438255033557,46.438255033557,96,45.3601260008954,0.308724832214765,2,112,0,0,29.1884026845638,0,0,0,68,39
2020-12-21 19:05:00,46.4798657718121,46.4798657718121,46.4798657718121,96,45.401534123595,0.449664429530201,2,112,0,0,29.1895973154363,0,0,0,68,39
2020-12-21 19:10:00,46.5,46.5,46.5,96,45.4215703119981,0.0201342281879195,1,112,0,0,29.1923825503356,0,0,0,68,39
2020-12-21 19:15:00,46.5,46.5,46.5,96,45.4215703119981,0,1,NULL,0,0,29.1939863945579,0,0,0,68,39
2020-12-21 19:20:00,46.5,46.5,46.5,96,45.4215703119981,0.120805369127517,2,112,0,0,29.1927986577182,0,0,0,68,39
2020-12-21 19:25:00,46.5147651006712,46.5147651006712,46.5147651006712,96,45.4362635006318,0.261744966442953,2,112,0,0,29.1938053691275,0,0,0,68,39
2020-12-21 19:30:00,46.6000000000001,46.6000000000001,46.6000000000001,96,45.521083271381,0,2,NULL,0,0,29.1890333333333,0,0,0,68,39
2020-12-21 19:35:00,46.6000000000001,46.6000000000001,46.6000000000001,96,45.521083271381,0,0,NULL,0,0,29.1854105960265,0,0,0,68,39
2020-12-21 19:40:00,46.6000000000001,46.6000000000001,46.6000000000001,96,45.521083271381,0,0,NULL,0,0,29.1871986754966,0,0,0,68,39
2020-12-21 19:45:00,46.5221476510067,46.5221476510067,46.5221476510067,96,45.4436100949486,0,0,NULL,0,0,29.1879932885907,0,0,0,68,39
2020-12-21 19:50:00,46.5,46.5,46.5,96,45.4215703119981,0,0,NULL,0,0,29.1877986577182,0,0,0,68,39
2020-12-21 19:55:00,46.4624161073824,46.4624161073824,46.4624161073824,96,45.3841694269792,0.208053691275168,1,112,0,0,29.1883959731544,0,0,0,68,39
2020-12-21 20:00:00,46.3999999999999,46.3999999999999,46.3999999999999,96,45.3220572429297,0.275167785234899,1,112,0,0,29.1903959731543,0,0,0,68,39
2020-12-21 20:05:00,46.3161073825505,46.3161073825505,46.3161073825505,96,45.2385730325651,0.0738255033557047,1,112,0,0,29.1921946308726,0,0,0,68,39
2020-12-21 20:10:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.395973154362416,2,112,0,0,29.1935906040269,0,0,0,68,39
2020-12-21 20:15:00,46.2892617449665,46.2892617449665,46.2892617449665,96,45.2118580734702,1.28859060402685,2,112,0,0,29.1945973154363,0,0,0,68,39
2020-12-21 20:20:00,46.2965986394559,46.2965986394559,46.2965986394559,96,45.2191592584459,1.12244897959184,2,112,0,0,29.1961904761905,0,0,0,68,39
2020-12-21 20:25:00,46.2966442953021,46.2966442953021,46.2966442953021,96,45.2192046920798,0.570469798657718,2,112,0,0,29.1950201342282,0,0,0,68,39
2020-12-21 20:30:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0,1,NULL,0,0,29.1941879194631,0,0,0,68,39
2020-12-21 20:35:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.194630872483221,1,112,0,0,29.1981879194631,0,0,0,68,39
2020-12-21 20:40:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.960264900662252,2,112,0,0,29.1988013245033,0,0,0,68,39
2020-12-21 20:45:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.874172185430464,3,112,0,0,29.1986026490066,0,0,0,68,39
2020-12-21 20:50:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.879194630872483,3,112,0,0,29.1990067114094,0,0,0,67.979865771812,39
2020-12-21 20:55:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.389261744966443,2,112,0,0,29.2,0,0,0,67.8999999999998,39
2020-12-21 21:00:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,1.16107382550336,2,112,0,0,29.1995973154362,0,0,0,67.8999999999998,39
2020-12-21 21:05:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.442953020134228,2,112,0,0,29.2009932885906,0,0,0,67.8999999999998,39.2013422818792
2020-12-21 21:10:00,46.313422818792,46.313422818792,46.313422818792,96,45.2359015378335,0.100671140939597,2,112,0,0,29.2009865771812,0,0,0,67.8999999999998,39.2013422818792
2020-12-21 21:15:00,46.3865771812079,46.3865771812079,46.3865771812079,96,45.3086997692714,0.308724832214765,2,112,0,0,29.2022080536913,0,0,0,67.8999999999998,40
2020-12-21 21:20:00,46.4067114093959,46.4067114093959,46.4067114093959,96,45.3287359723974,0,2,NULL,0,0,29.2008187919463,0,0,0,67.8999999999998,40
2020-12-21 21:25:00,46.4033557046979,46.4033557046979,46.4033557046979,96,45.3253966076636,0.704697986577181,2,112,0,0,29.2023825503356,0,0,0,67.8999999999998,40
2020-12-21 21:30:00,46.3999999999999,46.3999999999999,46.3999999999999,96,45.3220572429297,0.805369127516778,2,112,0,0,29.2041812080537,0,0,0,67.8999999999998,40
2020-12-21 21:35:00,46.4248322147651,46.4248322147651,46.4248322147651,96,45.3467685419601,0.543624161073825,2,112,0,0,29.2069932885906,0,0,0,67.8999999999998,40
2020-12-21 21:40:00,46.493288590604,46.493288590604,46.493288590604,96,45.4148915825304,0.530201342281879,2,112,0,0,29.2111946308725,0,0,0,67.8999999999998,40
2020-12-21 21:45:00,46.469798657718,46.469798657718,46.469798657718,96,45.3915160293936,0.0671140939597315,2,112,0,0,29.2129798657718,0,0,0,67.8999999999998,40
2020-12-21 21:50:00,46.4072847682118,46.4072847682118,46.4072847682118,96,45.3293065393519,0.0860927152317881,1,112,0,0,29.2135894039736,0,0,0,67.8999999999998,40
2020-12-21 21:55:00,46.3999999999999,46.3999999999999,46.3999999999999,96,45.3220572429297,0.43046357615894,2,112,0,0,29.2157947019868,0,0,0,67.8999999999998,40
2020-12-21 22:00:00,46.3496644295303,46.3496644295303,46.3496644295303,96,45.2719667167109,1.38926174496644,3,112,0,0,29.2169865771812,0,0,0,67.8999999999998,40
2020-12-21 22:05:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.76510067114094,3,112,0,0,29.2170067114094,0,0,0,67.8999999999998,40
2020-12-21 22:10:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,0.625850340136054,3,112,0,0,29.2182176870748,0,0,0,67.8999999999998,40
2020-12-21 22:15:00,46.3000000000001,46.3000000000001,46.3000000000001,96,45.2225440641751,1.52348993288591,3,112,0,0,29.2176040268456,0,0,0,67.8999999999998,40
2020-12-21 22:20:00,46.3201342281879,46.3201342281879,46.3201342281879,96,45.2425802746627,0.785234899328859,3,112,0,0,29.2175906040269,0,0,0,67.8999999999998,40
2020-12-21 22:25:00,46.3926174496643,46.3359620015026,46.3926174496643,96,45.3147106324177,1.31543624161074,4,111.5,0,0,29.2191946308725,0,0,0,67.8999999999998,40
2020-12-21 22:30:00,46.4489932885906,46.3696756611642,46.4489932885906,96,45.3708119680437,1.70469798657718,4,108.930742812623,0,0,29.2231812080537,0,0,0,67.8999999999998,40
2020-12-21 22:35:00,46.5161073825504,46.242066516651,46.5161073825504,96,45.437599245053,2.56375838926175,6,59.0939535557158,0,0,29.225,0,0,0,67.8999999999998,40
2020-12-21 22:40:00,46.6154362416107,46.2368875777186,46.6154362416107,96,45.5364443108771,2.55704697986577,6,325.462934653546,0,0,29.2269865771812,0,0,0,67.8999999999998,40
2020-12-21 22:45:00,46.6999999999999,46.3801082040164,46.6999999999999,96,45.6205961210781,2.46666666666667,6,317.667090443352,0,0,29.2301800000001,0,0.0000000725674298303943,0,67.8999999999998,40
2020-12-21 22:50:00,46.6999999999999,45.5716126112837,46.6999999999999,96,45.6205961210781,3.73825503355705,7,317.415556847923,0,0,29.2317986577181,0,0.000000848201382919597,0,67.8999999999998,40
2020-12-21 22:55:00,46.7293333333333,45.8697564839026,46.7293333333333,96,45.6497865248149,3.28,7,309.551466213124,0,0,29.2335866666667,0,0.00000188791404816809,0,67.7800000000001,40
2020-12-21 23:00:00,46.8139072847683,46.182775376272,46.8139072847683,96,45.7339483659699,3.02649006622517,7,313.983726294461,0,0,29.2355562913908,0,0.00000246567632020324,0,67.7,40
2020-12-21 23:05:00,46.8959731543623,46.5341576726614,46.8959731543623,96,45.8156142714037,2.41610738255034,6,296.916369825354,0,0,29.237,0,0.00000314339326312962,0,67.7,40
2020-12-21 23:10:00,46.943537414966,46.7787935006543,46.943537414966,96,45.8629466704718,2.1156462585034,6,301.44736936684,0,0,29.2370068027211,0,0.00000366946778133483,0,67.7,40
2020-12-21 23:15:00,47,46.8608183731372,47,96,45.9191340120587,2.10738255033557,6,303,0,0,29.2383959731543,0,0.00000384370587801488,0,67.7,40
2020-12-21 23:20:00,47,46.80728697819,47,96,45.9191340120587,2.40939597315436,4,303,0,0,29.239,0,0.00000422807336201527,0,67.7,40
2020-12-21 23:25:00,47,46.9785874420211,47,96,45.9191340120587,1.67114093959732,4,303,0,0,29.2397919463087,0,0.00000453938199845185,0,67.7,40
2020-12-21 23:30:00,47,46.4415015856606,47,96,45.9191340120587,2.67114093959732,6,323.310429105667,0,0,29.2455704697986,0,0.0000045342398631053,0,67.7,40
2020-12-21 23:35:00,47,45.9159238752439,47,96,45.9191340120587,3.66442953020134,8,328.297671009892,0,0,29.2487919463087,0,0.00000457065023900403,0,67.7,40
2020-12-21 23:40:00,47,46.7274870768928,47,96,45.9191340120587,2.23489932885906,8,308.572977473158,0,0,29.2531744966443,0,0.00000488461255326314,0,67.7,40
2020-12-21 23:45:00,47,46.4369145359924,47,96,45.9191340120587,2.85333333333333,6,318.753610658967,0,0,29.25858,0,0.00000482035088821546,0,67.7,40
2020-12-21 23:50:00,46.993288590604,46.5377246338545,46.993288590604,96,45.9124553193982,2.9261744966443,6,334.179608422137,0,0,29.2615973154363,0,0.00000457537139005822,0,67.7,40
2020-12-21 23:55:00,46.9597315436241,46.5998285545085,46.9597315436241,96,45.8790618560955,2.47651006711409,6,312.647734374076,0,0,29.2643825503355,0,0.00000448133929652716,0,67.7,40
