Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-06 11:05:00,58.0624161073827,58.0624161073827,58.0624161073827,78.3892617449664,51.372485201481,2.70469798657718,8,5.57510294174493,0,0,29.7422013422819,332.436241610738,0.000879027248260132,2.66442953020134,72.3999999999998,44
2018-06-06 11:10:00,58.279865771812,58.279865771812,58.279865771812,77.9328859060403,51.4257676123388,5.08724832214765,10,325.834337897993,0,0,29.7414026845637,317.812080536913,0.000899393341115404,2.5758389261745,72.4805369127518,44
2018-06-06 11:15:00,58.455033557047,58.455033557047,58.455033557047,77,51.2697535518574,3.63758389261745,10,341.111684978928,0,0,29.7417852348994,216.496644295302,0.000918086233583401,1.88053691275168,72.6000000000002,44
2018-06-06 11:20:00,58.5,58.5,58.5,76.2953020134228,51.0642155978791,5.28859060402685,11,340.226244365125,0,0,29.7416174496645,244.134228187919,0.000920358700169176,2.13959731543624,72.4389261744964,44
2018-06-06 11:25:00,58.496644295302,58.496644295302,58.496644295302,75.6644295302013,50.8365976974321,3.74496644295302,11,2.03803424696713,0,0,29.7398053691274,297.993288590604,0.000908510135137127,2.41476510067115,72.3999999999998,44
2018-06-06 11:30:00,58.5738255033558,58.5738255033558,58.5738255033558,75.6510067114094,50.9064331065514,3.2751677852349,8,346.502310010051,0,0,29.740577181208,290.738255033557,0.000904561251469781,2.44295302013423,72.4805369127518,44
2018-06-06 11:35:00,58.8067114093959,58.8067114093959,58.8067114093959,75.0872483221476,50.9290977451534,3.69127516778523,8,344.638844577789,0,0,29.7410134228188,295.120805369128,0.000902439698433788,2.47248322147651,72.7208053691274,43.7986577181208
2018-06-06 11:40:00,58.9073333333332,58.9073333333332,58.9073333333332,74.8533333333333,50.9423770037529,3.04666666666667,8,341.98927470163,0,0,29.7411933333334,315.94,0.000895790068070653,2.69866666666666,72.8400000000001,43.4
2018-06-06 11:45:00,59.0653333333335,59.0653333333335,59.0653333333335,73.8333333333333,50.724215945033,3.83333333333333,9,332.252584145765,0,0,29.7404133333332,300.8,0.000890161989318083,2.63866666666666,73.0400000000001,43
2018-06-06 11:50:00,59.2436241610738,59.2436241610738,59.2436241610738,73.7919463087248,50.8808217144988,5.10738255033557,10,330.908225624568,0,0,29.7394026845637,271.463087248322,0.000883841052464186,2.50402684563758,73.1000000000002,43
2018-06-06 11:55:00,59.3000000000001,59.3000000000001,59.3000000000001,73.0133333333333,50.64909918204,5.77333333333333,10,328.032417265498,0,0,29.7382,257,0.000869010874297664,2.36466666666666,73.1000000000002,43
2018-06-06 12:00:00,59.2193333333333,59.2193333333333,59.2193333333333,73.5,50.7502394461626,3.8,10,10.0801585808462,0,0,29.7399866666666,228.886666666667,0.000853563185717221,2.10866666666667,73.1000000000002,43
2018-06-06 12:05:00,59.1000000000002,59.1000000000002,59.1000000000002,73,50.451733458751,4.5472972972973,8,325.723042126705,0,0,29.741195945946,230.202702702703,0.000833536908551182,2.11418918918919,73,43
2018-06-06 12:10:00,59.1000000000002,59.1000000000002,59.1000000000002,73,50.451733458751,4.03311258278146,10,11.1999107153995,0,0,29.7412119205298,274.437086092715,0.000821252721125424,2.40529801324504,73.0397350993379,43
2018-06-06 12:15:00,59.141610738255,59.141610738255,59.141610738255,73,50.491777120582,2.8993288590604,10,354.17798103653,0,0,29.7394093959731,332.765100671141,0.000833367644730181,2.79798657718121,73.020134228188,43
2018-06-06 12:20:00,59.2322147651006,59.2322147651006,59.2322147651006,73,50.5789687058355,3.30201342281879,7,33.6651352341995,0,0,29.7386040268457,389.51677852349,0.000857451044539145,3.16711409395973,73.1805369127516,42.5973154362416
2018-06-06 12:25:00,59.4248322147651,59.4248322147651,59.4248322147651,73,50.7643292046256,3.84563758389262,7,346.931650811052,0,0,29.7378053691275,351.879194630872,0.000877107853603843,2.97919463087248,73.3402684563759,42.2013422818792
2018-06-06 12:30:00,59.5859060402686,59.5859060402686,59.5859060402686,73,50.9193325023857,3.83221476510067,9,337.447573699397,0,0,29.7377986577181,242.201342281879,0.000891706607349738,2.11073825503355,73.5,42
2018-06-06 12:35:00,59.6999999999999,59.6999999999999,59.6999999999999,73,51.0291251656736,4.66442953020134,9,332.245952760265,0,0,29.7376040268456,190.053691275168,0.000883634468998057,1.77449664429531,73.5805369127519,42
2018-06-06 12:40:00,59.5906040268457,59.5906040268457,59.5906040268457,73,50.9238532263787,5.5503355704698,10,329.138372194708,0,0,29.7373959731544,236.006711409396,0.000859566818179738,2.09328859060402,73.6000000000002,42
2018-06-06 12:45:00,59.3812080536913,59.3812080536913,59.3812080536913,73,50.722348825954,4.97986577181208,12,348.893457635673,0,0,29.7375973154362,260.06711409396,0.00084368295636784,2.26577181208053,73.6000000000002,42
2018-06-06 12:50:00,59.2275167785234,59.2275167785234,59.2275167785234,73.5906040268456,50.7913446041733,2.67114093959732,12,3.13592791667119,0,0,29.7360134228188,232.946308724832,0.00084240430756588,2.14765100671141,73.5,42
2018-06-06 12:55:00,59.2798657718122,59.2798657718122,59.2798657718122,74.5704697986577,51.1993010778498,3.59731543624161,8,341.359985391295,0,0,29.7357919463087,291.630872483221,0.000844084006132132,2.51812080536912,73.560402684564,42
2018-06-06 13:00:00,59.3570469798656,59.3570469798656,59.3570469798656,74.7986577181208,51.3565998075042,3.28187919463087,8,319.224204522173,0,0,29.736,344.765100671141,0.000854838281916654,2.78791946308725,73.5597315436242,42
2018-06-06 13:05:00,59.5326666666668,59.5326666666668,59.5326666666668,73.8266666666667,51.1720995434285,3.66,10,358.5044731986,0,0,29.7348066666666,349.026666666667,0.000880014747156938,2.81000000000001,73.6000000000002,42
2018-06-06 13:10:00,59.6000000000002,59.6000000000002,59.6000000000002,73.5133333333333,51.1217355553804,6.20666666666667,11,323.430309190793,0,0,29.7359933333333,285.806666666667,0.000896118688360573,2.348,73.6000000000002,42
2018-06-06 13:15:00,59.6000000000002,59.6000000000002,59.6000000000002,73.1721854304636,50.996237212371,4.50331125827815,11,348.096926139044,0,0,29.7350066225165,230.509933774834,0.000879343319205472,2.00331125827814,73.6000000000002,42
2018-06-06 13:20:00,59.5120805369128,59.5120805369128,59.5120805369128,73.9530201342282,51.1987385610178,3.87919463087248,8,353.534757994868,0,0,29.7343959731543,179.03355704698,0.000845699720862306,1.67785234899329,73.459731543624,42.4026845637584
2018-06-06 13:25:00,59.4291390728475,59.4291390728475,59.4291390728475,74,51.13607387235,4.68211920529801,11,350.21485784787,0,0,29.7351920529801,177.701986754967,0.000812182688046115,1.61589403973509,73.2999999999999,43
2018-06-06 13:30:00,59.3006711409397,59.3006711409397,59.3006711409397,74.3959731543624,51.1560035242716,2.50335570469799,11,330.110314777664,0,0,29.7344093959731,213.644295302013,0.000798105644077381,1.84765100671141,73.2999999999999,43
2018-06-06 13:35:00,59.303355704698,59.303355704698,59.303355704698,74.4630872483222,51.1829574162694,3.51006711409396,6,343.508620300623,0,0,29.7333959731544,249.651006711409,0.000806037517190557,2.08187919463088,73.4208053691276,43
2018-06-06 13:40:00,59.3953020134227,59.3953020134227,59.3953020134227,74,51.1034582846629,2.84563758389262,6,3.01998002030113,0,0,29.7344093959732,287.302013422819,0.000812763925498026,2.31744966442953,73.6208053691275,42.7986577181208
2018-06-06 13:45:00,59.3999999999998,59.3999999999998,59.3999999999998,74,51.1079867115295,2.8255033557047,7,33.7329244523671,0,0,29.7331946308726,341.711409395973,0.000822239333620665,2.6248322147651,73.8402684563759,42.006711409396
2018-06-06 13:50:00,59.5362416107384,59.5362416107384,59.5362416107384,73.5369127516779,51.0689523232138,2.33557046979866,7,319.090787380317,0,0,29.7332013422819,347.885906040268,0.000844076939697914,2.66442953020135,74.0805369127518,42
2018-06-06 13:55:00,59.8201342281879,59.8201342281879,59.8201342281879,73.1677852348993,51.2064820297162,2.68456375838926,7,5.80539999712153,0,0,29.7326040268457,327.791946308725,0.000858464276663031,2.50201342281879,74.2805369127516,42
2018-06-06 14:00:00,60.0348993288592,60.0348993288592,60.0348993288592,72.241610738255,51.0684775314312,2.38255033557047,7,359.33858140539,0,0,29.7304093959731,309.657718120805,0.00085882898948411,2.31879194630873,74.3791946308724,42
2018-06-06 14:05:00,60.2577181208054,60.2577181208054,60.2577181208054,72,51.1924193094305,2.67114093959732,7,357.266351039916,0,0,29.7304093959732,263.973154362416,0.000857191521724424,2.06577181208053,74.3805369127516,41.7986577181208
2018-06-06 14:10:00,60.4593333333334,60.4593333333334,60.4593333333334,71.8066666666667,51.3129481232626,2.06666666666667,7,54.0090610346342,0,0,29.7292066666667,219.913333333333,0.000863019343647638,1.78866666666667,74.2999999999999,41.6
2018-06-06 14:15:00,60.4739999999999,60.4739999999999,60.4739999999999,71.5066666666667,51.2135285275466,2.84666666666667,6,5.10718652334671,0,0,29.7286,169.76,0.000868434413318999,1.444,74.2400000000002,41.8
2018-06-06 14:20:00,60.4033557046978,60.4033557046978,60.4033557046978,72,51.3323245604685,2.18120805369128,6,7.73227282327204,0,0,29.7293959731543,195.10067114094,0.000869485043102811,1.56375838926174,74.2000000000001,42
2018-06-06 14:25:00,60.3449664429531,60.3449664429531,60.3449664429531,72.4630872483222,51.4491911745176,1.44295302013423,5,40.1408048995373,0,0,29.7297919463087,249.51677852349,0.00087939731908479,1.89731543624161,74.2999999999999,42
2018-06-06 14:30:00,60.414765100671,60.414765100671,60.414765100671,72.6577181208054,51.5890393695378,1.3489932885906,4,79.7108111741029,0,0,29.73,196.530201342282,0.00089002026720974,1.58187919463087,74.2999999999999,42
2018-06-06 14:35:00,60.55033557047,60.55033557047,60.55033557047,72.0738255033557,51.5011111703617,2.30201342281879,5,338.850627668897,0,0,29.7290067114094,143.053691275168,0.00088501541012952,1.25704697986577,74.2999999999999,42
2018-06-06 14:40:00,60.6885906040268,60.6885906040268,60.6885906040268,71.4429530201342,51.3953802851677,2.31543624161074,6,51.8146108398374,0,0,29.7274093959731,134.469798657718,0.000854527435782724,1.24228187919463,74.1993288590604,42
2018-06-06 14:45:00,60.7067114093959,60.7067114093959,60.7067114093959,71,51.2450354833021,2.48322147651007,6,338.074427768586,0,0,29.7269999999999,153.06711409396,0.000811345579972292,1.25704697986577,73.7583892617452,42
2018-06-06 14:50:00,60.7644295302015,60.7644295302015,60.7644295302015,70.8255033557047,51.2334752553732,2.5503355704698,6,18.1783026355567,0,0,29.7269932885906,162.671140939597,0.000769910243303694,1.3241610738255,73.3389261744968,42.993288590604
2018-06-06 14:55:00,60.5818791946309,60.5818791946309,60.5818791946309,71,51.1253226199732,2.70469798657718,7,0.0654876869670886,0,0,29.7278187919462,177.845637583893,0.000735213156434797,1.42953020134228,72.9389261744965,43
2018-06-06 15:00:00,60.5724832214767,60.5724832214767,60.5724832214767,71.1140939597316,51.15949962083,1.36241610738255,7,55.8401588775631,0,0,29.7289865771812,240.865771812081,0.000706211348190491,1.79127516778524,72.6389261744968,43
2018-06-06 15:05:00,60.7006666666665,60.7006666666665,60.7006666666665,71.06,51.2619501643453,2.75333333333333,7,13.0778886775692,0,0,29.7299933333333,283.173333333333,0.00070283082685833,1.904,72.4799999999998,43
2018-06-06 15:10:00,60.794,60.794,60.794,71,51.3287433761394,2.43333333333333,7,10.525098731276,0,0,29.7292,215.7,0.000716557053517328,1.542,72.3199999999999,44
2018-06-06 15:15:00,60.8614864864863,60.8614864864863,60.8614864864863,71,51.3934609390713,1.81756756756757,7,27.0845240847827,0,0,29.729222972973,161.006756756757,0.00072773390944402,1.2695945945946,72.0202702702702,44
2018-06-06 15:20:00,60.938,60.938,60.938,71.5266666666667,51.6665100202592,1.96666666666667,7,16.1995484332069,0,0,29.7278066666667,211.866666666667,0.000720755810912493,1.56066666666666,71.8599999999998,44.4
2018-06-06 15:25:00,61.133108108108,61.133108108108,61.133108108108,71.8445945945946,51.9743376903449,1.89864864864865,6,87.446337343429,0,0,29.7272027027027,304.371621621622,0.000712383244006102,2.14864864864864,71.8804054054052,45
2018-06-06 15:30:00,61.3496644295301,61.3496644295301,61.3496644295301,71.3422818791946,51.9915543470658,1.64429530201342,6,66.4560402597382,0,0,29.7262080536913,342.51677852349,0.000739200688041387,2.4026845637584,71.8999999999998,45
2018-06-06 15:35:00,61.6456375838925,61.6456375838925,61.6456375838925,71,52.1454102768634,1.76510067114094,4,345.169275329943,0,0,29.7279798657718,262.248322147651,0.000787713464611643,1.71073825503355,72.098657718121,45
2018-06-06 15:40:00,61.9134228187919,61.9134228187919,61.9134228187919,69.8187919463087,51.9456886077102,1.53691275167785,5,332.517007357582,0,0,29.7274026845637,193.691275167785,0.000820143220236746,1.40268456375839,71.901342281879,45
2018-06-06 15:45:00,62.0449664429531,62.0449664429531,62.0449664429531,69.5637583892618,51.972362728439,2.68456375838926,6,2.71837768957313,0,0,29.726610738255,216.765100671141,0.000834240292676515,1.49463087248322,71.8013422818793,45
2018-06-06 15:50:00,62,62,62,69.9731543624161,52.0891772884762,2.50335570469799,7,353.866119006601,0,0,29.726,212.818791946309,0.000847824938272425,1.48859060402685,71.4402684563756,45.7986577181208
2018-06-06 15:55:00,61.9248322147649,61.9248322147649,61.9248322147649,69,51.6374148838098,3.41610738255034,9,6.55704673135827,0,0,29.7279798657718,208.174496644295,0.000856379344827704,1.43355704697987,71.3208053691276,45.6040268456376
2018-06-06 16:00:00,61.748322147651,61.748322147651,61.748322147651,69,51.4687472528581,3.54362416107383,9,46.3639319126664,0,0,29.7296107382551,215.154362416107,0.0008465127674315,1.43422818791947,71.2000000000001,45.1879194630873
2018-06-06 16:05:00,61.6073825503357,61.6073825503357,61.6073825503357,69,51.3340677999915,3.98657718120805,11,337.15196746298,0,0,29.7297919463088,213.409395973154,0.000830165815838216,1.36174496644296,71.1604026845638,45
2018-06-06 16:10:00,61.5653333333334,61.5653333333334,61.5653333333334,69,51.2938857627976,4.48,11,16.0990050096455,0,0,29.7295999999999,183.8,0.000827591188775988,1.25066666666667,71.0613333333334,45
2018-06-06 16:15:00,61.3220000000001,61.3220000000001,61.3220000000001,69,51.0613550611231,3.78666666666667,10,2.89460771746951,0,0,29.7280133333333,198.713333333333,0.000829027163354641,1.30066666666667,70.8213333333334,45.3933333333333
2018-06-06 16:20:00,61.2446666666666,61.2446666666666,61.2446666666666,69,50.9874537112879,2.76666666666667,9,352.626142409197,0,0,29.7270133333333,201.88,0.000824659365205589,1.294,70.8186666666664,46
2018-06-06 16:25:00,61.2228187919463,61.2228187919463,61.2228187919463,69.3624161073825,51.1075853152429,3.04697986577181,7,39.4780437235048,0,0,29.7274093959732,156.429530201342,0.000802458877524012,1.01342281879195,71.1181208053694,46
2018-06-06 16:30:00,61.1872483221476,61.1872483221476,61.1872483221476,70,51.3216450438054,3.79194630872483,9,51.0932196357093,0,0,29.7269932885906,159.120805369128,0.000760662022571813,0.982550335570469,71.3194630872481,45.8053691275168
2018-06-06 16:35:00,61.0966442953022,61.0966442953022,61.0966442953022,70,51.2349099362366,2.9261744966443,9,352.944803168598,0,0,29.7275906040268,192.476510067114,0.000738290254152993,1.19127516778524,71.6778523489932,45
2018-06-06 16:40:00,61.1000000000002,61.1000000000002,61.1000000000002,70,51.2381223768477,3.76510067114094,8,4.3308337276285,0,0,29.7285906040269,175.979865771812,0.000736393223994927,1.07315436241611,71.978523489933,45
2018-06-06 16:45:00,61.0711409395974,61.0711409395974,61.0711409395974,70.6845637583893,51.4733791391174,3.68456375838926,9,25.5396487206349,0,0,29.7299865771813,119.127516778524,0.0007267133745843,0.764429530201345,72.1000000000002,45
2018-06-06 16:50:00,60.9020134228186,60.9020134228186,60.9020134228186,70.758389261745,51.3395963147569,2.51006711409396,9,34.3769979871798,0,0,29.7313691275168,123.798657718121,0.00070423631611262,0.785234899328858,72.1000000000002,45
2018-06-06 16:55:00,60.8013422818793,60.8013422818793,60.8013422818793,71,51.3357844558554,2.57718120805369,8,21.8415768156983,0,0,29.732,144.838926174497,0.000684839172871487,0.868456375838928,72.2986577181207,45
2018-06-06 17:00:00,60.781879194631,60.781879194631,60.781879194631,71,51.3171197828391,3.34228187919463,8,1.16266520473232,0,0,29.7298120805369,114.496644295302,0.00066859397852572,0.697315436241609,72.3798657718119,45
2018-06-06 17:05:00,60.6496644295303,60.6496644295303,60.6496644295303,70.8255033557047,51.1234252628317,2.75838926174497,7,29.4606402103165,0,0,29.7307986577182,87.4093959731544,0.000647651332348073,0.599999999999999,72.3999999999998,45
2018-06-06 17:10:00,60.5666666666667,60.5666666666667,60.5666666666667,71.14,51.1637103295855,2.73333333333333,6,6.20729223992308,0,0,29.7321866666667,103.806666666667,0.000625572985788302,0.654666666666669,72.3999999999998,45
2018-06-06 17:15:00,60.4483221476508,60.4483221476508,60.4483221476508,71.0335570469799,51.0099384816673,3.55704697986577,8,341.848706903422,0,0,29.7321946308725,123.563758389262,0.000604327643064231,0.769798657718123,72.3999999999998,45
2018-06-06 17:20:00,60.3181208053693,60.3181208053693,60.3181208053693,71,50.8723771023227,3.77852348993289,8,13.8919268735257,0,0,29.733,120.832214765101,0.000586156730025736,0.732885906040269,72.4791946308726,44.4026845637584
2018-06-06 17:25:00,60.076,60.076,60.076,71.5733333333333,50.8566675394314,3.26,7,6.68282429125706,0,0,29.7316000000001,110.753333333333,0.000576431806135394,0.669333333333332,72.4013333333331,44
2018-06-06 17:30:00,59.98322147651,59.98322147651,59.98322147651,72.2080536912752,51.0062930237597,4.48322147651007,13,349.393976012371,0,0,29.7337919463087,82.2214765100671,0.000563638541234534,0.554362416107383,72.3999999999998,44.3959731543624
2018-06-06 17:35:00,59.8382550335572,59.8382550335572,59.8382550335572,73,51.1621664024176,3.75838926174497,13,352.032029598891,0,0,29.7336107382551,75.3892617449665,0.000538844093582779,0.534228187919464,72.3999999999998,45
2018-06-06 17:40:00,59.6395973154364,59.6395973154364,59.6395973154364,72.496644295302,50.7835864215975,2.81879194630872,8,347.753145475527,0,0,29.7335838926175,91.4832214765101,0.000513601201358261,0.557718120805369,72.3999999999998,44.7986577181208
2018-06-06 17:45:00,59.5859060402686,59.5859060402686,59.5859060402686,72.9865771812081,50.9143348155894,2.40268456375839,9,21.8798735345696,0,0,29.7353758389261,105.228187919463,0.000505781011841769,0.599999999999999,72.4389261744966,44.006711409396
2018-06-06 17:50:00,59.5013422818792,59.5013422818792,59.5013422818792,72.7315436241611,50.7380454655197,2.57718120805369,9,344.865638514901,0,0,29.735033557047,121.58389261745,0.000501023388980278,0.68724832214765,72.6000000000002,44
2018-06-06 17:55:00,59.5489932885907,59.5489932885907,59.5489932885907,71.4026845637584,50.2864868706892,4.00671140939597,9,346.641883693681,0,0,29.734577181208,145.845637583893,0.00049570862283635,0.700671140939598,72.7597315436241,43.6040268456376
2018-06-06 18:00:00,59.513422818792,59.513422818792,59.513422818792,70.248322147651,49.8139079158282,3.60402684563758,11,343.168262629522,0,0,29.7342080536913,145.140939597315,0.000501903432297639,0.768456375838927,72.7999999999999,43.1946308724832
2018-06-06 18:05:00,59.588590604027,59.588590604027,59.588590604027,70.1677852348993,49.8551637935912,4.63758389261745,11,345.290804710596,0,0,29.7324093959732,147.154362416107,0.00051511392891658,0.71006711409396,72.6805369127519,43
2018-06-06 18:10:00,59.548322147651,59.548322147651,59.548322147651,70,49.7525878759782,5.02013422818792,12,346.699349915794,0,0,29.7326241610738,129.865771812081,0.000524074801650669,0.664429530201341,72.6000000000002,43
2018-06-06 18:15:00,59.442953020134,59.442953020134,59.442953020134,70,49.651702388911,5.30201342281879,12,350.72256748701,0,0,29.7326040268456,112.758389261745,0.000525410980128754,0.577852348993289,72.401342281879,43
2018-06-06 18:20:00,59.2382550335571,59.2382550335571,59.2382550335571,70.9463087248322,49.8156159423581,5.8993288590604,11,354.687242704173,0,0,29.7331879194631,94.4765100671141,0.000522639212225655,0.570469798657718,72.3604026845636,43
2018-06-06 18:25:00,59.0019999999999,59.0019999999999,59.0019999999999,71.4866666666667,49.7930417693069,3.62666666666667,11,6.56130122975884,0,0,29.7349466666667,79.34,0.0005185322748829,0.362,72.1813333333336,43
2018-06-06 18:30:00,58.7510067114094,58.7510067114094,58.7510067114094,72,49.744909123534,3.03355704697987,9,7.06841169153557,0,0,29.7385704697986,72,0.00051605493897118,0.2,72.1000000000002,43
2018-06-06 18:35:00,58.6271523178809,58.6271523178809,58.6271523178809,72,49.6259128353171,2.54966887417219,7,6.01837729825613,0,0,29.7409801324503,69.1523178807947,0.000513225768569514,0.447019867549669,72.1000000000002,43.1986754966887
2018-06-06 18:40:00,58.5932885906042,58.5932885906042,58.5932885906042,72.7181208053691,49.8595926205577,2.77181208053691,6,14.1645701990471,0,0,29.7400134228187,70.7852348993289,0.00050801139281121,0.171140939597315,72.1000000000002,43
2018-06-06 18:45:00,58.6000000000002,58.6000000000002,58.6000000000002,73,49.9705515886572,2.32214765100671,6,342.133139620836,0,0,29.7402013422818,63.8791946308725,0.000501856732280386,0.238926174496644,72.1389261744966,43.5973154362416
2018-06-06 18:50:00,58.6000000000002,58.6000000000002,58.6000000000002,73,49.9705515886572,2.60402684563758,8,353.647240765961,0,0,29.7413624161074,62.0335570469799,0.000489825954958634,0.087248322147651,72.2999999999999,44
2018-06-06 18:55:00,58.5228187919463,58.5228187919463,58.5228187919463,73,49.8962733305343,1.8255033557047,8,18.3156813387602,0,0,29.7418255033558,47.9798657718121,0.000472829050129199,0,72.3201342281878,43.006711409396
2018-06-06 19:00:00,58.4604026845636,58.4604026845636,58.4604026845636,73.7919463087248,50.12610165261,2.20134228187919,7,49.7458135364481,0,0,29.7419932885907,39.8389261744966,0.000452375612011834,0,72.3993288590602,43
2018-06-06 19:05:00,58.3208053691276,58.3208053691276,58.3208053691276,74.0738255033557,50.0943888376149,2.36912751677852,7,11.988841693494,0,0,29.742,39.503355704698,0.000426944138790377,0,72.3006711409395,43
2018-06-06 19:10:00,58.3000000000001,58.3000000000001,58.3000000000001,75,50.4091369061851,1.80536912751678,6,356.510971553425,0,0,29.7417986577182,37.993288590604,0.000404926047157779,0,72.2999999999999,43
2018-06-06 19:15:00,58.2436241610738,58.2436241610738,58.2436241610738,74.4563758389262,50.1582650369111,3.00671140939597,7,337.953750705873,0,0,29.7408255033557,38.2214765100671,0.000381386192699111,0,72.2999999999999,43
2018-06-06 19:20:00,58.1999999999999,58.1999999999999,58.1999999999999,74,49.9512461998884,2.53691275167785,7,333.634705106883,0,0,29.740187919463,34.5167785234899,0.000364656391672539,0,72.2999999999999,43
2018-06-06 19:25:00,58.1999999999999,58.1999999999999,58.1999999999999,74.489932885906,50.1282761362663,3.05369127516779,6,350.633692670416,0,0,29.7402147651006,34.3691275167785,0.000351988557256565,0,72.2999999999999,43
2018-06-06 19:30:00,58.1127516778525,58.1127516778525,58.1127516778525,75,50.2283374632284,3.39597315436242,6,339.28802381967,0,0,29.7388053691275,35.510067114094,0.000343503992653654,0,72.2999999999999,43
2018-06-06 19:35:00,58.1000000000002,58.1000000000002,58.1000000000002,75.0933333333333,50.2493420155126,2.26,6,344.063167453223,0,0,29.739,31.74,0.000335399420955492,0,72.2999999999999,43.5933333333333
2018-06-06 19:40:00,58.0697986577182,58.0697986577182,58.0697986577182,76,50.5437857070245,1.3489932885906,5,326.882893017708,0,0,29.7358590604027,28,0.000325630465849598,0,72.2999999999999,44
2018-06-06 19:45:00,58.006711409396,58.006711409396,58.006711409396,76,50.4827729620173,0.697986577181208,4,333,0,0,29.7355771812081,25.1610738255034,0.000314883592455159,0,72.2999999999999,44
2018-06-06 19:50:00,58,58,58,76.3624161073826,50.6041101456801,2.29530201342282,5,46.3760780824023,0,0,29.7385503355704,21.8456375838926,0.000304201817969645,0,72.2999999999999,44
2018-06-06 19:55:00,57.9167785234898,57.9167785234898,57.9167785234898,77,50.7483798376069,0.832214765100671,5,52.7004931000311,0,0,29.7415704697987,18.2147651006711,0.000296658089866272,0,72.2999999999999,44
2018-06-06 20:00:00,57.8966442953019,57.8966442953019,57.8966442953019,77,50.7288767358909,2.68456375838926,5,8.01884189982455,0,0,29.7418187919463,14.4563758389262,0.000288144985313198,0,72.2999999999999,44
2018-06-06 20:05:00,57.8000000000001,57.8000000000001,57.8000000000001,77,50.6352613044883,2.63758389261745,5,333.754884486361,0,0,29.7403959731543,11.6040268456376,0.000282888765376558,0,72.2999999999999,44
2018-06-06 20:10:00,57.7402684563758,57.7402684563758,57.7402684563758,77.0939597315436,50.6101230742202,1.85906040268456,5,343.287375195856,0,0,29.7399798657718,8.48993288590604,0.000277790315841813,0,72.2999999999999,44
2018-06-06 20:15:00,57.6805369127517,57.6805369127517,57.6805369127517,78,50.8677643533503,1.05369127516779,4,328.802422854508,0,0,29.7422080536913,7,0.000269350874074281,0,72.2999999999999,44
2018-06-06 20:20:00,57.6026845637585,57.6026845637585,57.6026845637585,78,50.7922331733597,1.12751677852349,4,340.443000342366,0,0,29.7435704697987,6.02013422818792,0.000258595093629731,0,72.3798657718119,44
2018-06-06 20:25:00,57.513422818792,57.513422818792,57.513422818792,78,50.7056322123216,1.54362416107383,4,338,0,0,29.7455771812081,5,0.000248382419005226,0,72.3999999999998,44
2018-06-06 20:30:00,57.389932885906,57.389932885906,57.389932885906,78.6778523489933,50.8188982718006,1.81208053691275,4,17.8542004333843,0,0,29.7477785234899,3.65771812080537,0.00023842732523257,0,72.3999999999998,44
2018-06-06 20:35:00,57.2154362416107,57.2154362416107,57.2154362416107,79.6577181208054,50.9836136403715,2.02684563758389,5,42.2575638927125,0,0,29.7474093959732,0,0.000228549633356976,0,72.3805369127514,44
2018-06-06 20:40:00,57.0073333333332,57.0073333333332,57.0073333333332,80.2866666666667,50.9936677675712,2.10666666666667,5,33.8440134309864,0,0,29.7485733333333,0,0.000221157005448356,0,72.2999999999999,44
2018-06-06 20:45:00,56.8306666666668,56.8306666666668,56.8306666666668,81,51.0610597766438,0.88,5,22.731541015938,0,0,29.7492,0,0.000215419520739391,0,72.1413333333336,44
2018-06-06 20:50:00,56.6583892617451,56.6583892617451,56.6583892617451,81,50.8931449533747,1.38926174496644,3,54.6558675997066,0,0,29.7497986577181,0,0.000205915171566434,0,72.1791946308724,44
2018-06-06 20:55:00,56.4604026845636,56.4604026845636,56.4604026845636,81.8993288590604,50.9981836483097,1.93288590604027,3,16.0927794887043,0,0,29.7490067114093,0,0.000202246506203511,0,72.2999999999999,44
2018-06-06 21:00:00,56.3167785234901,56.3167785234901,56.3167785234901,82,50.8913596422536,0.946308724832215,3,345.082361487915,0,0,29.7488053691274,0,0.0001961059443633,0,72.2999999999999,44
2018-06-06 21:05:00,56.1798657718121,56.1798657718121,56.1798657718121,82,50.7577121420377,0.61744966442953,3,338.872987176095,0,0,29.7497852348993,0,0.000190561731287656,0,72.2999999999999,44
2018-06-06 21:10:00,56.0026845637583,56.0026845637583,56.0026845637583,82,50.5847550822172,0.993288590604027,3,33.7541620507506,0,0,29.7511812080538,0,0.000185277517798445,0,72.2999999999999,44
2018-06-06 21:15:00,55.7973154362417,55.7973154362417,55.7973154362417,82.1073825503356,50.4193690389341,1.59731543624161,3,31.1545105219915,0,0,29.7515771812081,0,0.000183265619118125,0,72.2999999999999,44
2018-06-06 21:20:00,55.6060402684564,55.6060402684564,55.6060402684564,82.6577181208054,50.412418341726,0.993288590604027,3,24.9593379859182,0,0,29.7519932885907,0,0.000182026239501652,0,72.2999999999999,44
2018-06-06 21:25:00,55.4281879194629,55.4281879194629,55.4281879194629,83,50.3503204870282,1.33557046979866,3,24.2592197618932,0,0,29.7543825503356,0,0.000178010598404066,0,72.2610738255035,44
2018-06-06 21:30:00,55.2771812080537,55.2771812080537,55.2771812080537,83,50.2026923511252,0.926174496644295,3,30,0,0,29.7557785234899,0,0.000174292477938333,0,72.1000000000002,44
