Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-19 14:50:00,15.7,15.7,15.7,81.2,12.5,3.7,7.6,228.107586742586,0.0,0.0,999.9,27.6,40.0,113.993288590604,1.10201342281879
2020-06-19 14:55:00,15.5,15.5,15.5,81.6,12.4,3.1,7.6,227.62888407011,0.0,0.0,999.9,27.6,40.0,109.03355704698,1.09798657718121
2020-06-19 15:00:00,15.4,15.4,15.4,81.4,12.3,3.1,7.2,215.205615775687,0.0,0.0,1000.0,27.4,40.0,147.96644295302,1.23758389261745
2020-06-19 15:05:00,15.4,15.4,15.4,81.3,12.2,2.6,7.2,219.375810689171,0.0,0.0,1000.0,27.4,40.0,252.510067114094,1.7771812080537
2020-06-19 15:10:00,15.5,15.5,15.5,81.0,12.2,2.7,6.3,212.529727174698,0.0,0.0,1000.1,27.5,40.0,304.046666666667,2.05533333333333
2020-06-19 15:15:00,15.5,15.5,15.5,80.2,12.1,3.1,6.7,218.603232152746,0.0,0.0,1000.1,27.6,40.0,340.894039735099,2.29403973509934
2020-06-19 15:20:00,15.6,15.6,15.6,80.0,12.2,3.3,7.6,218.81093109295,0.0,0.0,1000.1,27.6,40.0,300.192052980132,2.14900662251655
2020-06-19 15:25:00,15.6,15.6,15.6,79.2,12.0,3.6,7.6,211.103694085394,0.0,0.0,1000.2,27.7,40.0,215.622516556291,1.78145695364238
2020-06-19 15:30:00,15.6,15.6,15.6,79.2,12.0,3.1,7.6,222.678791252875,0.0,0.0,1000.3,27.7,40.0,362.295302013423,2.16174496644296
2020-06-19 15:35:00,15.6,15.6,15.6,79.3,12.0,2.7,6.7,208.752900171936,0.0,0.0,1000.3,27.7,40.0,199.436241610738,1.5255033557047
2020-06-19 15:40:00,15.6,15.6,15.6,78.8,11.9,3.2,8.5,225.583288555083,0.0,0.0,1000.4,27.7,40.0,183.630872483221,1.38791946308725
2020-06-19 15:45:00,15.4,15.4,15.4,78.0,11.6,3.5,8.5,230.575233401565,0.0,0.0,1000.4,27.6,40.0,184.462585034014,1.44557823129252
2020-06-19 15:50:00,15.3,15.3,15.3,78.5,11.6,3.4,7.2,223.728176015823,0.0,0.0,1000.5,27.6,40.0,172.644295302013,1.3
2020-06-19 15:55:00,15.2,15.2,15.2,78.0,11.4,3.0,7.2,219.780625714854,0.0,0.0,1000.6,27.5,40.0,140.080536912752,1.05503355704698
2020-06-19 16:00:00,15.1,15.1,15.1,78.1,11.3,2.7,7.2,224.180409700071,0.0,0.0,1000.6,27.4,40.0,126.409395973154,0.902013422818794
2020-06-19 16:05:00,15.0,15.0,15.0,78.1,11.2,3.0,6.3,223.998440091128,0.0,0.0,1000.7,27.3,40.0,135.214765100671,0.95973154362416
2020-06-19 16:10:00,14.9,14.9,14.9,79.2,11.3,2.6,7.2,235.132148682699,0.0,0.0,1000.8,27.3,40.0,173.55033557047,1.05503355704698
2020-06-19 16:15:00,14.8,14.8,14.8,79.8,11.4,2.4,7.2,237.575437820419,0.0,0.0,1000.8,27.2,40.0,147.543624161074,0.940268456375841
2020-06-19 16:20:00,14.8,14.8,14.8,80.3,11.4,2.3,6.7,227.71774760221,0.0,0.0,1000.8,27.2,40.0,160.529801324503,1.09801324503311
2020-06-19 16:25:00,14.8,14.8,14.8,81.0,11.5,2.4,5.8,228.883475007476,0.0,0.0,1000.9,27.2,40.0,125.953642384106,1.0271523178808
2020-06-19 16:30:00,14.7,14.7,14.7,81.0,11.5,3.1,6.7,222.545366011113,0.0,0.0,1000.8,27.2,40.0,103.384105960265,0.968211920529801
2020-06-19 16:35:00,14.7,14.7,14.7,81.0,11.4,2.7,6.7,218.01137038598,0.0,0.0,1000.9,27.1,40.8,140.651006711409,1.03221476510067
2020-06-19 16:40:00,14.7,14.7,14.7,81.0,11.4,2.7,5.8,217.794189879641,0.0,0.0,1000.9,27.1,41.0,281.751677852349,1.2751677852349
2020-06-19 16:45:00,14.8,14.8,14.8,81.0,11.5,3.3,7.2,223.471276423545,0.0,0.0,1000.9,27.1,41.0,242.013422818792,1.23288590604027
2020-06-19 16:50:00,14.8,14.8,14.8,81.0,11.5,3.0,7.2,212.937526113324,0.0,0.0,1001.0,27.2,41.0,110.476510067114,0.855704697986576
2020-06-19 16:55:00,14.7,14.7,14.7,81.5,11.5,3.0,6.3,216.05087706249,0.0,0.0,1001.0,27.1,41.0,55.993288590604,0.483221476510067
2020-06-19 17:00:00,14.5,14.5,14.5,82.0,11.5,2.3,6.3,207.570888897876,0.0,0.0,1001.1,27.1,41.0,60.7959183673469,0.486394557823129
2020-06-19 17:05:00,14.4,14.4,14.4,82.0,11.4,3.6,6.7,215.364713961103,0.0,0.0,1001.2,27.0,41.0,54.8389261744966,0.27248322147651
2020-06-19 17:10:00,14.3,14.3,14.3,82.0,11.2,2.7,6.7,223.193278634785,0.0,0.0,1001.2,27.0,41.0,56.758389261745,0.500671140939598
2020-06-19 17:15:00,14.2,14.2,14.2,82.9,11.3,2.5,6.3,218.418723070228,0.0,0.0,1001.3,26.9,41.0,54.8120805369128,0.218791946308725
2020-06-19 17:20:00,14.2,14.2,14.2,83.0,11.3,2.5,6.3,219.332325723048,0.0,0.0,1001.3,26.9,41.0,53.0805369127517,0
2020-06-19 17:25:00,14.1,14.1,14.1,83.0,11.3,2.5,6.7,220.722325169822,0.0,0.0,1001.4,26.8,41.0,45.6,0
2020-06-19 17:30:00,14.1,14.1,14.1,83.0,11.2,2.9,6.7,225.338677521918,0.0,0.0,1001.5,26.8,41.0,39.7549668874172,0
2020-06-19 17:35:00,14.0,14.0,14.0,83.0,11.2,1.7,5.4,218.324139791368,0.0,0.0,1001.6,26.7,41.0,37.5960264900662,0
2020-06-19 17:40:00,14.0,14.0,14.0,83.0,11.2,2.6,4.5,223.943205693354,0.0,0.0,1001.6,26.7,41.0,39.5430463576159,0
2020-06-19 17:45:00,14.0,14.0,14.0,83.0,11.1,2.6,5.8,221.92120936024,0.0,0.0,1001.6,26.7,41.0,38.7651006711409,0
2020-06-19 17:50:00,13.9,13.9,13.9,83.0,11.1,2.8,5.8,216.519547737771,0.0,0.0,1001.7,26.6,41.0,40.1543624161074,0
2020-06-19 17:55:00,13.9,13.9,13.9,83.0,11.1,2.4,5.8,221.616393525268,0.0,0.0,1001.7,26.6,41.0,43.9865771812081,0
2020-06-19 18:00:00,13.9,13.9,13.9,83.0,11.1,2.2,6.3,224.804313835432,0.0,0.0,1001.7,26.6,42.0,41.261744966443,0
2020-06-19 18:05:00,13.9,13.9,13.9,82.5,11.0,2.6,6.3,206.810144531752,0.0,0.0,1001.7,26.5,42.0,42.9798657718121,0
2020-06-19 18:10:00,13.9,13.9,13.9,82.0,10.9,2.5,5.8,224.305899928488,0.0,0.0,1001.8,26.5,42.0,44.496644295302,0
2020-06-19 18:15:00,13.9,13.9,13.9,82.0,10.9,2.7,4.9,231.717408186315,0.0,0.0,1001.9,26.5,42.0,41.5637583892617,0
2020-06-19 18:20:00,13.9,13.9,13.9,82.0,10.9,2.9,5.8,221.970410728208,0.0,0.0,1001.9,26.5,42.0,45.7718120805369,0
2020-06-19 18:25:00,13.9,13.9,13.9,82.0,10.9,1.8,5.8,229.502187928493,0.0,0.0,1001.9,26.5,42.0,51.738255033557,0.0570469798657718
2020-06-19 18:30:00,13.9,13.9,13.9,82.0,10.9,1.8,5.8,221.804410547858,0.0,0.0,1002.0,26.4,42.0,59.1409395973154,0.0268456375838926
2020-06-19 18:35:00,13.9,13.9,13.9,82.0,10.8,2.3,5.8,228.909177585958,0.0,0.0,1002.1,26.4,42.0,45.6026490066225,0
2020-06-19 18:40:00,13.9,13.9,13.9,82.0,10.9,2.4,5.8,225.243862961891,0.0,0.0,1002.1,26.4,42.0,35.205298013245,0
2020-06-19 18:45:00,13.8,13.8,13.8,82.0,10.8,2.1,5.8,222.381391266107,0.0,0.0,1002.1,26.4,42.0,26.6225165562914,0
2020-06-19 18:50:00,13.8,13.8,13.8,82.0,10.8,2.2,4.5,241.604577090457,0.0,0.0,1002.1,26.4,42.0,20.489932885906,0
2020-06-19 18:55:00,13.8,13.8,13.8,82.0,10.8,1.8,4.5,230.669220651467,0.0,0.0,1002.2,26.3,42.0,19.1677852348993,0
2020-06-19 19:00:00,13.8,13.8,13.8,82.0,10.8,1.8,4.9,224.467369842581,0.0,0.0,1002.2,26.3,42.0,12.9664429530201,0
2020-06-19 19:05:00,13.8,13.8,13.8,82.0,10.8,2.1,4.9,228.541377079486,0.0,0.0,1002.2,26.3,42.0,16.9798657718121,0
2020-06-19 19:10:00,13.8,13.8,13.8,82.0,10.8,2.3,4.5,222.601945485886,0.0,0.0,1002.3,26.3,42.0,22.9865771812081,0
2020-06-19 19:15:00,13.8,13.8,13.8,82.0,10.8,2.6,5.4,223.590998322279,0.0,0.0,1002.3,26.2,42.0,32.1006711409396,0
2020-06-19 19:20:00,13.8,13.8,13.8,82.0,10.8,3.1,5.8,220.350998283749,0.0,0.0,1002.4,26.2,42.0,23.8187919463087,0
2020-06-19 19:25:00,13.8,13.8,13.8,82.0,10.8,2.8,5.8,215.181789371023,0.0,0.0,1002.5,26.2,42.0,13.1812080536913,0
2020-06-19 19:30:00,13.7,13.7,13.7,82.9,10.9,2.5,6.3,220.815834172304,0.0,0.0,1002.6,26.2,42.0,17.9463087248322,0
2020-06-19 19:35:00,13.7,13.7,13.7,83.0,10.8,2.7,6.3,225.059066141754,0.0,0.0,1002.7,26.2,42.0,29.1275167785235,0
2020-06-19 19:40:00,13.5,13.5,13.5,83.9,10.9,2.5,6.3,229.337211982041,0.0,0.0,1002.8,26.2,42.0,34.0466666666667,0
2020-06-19 19:45:00,13.4,13.4,13.4,84.7,10.9,2.2,5.8,235.631022430174,0.0,0.0,1002.7,26.2,42.0,63.1655629139073,0
2020-06-19 19:50:00,13.4,13.4,13.4,85.0,10.9,1.8,5.4,225.884221834021,0.0,0.0,1002.7,26.2,42.0,57.9271523178808,0
2020-06-19 19:55:00,13.3,13.3,13.3,85.8,11.0,1.8,4.5,217.868614842199,0.0,0.0,1002.7,26.3,42.0,52.6688741721854,0
2020-06-19 20:00:00,13.3,13.3,13.3,85.4,10.9,1.8,3.6,225.114890081212,0.0,0.0,1002.8,26.3,42.0,43.9455782312925,0
2020-06-19 20:05:00,13.3,13.3,13.3,85.0,10.8,1.5,4.0,233.477479915235,0.0,0.0,1002.9,26.2,42.0,33.4362416107383,0
2020-06-19 20:10:00,13.2,13.2,13.2,84.6,10.7,1.8,4.5,227.275796791732,0.0,0.0,1002.9,26.2,42.0,31.8993288590604,0
2020-06-19 20:15:00,13.2,13.2,13.2,84.0,10.5,1.1,4.5,232.543963234802,0.0,0.0,1002.9,26.2,42.0,24.5436241610738,0
2020-06-19 20:20:00,13.2,13.2,13.2,84.0,10.5,0.9,2.7,219.0908858834,0.0,0.0,1003.0,26.2,42.0,14.8993288590604,0
2020-06-19 20:25:00,13.1,13.1,13.1,83.7,10.4,1.0,2.7,221.708031615436,0.0,0.0,1003.0,26.2,42.0,14,0
2020-06-19 20:30:00,13.1,13.1,13.1,83.0,10.3,1.9,3.6,220.300884933254,0.0,0.0,1003.1,26.1,42.0,13.5838926174497,0
2020-06-19 20:35:00,13.1,13.1,13.1,83.0,10.2,1.5,3.6,220.267209211749,0.0,0.0,1003.2,26.1,42.0,10.5906040268456,0
2020-06-19 20:40:00,13.0,13.0,13.0,83.0,10.2,1.2,3.6,220.525445389128,0.0,0.0,1003.3,26.1,42.0,7,0
2020-06-19 20:45:00,13.0,13.0,13.0,83.0,10.2,1.4,3.1,207.588209820597,0.0,0.0,1003.4,26.1,42.0,1.74496644295302,0
2020-06-19 20:50:00,13.0,13.0,13.0,84.0,10.4,1.3,3.6,211.478310731924,0.0,0.0,1003.4,26.0,42.0,0,0
2020-06-19 20:55:00,13.0,13.0,13.0,84.0,10.4,1.2,4.0,217.140680354255,0.0,0.0,1003.5,26.0,42.2,0,0
2020-06-19 21:00:00,13.0,13.0,13.0,84.0,10.4,2.0,4.5,224.221841273943,0.0,0.0,1003.6,26.0,43.0,0,0
2020-06-19 21:05:00,13.0,13.0,13.0,84.8,10.5,1.8,4.5,217.566915970154,0.0,0.0,1003.6,26.0,43.0,0,0
2020-06-19 21:10:00,13.0,13.0,13.0,85.0,10.6,2.0,4.0,216.72509517723,0.0,0.0,1003.6,25.9,43.0,0,0
2020-06-19 21:15:00,13.1,13.1,13.1,85.0,10.6,1.6,4.0,210.002497306463,0.0,0.0,1003.7,25.9,43.0,0,0
2020-06-19 21:20:00,13.1,13.1,13.1,85.0,10.6,1.6,4.9,211.75974058172,0.0,0.0,1003.8,25.9,43.0,0,0
2020-06-19 21:25:00,13.1,13.1,13.1,85.0,10.6,1.2,4.9,214.209812417206,0.0,0.0,1003.8,25.9,43.0,0,0
2020-06-19 21:30:00,13.1,13.1,13.1,85.0,10.6,1.8,3.6,206.162655889336,0.0,0.0,1003.9,25.9,43.0,0,0
2020-06-19 21:35:00,13.1,13.1,13.1,85.0,10.6,1.5,3.6,206.459550096537,0.0,0.0,1004.0,25.9,43.0,0,0
2020-06-19 21:40:00,13.2,13.2,13.2,85.0,10.7,1.2,2.7,178.964334057084,0.0,0.0,1004.0,25.9,43.0,0,0
2020-06-19 21:45:00,13.2,13.2,13.2,85.2,10.7,1.8,4.0,206.743163265478,0.0,0.0,1004.1,25.9,43.0,0,0
2020-06-19 21:50:00,13.2,13.2,13.2,86.0,10.9,1.8,4.0,208.548788673926,0.0,0.0,1004.1,25.8,43.0,0,0
2020-06-19 21:55:00,13.2,13.2,13.2,85.8,10.9,1.9,4.5,218.047721823381,0.0,0.0,1004.1,25.8,43.0,0,0
2020-06-19 22:00:00,13.2,13.2,13.2,86.0,10.9,2.3,5.8,217.490298182495,0.0,0.0,1004.2,25.8,43.0,0,0
2020-06-19 22:05:00,13.2,13.2,13.2,86.0,10.9,1.7,5.8,217.296402492839,0.0,0.0,1004.2,25.8,43.0,0,0
2020-06-19 22:10:00,13.2,13.2,13.2,86.0,10.9,2.0,4.0,215.90482497149,0.0,0.0,1004.3,25.8,43.0,0,0
2020-06-19 22:15:00,13.2,13.2,13.2,86.0,10.9,1.7,4.0,211.713378105623,0.0,0.0,1004.3,25.8,43.0,0,0
2020-06-19 22:20:00,13.2,13.2,13.2,86.0,10.9,1.8,3.6,212.447167284437,0.0,0.0,1004.3,25.8,43.0,0,0
2020-06-19 22:25:00,13.2,13.2,13.2,86.0,10.9,2.4,5.4,224.676644696254,0.0,0.0,1004.5,25.8,43.0,0,0
2020-06-19 22:30:00,13.2,13.2,13.2,86.0,10.9,1.6,5.4,217.326280629793,0.0,0.0,1004.5,25.8,43.0,0,0
2020-06-19 22:35:00,13.3,13.3,13.3,87.0,11.1,1.4,4.0,203.383631763113,0.0,0.0,1004.5,25.8,43.0,0,0
2020-06-19 22:40:00,13.3,13.3,13.3,87.0,11.1,1.3,4.0,212.608083060296,0.0,0.0,1004.4,25.8,43.0,0,0
2020-06-19 22:45:00,13.2,13.2,13.2,87.0,11.1,2.0,4.0,219.739102220594,0.0,0.0,1004.4,25.8,43.0,0,0
2020-06-19 22:50:00,13.2,13.2,13.2,87.0,11.1,1.5,4.0,218.977136329138,0.0,0.0,1004.4,25.8,43.0,0,0
2020-06-19 22:55:00,13.2,13.2,13.2,87.0,11.1,2.1,5.4,215.79543183596,0.0,0.0,1004.4,25.8,43.0,0,0
2020-06-19 23:00:00,13.2,13.2,13.2,87.0,11.0,1.8,5.4,216.947545829444,0.0,0.0,1004.3,25.7,43.0,0,0
2020-06-19 23:05:00,13.1,13.1,13.1,87.2,11.1,1.4,4.0,221.123253293373,0.0,0.0,1004.3,25.7,43.0,0,0
2020-06-19 23:10:00,13.1,13.1,13.1,87.3,11.0,1.3,3.1,218.051313437026,0.0,0.0,1004.4,25.7,43.0,0,0
2020-06-19 23:15:00,13.0,13.0,13.0,88.0,11.1,1.5,3.6,220.289476350908,0.0,0.0,1004.4,25.7,43.0,0,0
2020-06-19 23:20:00,13.0,13.0,13.0,88.0,11.1,1.5,3.6,214.417838841941,0.0,0.0,1004.3,25.7,43.0,0,0
2020-06-19 23:25:00,13.0,13.0,13.0,88.0,11.0,1.8,4.0,219.113751528958,0.0,0.0,1004.3,25.7,43.0,0,0
2020-06-19 23:30:00,12.9,12.9,12.9,88.0,11.0,1.5,4.0,223.259906777373,0.0,0.0,1004.4,25.7,43.0,0,0
2020-06-19 23:35:00,12.9,12.9,12.9,88.0,11.0,1.6,4.0,219.550614813833,0.0,0.0,1004.5,25.7,43.0,0,0
2020-06-19 23:40:00,12.9,12.9,12.9,88.0,11.0,0.8,3.6,225.594385814236,0.0,0.0,1004.5,25.7,43.0,0,0
2020-06-19 23:45:00,12.9,12.9,12.9,88.0,11.0,1.2,3.1,240.745636067196,0.0,0.0,1004.4,25.7,43.0,0,0
2020-06-19 23:50:00,12.9,12.9,12.9,88.0,11.0,0.8,3.1,240.64685819188,0.0,0.0,1004.5,25.7,43.0,0,0
2020-06-19 23:55:00,12.9,12.9,12.9,88.0,11.0,0.4,3.1,222.721522608689,0.0,0.0,1004.6,25.7,43.0,0,0
