Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-26 14:40:00,11.9,11.9,11.9,72.0,7.0,3.0,9.8,332.278346757527,0.0,0.0,1004.1,21.4,36.0,144.801324503311,1.1682119205298
2020-09-26 14:45:00,11.9,11.9,11.9,72.0,7.0,3.0,7.2,331.846548599672,0.0,0.0,1004.2,21.4,36.0,169.624161073825,1.03959731543624
2020-09-26 14:50:00,12.0,12.0,12.0,72.0,7.1,3.2,7.6,337.483539577062,0.0,0.0,1004.2,21.5,36.0,285.610738255034,1.38120805369127
2020-09-26 14:55:00,12.2,12.2,12.2,71.5,7.3,2.8,7.6,328.684593643149,0.0,0.0,1004.2,21.6,36.0,316.107382550336,1.1261744966443
2020-09-26 15:00:00,12.3,12.3,12.3,71.0,7.2,3.9,8.0,319.185790331524,0.0,0.0,1004.2,21.6,36.0,156.657718120805,0.896644295302013
2020-09-26 15:05:00,12.3,12.3,12.3,70.3,7.1,3.4,8.0,329.667654196223,0.0,0.0,1004.2,21.6,36.0,96.2885906040269,0.766442953020135
2020-09-26 15:10:00,12.3,12.3,12.3,71.0,7.2,3.3,7.6,330.237105666924,0.0,0.0,1004.3,21.5,36.0,55.006711409396,0.258389261744967
2020-09-26 15:15:00,12.2,12.2,12.2,71.0,7.1,3.6,8.0,333.601559907162,0.0,0.0,1004.4,21.5,36.0,50.4563758389262,0
2020-09-26 15:20:00,12.2,12.2,12.2,71.0,7.0,3.6,8.0,334.965111521882,0.0,0.0,1004.5,21.4,36.0,68.5771812080537,0.472483221476511
2020-09-26 15:25:00,12.1,12.1,12.1,71.2,7.0,3.4,7.6,335.406289680011,0.0,0.0,1004.6,21.4,36.0,63.5369127516779,0.365771812080537
2020-09-26 15:30:00,12.1,12.1,12.1,71.2,7.0,2.8,6.7,352.232595888609,0.0,0.0,1004.6,21.4,36.0,71.7651006711409,0.56510067114094
2020-09-26 15:35:00,12.1,12.1,12.1,70.5,6.9,4.7,9.8,340.861811112145,0.0,0.0,1004.6,21.3,36.0,98.2649006622517,0.700662251655629
2020-09-26 15:40:00,12.1,12.1,12.1,69.0,6.6,3.5,9.8,335.123593836616,0.0,0.0,1004.6,21.4,36.0,160.16,0.752
2020-09-26 15:45:00,12.2,12.2,12.2,69.0,6.7,3.2,8.0,345.921753907827,0.0,0.0,1004.6,21.4,36.0,101.350993377483,0.54635761589404
2020-09-26 15:50:00,12.2,12.2,12.2,68.1,6.5,4.7,10.7,336.079724949769,0.0,0.0,1004.8,21.4,36.0,64.4569536423841,0.298675496688742
2020-09-26 15:55:00,12.2,12.2,12.2,68.0,6.4,4.2,10.7,343.612266831789,0.0,0.0,1004.8,21.3,36.0,109.081632653061,0.656462585034014
2020-09-26 16:00:00,12.2,12.2,12.2,67.2,6.3,4.3,9.8,329.856458475483,0.0,0.0,1004.8,21.3,36.0,170.503355704698,0.802684563758389
2020-09-26 16:05:00,12.2,12.2,12.2,67.8,6.4,3.0,9.8,337.381016471007,0.0,0.0,1004.7,21.3,36.0,117.768707482993,0.704761904761907
2020-09-26 16:10:00,12.2,12.2,12.2,67.8,6.4,3.3,7.2,326.055335242039,0.0,0.0,1004.7,21.3,36.0,82.751677852349,0.634228187919463
2020-09-26 16:15:00,12.2,12.2,12.2,68.0,6.4,3.4,6.3,334.728139735077,0.0,0.0,1004.8,21.3,36.0,57.9863945578231,0.391156462585034
2020-09-26 16:20:00,12.1,12.1,12.1,68.7,6.6,3.1,5.8,327.215182422627,0.0,0.0,1004.9,21.3,36.0,27.2751677852349,0
2020-09-26 16:25:00,12.0,12.0,12.0,69.3,6.6,3.7,6.7,317.82557498808,0.0,0.0,1005.1,21.2,36.2,31.241610738255,0
2020-09-26 16:30:00,11.9,11.9,11.9,70.5,6.7,3.5,7.2,332.183909602422,0.0,0.0,1005.2,21.2,36.6,38.2013422818792,0
2020-09-26 16:35:00,11.8,11.8,11.8,71.8,6.8,5.4,11.2,338.63893027695,0.0,0.0,1005.3,21.2,37.0,22.7248322147651,0
2020-09-26 16:40:00,11.5,11.5,11.5,74.4,7.1,3.8,11.2,335.687915248078,0.0,0.0,1005.3,21.2,37.0,40.7181208053691,0
2020-09-26 16:45:00,11.2,11.2,11.2,75.4,7.0,4.6,10.3,339.266139965959,0.0,0.0,1005.3,21.2,37.0,43.0536912751678,0
2020-09-26 16:50:00,11.1,11.1,11.1,76.0,7.0,4.5,10.3,334.211097392827,0.0,0.0,1005.2,21.2,37.0,41.1788079470199,0
2020-09-26 16:55:00,11.0,11.0,11.0,76.0,6.9,4.4,9.4,335.425017876664,0.0,0.0,1005.3,21.2,37.0,34.364238410596,0
2020-09-26 17:00:00,10.9,10.9,10.9,76.0,6.9,3.3,7.6,344.559881468592,0.0,0.0,1005.3,21.1,37.0,32.4228187919463,0
2020-09-26 17:05:00,10.9,10.9,10.9,76.8,7.0,3.1,7.2,327.018738326352,0.0,0.0,1005.4,21.1,37.0,28.758389261745,0
2020-09-26 17:10:00,10.9,10.9,10.9,76.0,6.9,4.6,8.0,344.076121773767,0.0,0.0,1005.4,21.1,37.0,19.2214765100671,0
2020-09-26 17:15:00,11.0,11.0,11.0,76.0,6.9,3.5,8.0,324.929159447281,0.0,0.0,1005.4,21.0,37.0,22.3691275167785,0
2020-09-26 17:20:00,11.0,11.0,11.0,75.1,6.8,3.7,8.9,329.249842964973,0.0,0.0,1005.3,20.9,37.0,28.4897959183673,0
2020-09-26 17:25:00,11.0,11.0,11.0,75.0,6.7,2.6,8.9,343.726226285731,0.0,0.0,1005.4,20.9,37.0,18.5906040268456,0
2020-09-26 17:30:00,11.0,11.0,11.0,74.5,6.6,2.7,5.8,334.053193175874,0.0,0.0,1005.3,20.9,37.0,9.73154362416107,0
2020-09-26 17:35:00,11.0,11.0,11.0,73.8,6.5,3.9,9.4,332.183146806524,0.0,0.0,1005.3,20.9,37.0,4.08724832214765,0
2020-09-26 17:40:00,11.0,11.0,11.0,73.0,6.4,3.6,9.4,328.940880826429,0.0,0.0,1005.4,20.9,37.0,2.91946308724832,0
2020-09-26 17:45:00,11.0,11.0,11.0,73.0,6.4,3.3,7.6,337.436761611244,0.0,0.0,1005.5,20.9,37.0,5,0
2020-09-26 17:50:00,11.0,11.0,11.0,72.1,6.2,3.8,7.6,318.781986831473,0.0,0.0,1005.5,20.9,37.0,1.47651006711409,0
2020-09-26 17:55:00,11.0,11.0,11.0,72.0,6.1,2.0,6.7,337.013578999407,0.0,0.0,1005.5,20.9,37.0,0,0
2020-09-26 18:00:00,11.0,11.0,11.0,71.8,6.1,2.9,5.4,329.919535865561,0.0,0.0,1005.6,20.9,37.0,0,0
2020-09-26 18:05:00,11.0,11.0,11.0,71.0,5.9,2.8,6.3,336.561845929386,0.0,0.0,1005.7,20.9,37.0,0,0
2020-09-26 18:10:00,11.0,11.0,11.0,71.0,5.9,3.0,6.3,329.494959797422,0.0,0.0,1005.8,20.8,37.0,0,0
2020-09-26 18:15:00,11.0,11.0,11.0,71.0,5.9,4.6,9.4,332.96481774797,0.0,0.0,1005.9,20.8,37.0,0,0
2020-09-26 18:20:00,11.0,11.0,11.0,71.0,5.9,3.6,9.4,337.882588945833,0.0,0.0,1006.0,20.8,37.2,0,0
2020-09-26 18:25:00,11.0,11.0,11.0,71.0,5.9,3.0,7.2,333.90506851915,0.0,0.0,1006.0,20.8,37.8,0,0
2020-09-26 18:30:00,10.9,10.9,10.9,71.2,5.9,2.9,5.8,327.434024788521,0.0,0.0,1006.0,20.8,37.8,0,0
2020-09-26 18:35:00,10.9,10.9,10.9,72.0,6.0,2.9,5.8,342.482147791429,0.0,0.0,1006.0,20.8,38.0,0,0
2020-09-26 18:40:00,10.8,10.8,10.8,71.8,5.9,3.7,6.7,342.35266486173,0.0,0.0,1006.1,20.7,38.0,0,0
2020-09-26 18:45:00,10.8,10.8,10.8,72.0,5.9,4.3,8.0,334.199940240672,0.0,0.0,1006.1,20.7,38.0,0,0
2020-09-26 18:50:00,10.7,10.7,10.7,71.4,5.8,4.1,8.0,331.752305544273,0.0,0.0,1006.1,20.7,38.0,0,0
2020-09-26 18:55:00,10.7,10.7,10.7,72.0,5.9,3.4,8.0,333.220677359013,0.0,0.0,1006.1,20.7,38.0,0,0
2020-09-26 19:00:00,10.7,10.7,10.7,72.1,5.9,3.2,8.0,330.890097782623,0.0,0.0,1006.2,20.7,38.0,0,0
2020-09-26 19:05:00,10.7,10.7,10.7,73.0,6.0,2.7,6.3,331.195992577204,0.0,0.0,1006.3,20.7,38.0,0,0
2020-09-26 19:10:00,10.6,10.6,10.6,73.7,6.1,2.6,6.3,333.145834305036,0.0,0.0,1006.3,20.7,38.0,0,0
2020-09-26 19:15:00,10.5,10.5,10.5,74.0,6.1,2.5,6.3,328.117517905875,0.0,0.0,1006.3,20.7,38.0,0,0
2020-09-26 19:20:00,10.5,10.5,10.5,73.8,6.0,3.5,7.6,333.997688605515,0.0,0.0,1006.3,20.6,38.0,0,0
2020-09-26 19:25:00,10.5,10.5,10.5,73.0,5.8,3.9,8.0,322.773982378917,0.0,0.0,1006.2,20.6,38.0,0,0
2020-09-26 19:30:00,10.5,10.5,10.5,73.0,5.8,3.6,8.0,329.35316373794,0.0,0.0,1006.1,20.6,38.0,0,0
2020-09-26 19:35:00,10.5,10.5,10.5,73.0,5.8,3.5,7.2,328.508154461927,0.0,0.0,1006.1,20.6,38.0,0,0
2020-09-26 19:40:00,10.4,10.4,10.4,73.0,5.8,3.0,7.2,334.091261714565,0.0,0.0,1006.1,20.6,38.0,0,0
2020-09-26 19:45:00,10.4,10.4,10.4,73.0,5.8,3.9,8.0,334.503493285877,0.0,0.0,1006.2,20.6,38.0,0,0
2020-09-26 19:50:00,10.4,10.4,10.4,73.0,5.8,3.0,8.0,336.337362006083,0.0,0.0,1006.2,20.6,38.0,0,0
2020-09-26 19:55:00,10.4,10.4,10.4,73.0,5.8,4.2,8.0,327.786787236099,0.0,0.0,1006.2,20.6,38.0,0,0
2020-09-26 20:00:00,10.4,10.4,10.4,73.0,5.8,3.6,8.0,327.940858519361,0.0,0.0,1006.2,20.6,38.0,0,0
2020-09-26 20:05:00,10.4,10.4,10.4,73.0,5.8,3.2,7.2,327.392625947253,0.0,0.0,1006.2,20.6,38.0,0,0
2020-09-26 20:10:00,10.4,10.4,10.4,73.0,5.8,2.4,5.8,321.854118643654,0.0,0.0,1006.3,20.5,38.0,0,0
2020-09-26 20:15:00,10.4,10.4,10.4,73.0,5.8,2.8,6.3,331.898381330554,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 20:20:00,10.4,10.4,10.4,72.8,5.8,3.9,8.0,325.312932568294,0.0,0.0,1006.3,20.5,38.0,0,0
2020-09-26 20:25:00,10.4,10.4,10.4,72.0,5.6,2.8,8.0,333.085289944565,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 20:30:00,10.4,10.4,10.4,72.0,5.6,3.0,6.3,323.237334550888,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 20:35:00,10.4,10.4,10.4,71.4,5.5,3.7,6.7,333.452441941727,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 20:40:00,10.4,10.4,10.4,71.0,5.4,2.6,6.7,335.221925215649,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 20:45:00,10.4,10.4,10.4,71.0,5.4,3.3,6.3,326.138452335706,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 20:50:00,10.4,10.4,10.4,71.0,5.4,4.0,9.8,325.634112128541,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 20:55:00,10.4,10.4,10.4,71.0,5.4,3.9,9.8,326.189249832342,0.0,0.0,1006.4,20.5,38.0,0,0
2020-09-26 21:00:00,10.4,10.4,10.4,71.0,5.4,2.6,8.5,321.277808635474,0.0,0.0,1006.3,20.5,38.0,0,0
2020-09-26 21:05:00,10.4,10.4,10.4,71.5,5.5,3.4,6.3,334.101487723114,0.0,0.0,1006.2,20.5,38.0,0,0
2020-09-26 21:10:00,10.4,10.4,10.4,72.0,5.6,3.0,6.3,342.083144018255,0.0,0.0,1006.2,20.5,38.0,0,0
2020-09-26 21:15:00,10.3,10.3,10.3,72.4,5.6,2.3,6.3,336.558021946671,0.0,0.0,1006.1,20.5,38.0,0,0
2020-09-26 21:20:00,10.3,10.3,10.3,73.0,5.7,3.5,7.6,320.502492774743,0.0,0.0,1006.1,20.5,38.0,0,0
2020-09-26 21:25:00,10.3,10.3,10.3,73.0,5.7,3.0,7.6,322.393917037421,0.0,0.0,1006.1,20.5,38.0,0,0
2020-09-26 21:30:00,10.3,10.3,10.3,73.2,5.7,3.0,7.2,332.432407899964,0.0,0.0,1006.1,20.5,38.0,0,0
2020-09-26 21:35:00,10.3,10.3,10.3,74.0,5.8,3.5,7.2,331.638384342381,0.0,0.0,1006.1,20.5,38.0,0,0
2020-09-26 21:40:00,10.2,10.2,10.2,74.0,5.8,3.4,6.3,331.30573469346,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 21:45:00,10.2,10.2,10.2,74.0,5.8,2.8,6.3,330.201863800643,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 21:50:00,10.2,10.2,10.2,74.0,5.8,3.0,5.4,331.988483183236,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 21:55:00,10.2,10.2,10.2,74.0,5.8,3.6,8.0,334.043920086832,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 22:00:00,10.2,10.2,10.2,74.0,5.7,2.6,8.0,331.886635347858,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 22:05:00,10.2,10.2,10.2,74.0,5.7,3.5,7.6,340.118255585339,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 22:10:00,10.2,10.2,10.2,73.0,5.6,3.1,7.6,322.728305874809,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 22:15:00,10.2,10.2,10.2,73.0,5.6,3.2,6.3,326.269853471307,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 22:20:00,10.2,10.2,10.2,73.0,5.6,2.5,6.3,328.560452901961,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 22:25:00,10.2,10.2,10.2,73.9,5.8,3.1,5.8,327.017414229128,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 22:30:00,10.2,10.2,10.2,74.0,5.8,3.5,5.8,328.109274737967,0.0,0.0,1006.3,20.4,38.0,0,0
2020-09-26 22:35:00,10.2,10.2,10.2,74.0,5.7,3.4,6.3,336.244572624449,0.0,0.0,1006.3,20.4,38.0,0,0
2020-09-26 22:40:00,10.2,10.2,10.2,75.0,5.9,2.0,6.3,342.104072094746,0.0,0.0,1006.3,20.4,38.0,0,0
2020-09-26 22:45:00,10.2,10.2,10.2,75.0,5.9,3.5,7.2,333.481263118846,0.0,0.0,1006.3,20.4,38.0,0,0
2020-09-26 22:50:00,10.1,10.1,10.1,75.0,5.9,2.3,7.2,327.957379427617,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 22:55:00,10.1,10.1,10.1,75.0,5.9,3.3,6.3,325.40091575427,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 23:00:00,10.1,10.1,10.1,75.0,5.9,2.5,6.3,336.808205283929,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 23:05:00,10.1,10.1,10.1,75.0,5.8,2.8,7.6,330.46772554179,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 23:10:00,10.1,10.1,10.1,74.1,5.7,3.4,7.6,332.318097600061,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 23:15:00,10.1,10.1,10.1,74.0,5.6,2.9,7.6,335.473148087663,0.0,0.0,1006.1,20.4,38.0,0,0
2020-09-26 23:20:00,10.1,10.1,10.1,74.0,5.6,3.5,8.0,341.897185681422,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 23:25:00,10.1,10.1,10.1,73.8,5.6,2.8,8.0,319.257296559426,0.0,0.0,1006.3,20.4,38.0,0,0
2020-09-26 23:30:00,10.1,10.1,10.1,73.0,5.5,3.7,7.6,336.66789650696,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 23:35:00,10.1,10.1,10.1,73.0,5.5,2.8,7.6,335.130918694626,0.0,0.0,1006.2,20.4,38.0,0,0
2020-09-26 23:40:00,10.1,10.1,10.1,72.7,5.4,3.8,8.0,332.774432485612,0.0,0.0,1006.3,20.3,38.0,0,0
2020-09-26 23:45:00,10.1,10.1,10.1,73.0,5.5,3.4,8.5,327.618849888819,0.0,0.0,1006.3,20.3,38.0,0,0
2020-09-26 23:50:00,10.1,10.1,10.1,73.0,5.5,3.4,8.5,339.218704732182,0.0,0.0,1006.3,20.3,38.0,0,0
2020-09-26 23:55:00,10.1,10.1,10.1,73.0,5.5,2.3,7.2,325.653689992366,0.0,0.0,1006.3,20.3,38.0,0,0
