Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-18 11:00:00,67.258389261745,67.258389261745,67.258389261745,73.9530201342282,58.6615386020242,14.0738255033557,29,219.728452332016,0,0,29.2327986577181,667.114093959732,0.000505698398030785,3.19798657718121,71.2402684563757,61
2018-09-18 11:05:00,68.1154362416106,68.1154362416106,68.1154362416106,72.4697986577181,58.9195656842015,13.6241610738255,27,225.472517516682,0,0,29.2352013422818,668.342281879195,0.00056751840973602,3.20872483221476,71.3999999999998,61
2018-09-18 11:10:00,68.47,68.47,68.47,71.3266666666667,58.8150993724793,13.24,30,227.938550512458,0,0,29.2403533333333,523.153333333333,0.000629364758339608,2.84933333333333,71.4800000000001,60.2066666666667
2018-09-18 11:15:00,68.496644295302,68.496644295302,68.496644295302,70.8590604026846,58.6569447413817,13.3489932885906,30,224.949018271719,0,0,29.2441812080537,492.536912751678,0.000672596431501783,2.73892617449664,71.4805369127518,60
2018-09-18 11:20:00,68.4208053691273,68.4208053691273,68.4208053691273,70,58.2439273842158,11.1006711409396,26,222.175200111418,0,0,29.2452214765101,370.402684563758,0.000704929265190133,2.50939597315436,71.6000000000002,60
2018-09-18 11:25:00,68.4288590604026,68.4288590604026,68.4288590604026,69.7382550335571,58.1465974447169,11.5234899328859,23,224.397824143161,0,0,29.2457718120806,395.10067114094,0.000729688312211777,2.82818791946309,71.6000000000002,59.3959731543624
2018-09-18 11:30:00,68.6773333333333,68.6773333333333,68.6773333333333,68.7666666666667,57.9926851343955,10.5266666666667,23,229.632352310534,0,0,29.2501800000001,665.886666666667,0.000748979665015396,3.13,71.6000000000002,59
2018-09-18 11:35:00,68.996644295302,68.996644295302,68.996644295302,67.4496644295302,57.7582575085413,14.3825503355705,26,228.281546533332,0,0,29.2503959731544,390.308724832215,0.00080492733160884,2.71744966442953,71.7610738255033,58.3959731543624
2018-09-18 11:40:00,68.6765100671142,68.6765100671142,68.6765100671142,66.3020134228188,56.9767638740322,16.3355704697987,30,224.705291181536,0,0,29.2513825503356,500.993288590604,0.000835051641381638,3.06711409395973,71.7999999999999,57.7986577181208
2018-09-18 11:45:00,68.6649006622516,68.6649006622516,68.6649006622516,65.5033112582782,56.629417810704,12.0794701986755,30,224.800547641191,0,0,29.256357615894,537.218543046358,0.000867865557519139,3.14834437086092,71.7999999999999,57.6026490066225
2018-09-18 11:50:00,69.2099337748344,69.2099337748344,69.2099337748344,64.5298013245033,56.7310140947222,10.4635761589404,23,228.603702494058,0,0,29.2625231788079,698.788079470199,0.000904839185780699,3.33576158940398,71.7999999999999,57
2018-09-18 11:55:00,69.7107382550334,69.7107382550334,69.7107382550334,62.4697986577181,56.3037412991895,10.7919463087248,23,229.704725519736,0,0,29.2657986577181,659.906040268456,0.000956729817000115,3.44630872483221,71.7999999999999,56.1946308724832
2018-09-18 12:00:00,70.214765100671,70.214765100671,70.214765100671,61,56.1228213259738,10.2953020134228,26,230.838383563002,0,0,29.2703624161073,620.107382550336,0.000987908357419398,2.79194630872483,71.8805369127515,56.6040268456376
2018-09-18 12:05:00,69.9798657718121,69.9798657718121,69.9798657718121,60.3691275167785,55.6129036659788,14.7114093959732,27,223.324652518072,0,0,29.2704093959731,507.114093959732,0.00100551049664988,3.02147651006712,71.8999999999998,56
2018-09-18 12:10:00,69.4322147651006,69.4322147651006,69.4322147651006,59,54.4700498057616,12.4765100671141,27,231.696935730874,0,0,29.2704026845638,629.03355704698,0.00100732385689875,3.3241610738255,71.8999999999998,54.7852348993289
2018-09-18 12:15:00,69.5,69.5,69.5,58.1409395973154,54.1308134899694,10.3959731543624,26,234.824889682913,0,0,29.271389261745,495.765100671141,0.00102640090728609,2.81275167785235,71.8999999999998,54.5973154362416
2018-09-18 12:20:00,69.4959731543623,69.4959731543623,69.4959731543623,59.496644295302,54.7591285386093,13.8657718120805,26,228.946750446035,0,0,29.2763892617451,621.979865771812,0.0010405433993866,3.19664429530201,71.8999999999998,54.3892617449664
2018-09-18 12:25:00,69.4231292517006,69.4231292517006,69.4231292517006,60.3061224489796,55.0625947044905,8.52380952380952,24,227.102488250493,0,0,29.2816054421769,514.068027210884,0.00106325700086401,2.98095238095237,71.8999999999998,54.4081632653061
2018-09-18 12:30:00,69.3653333333334,69.3653333333334,69.3653333333334,60.4866666666667,55.0904443159214,11.8133333333333,25,226.496146996581,0,0,29.2853666666667,464.946666666667,0.0010564265042157,2.67133333333334,71.8999999999998,54.4
2018-09-18 12:35:00,69.1892617449665,69.1892617449665,69.1892617449665,60.4093959731544,54.8898562115919,14.8590604026846,25,230.607885598099,0,0,29.2876040268456,645.255033557047,0.00106676982391758,2.89328859060403,71.8999999999998,54.3959731543624
2018-09-18 12:40:00,69.1503355704698,69.1503355704698,69.1503355704698,60.3959731543624,54.8472022060842,11.4630872483221,24,231.863428757545,0,0,29.2953355704697,649.10067114094,0.00108094254736344,3.11409395973155,71.8999999999998,54
2018-09-18 12:45:00,69.6662251655628,69.6662251655628,69.6662251655628,59.953642384106,55.1290546506495,11.5298013245033,22,223.744340536707,0,0,29.2965695364238,617.887417218543,0.00109892002629108,3.11655629139074,72.0589403973512,53.4039735099338
2018-09-18 12:50:00,69.7999999999999,69.7999999999999,69.7999999999999,60,55.2770099373276,12.9072847682119,22,222.053490875233,0,0,29.2964238410596,629.264900662252,0.00109804336503965,3.0841059602649,72.1000000000002,53.8013245033113
2018-09-18 12:55:00,69.8066225165563,69.8066225165563,69.8066225165563,60,55.2832257682109,12.7880794701987,28,224.416765791573,0,0,29.3019072847683,675.940397350993,0.00109937474884357,2.90860927152318,72.1000000000002,53.6026490066225
2018-09-18 13:00:00,69.579865771812,69.579865771812,69.579865771812,60.4697986577181,55.2841702813345,12.9530201342282,28,232.155691959541,0,0,29.3071879194631,288.248322147651,0.00110127587991987,2.81342281879195,72.1000000000002,53.7986577181208
2018-09-18 13:05:00,69.3,69.3,69.3,61.6174496644295,55.539283937797,11.5234899328859,24,227.152075174793,0,0,29.3111812080537,358.335570469799,0.00108305282637136,2.84697986577181,72.1000000000002,53.4026845637584
2018-09-18 13:10:00,69.2107382550336,69.2107382550336,69.2107382550336,62,55.6266547511567,12.4093959731544,24,221.843203004205,0,0,29.3129798657719,492.13422818792,0.00105944475726097,2.4255033557047,72.1000000000002,53.6040268456376
2018-09-18 13:15:00,68.8919463087248,68.8919463087248,68.8919463087248,62.5637583892617,55.5748824148912,12.7181208053691,27,223.115764483665,0,0,29.3167852348993,237.281879194631,0.00105315080471061,1.93355704697987,72.0194630872482,54
2018-09-18 13:20:00,68.5161073825502,68.5161073825502,68.5161073825502,63.7114093959732,55.7215343978132,9.16778523489933,27,227.917952973581,0,0,29.3213355704698,216.463087248322,0.00101744416624689,1.74161073825503,71.8999999999998,54
2018-09-18 13:25:00,68.3328859060404,68.3328859060404,68.3328859060404,64.6845637583893,55.9667017446692,9.64429530201342,21,225.259758393962,0,0,29.326167785235,112.342281879195,0.00098618353458002,1.09463087248322,71.8999999999998,54
2018-09-18 13:30:00,68.041610738255,68.041610738255,68.041610738255,65.6644295302013,56.1059610229529,12.7651006711409,34,226.894668337174,0,0,29.3293892617449,137.228187919463,0.000953530396594261,1.19798657718121,71.8999999999998,54
2018-09-18 13:35:00,67.6174496644296,67.6174496644296,67.6174496644296,66.8120805369127,56.1822174358372,11.8523489932886,34,224.688800598591,0,0,29.3288053691276,153.288590604027,0.000907087597090832,1.90671140939597,71.8999999999998,54.4026845637584
2018-09-18 13:40:00,67.2845637583894,67.2845637583894,67.2845637583894,67.6107382550336,56.1937037866141,12.510067114094,23,227.698579291497,0,0,29.3299597315436,124.711409395973,0.000859598583510257,1.59463087248322,71.7999999999999,55
2018-09-18 13:45:00,66.9946308724831,66.9946308724831,66.9946308724831,68.0738255033557,56.1066220548832,11.9194630872483,25,226.137957777477,0,0,29.3336040268457,105.187919463087,0.000814741441814267,1.20402684563758,71.7194630872485,55
2018-09-18 13:50:00,66.7932885906042,66.7932885906042,66.7932885906042,69,56.2884087519485,8.77852348993289,25,233.605661311082,0,0,29.3359731543625,83.3422818791946,0.000768969064815888,0.990604026845636,71.6000000000002,55
2018-09-18 13:55:00,66.7,66.7,66.7,69.5298013245033,56.4103239436862,7.81456953642384,17,228.168008051088,0,0,29.3360132450331,134.470198675497,0.000709493263283159,1.39602649006623,71.6000000000002,55
2018-09-18 14:00:00,66.703355704698,66.703355704698,66.703355704698,70,56.6008111920364,9.00671140939597,22,232.606435975563,0,0,29.3330201342282,144.691275167785,0.000681994397973522,1.38724832214765,71.6000000000002,55.2013422818792
2018-09-18 14:05:00,66.7920529801324,66.7920529801324,66.7920529801324,70,56.6856760436743,12.3377483443709,26,225.335919359491,0,0,29.3363443708609,105.46357615894,0.000657615061468281,1.30596026490066,71.6000000000002,56
2018-09-18 14:10:00,66.720134228188,66.720134228188,66.720134228188,70.8053691275168,56.933651921186,8.07382550335571,26,227.044897451002,0,0,29.3366241610738,90.7919463087248,0.000620010931926717,1.11208053691275,71.5194630872482,56
2018-09-18 14:15:00,66.7312925170068,66.7312925170068,66.7312925170068,71,57.0209231968487,9.27210884353742,23,225.831642881984,0,0,29.337612244898,63.6122448979592,0.000590725365318248,0.753741496598638,71.3999999999998,56
2018-09-18 14:20:00,66.6597315436242,66.6597315436242,66.6597315436242,71.0671140939597,56.9783974871897,10.248322147651,23,225.627273834611,0,0,29.3392147651007,43.8523489932886,0.000570247884306169,0.0939597315436241,71.3194630872484,56
2018-09-18 14:25:00,66.541610738255,66.541610738255,66.541610738255,72,57.2273580871876,10.1409395973154,20,219.146111731935,0,0,29.3411812080537,123.496644295302,0.000557085165247274,1.13020134228188,71.2000000000001,56
2018-09-18 14:30:00,66.5315436241612,66.5315436241612,66.5315436241612,72,57.2176924634157,9.21476510067114,20,222.084572945643,0,0,29.3406241610739,205.731543624161,0.000539348689303533,1.55771812080537,71.2000000000001,56.993288590604
2018-09-18 14:35:00,66.793288590604,66.793288590604,66.793288590604,71.4899328859061,57.2706716039528,7.51006711409396,16,220.368385950505,0,0,29.3390201342282,282.456375838926,0.000535532307110854,1.72214765100671,71.3208053691273,56.5973154362416
2018-09-18 14:40:00,67.3067114093959,67.3067114093959,67.3067114093959,70.1744966442953,57.2468238482849,8.14765100671141,19,226.6410905814,0,0,29.3378255033557,254.919463087248,0.000541649540905624,1.93355704697986,71.4402684563758,56
2018-09-18 14:45:00,68.1798657718122,68.1798657718122,68.1798657718122,68.9194630872483,57.5796484814144,9.4496644295302,20,221.638557075243,0,0,29.3353758389261,419.771812080537,0.000549995133736886,2.0744966442953,71.6402684563758,56
2018-09-18 14:50:00,68.9402684563759,68.9402684563759,68.9402684563759,67.3959731543624,57.6823925084271,10.4697986577181,24,231.859279004345,0,0,29.3371744966443,503.288590604027,0.000587481993903599,2.04429530201342,71.7999999999999,56
2018-09-18 14:55:00,69.0463087248322,69.0463087248322,69.0463087248322,67,57.6199538727478,9.80536912751678,24,223.998182956406,0,0,29.3352147651006,487.993288590604,0.000635456828236371,1.78523489932886,71.8999999999998,56
2018-09-18 15:00:00,69.007284768212,69.007284768212,69.007284768212,67,57.5828246002861,9.55629139072848,23,223.900010522086,0,0,29.3368145695364,452.907284768212,0.000669907885819785,1.99205298013245,71.8999999999998,56
2018-09-18 15:05:00,69.0039735099338,69.0039735099338,69.0039735099338,67,57.5796741096273,12.3907284768212,25,225.635079566247,0,0,29.3389735099339,433.370860927152,0.000701186861672795,1.84039735099338,71.8999999999998,56
2018-09-18 15:10:00,68.9966887417218,68.9966887417218,68.9966887417218,67.3245033112583,57.7066297084364,12.5496688741722,25,222.973028283804,0,0,29.3403973509934,421.708609271523,0.000733158000393873,1.6953642384106,71.8801324503309,56
2018-09-18 15:15:00,68.9395973154361,68.9395973154361,68.9395973154361,68,57.9309255981896,12.1006711409396,23,224.151934093941,0,0,29.3406040268457,411.731543624161,0.000765442749234406,1.59731543624161,71.7999999999999,56
2018-09-18 15:20:00,68.9907284768213,68.9907284768213,68.9907284768213,68,57.9796631704307,8.47019867549669,23,225.34795034878,0,0,29.3423973509934,346.483443708609,0.000798024701492759,1.46490066225166,71.7999999999999,56
2018-09-18 15:25:00,69.1590604026846,69.1590604026846,69.1590604026846,67.4026845637584,57.8934556809577,9.83221476510067,19,219.913253573859,0,0,29.3435973154362,232.697986577181,0.000818380094229503,1.34697986577181,71.7999999999999,56
2018-09-18 15:30:00,69.2,69.2,69.2,66.255033557047,57.4544908366738,9.97315436241611,19,218.735662349337,0,0,29.3471744966444,297.58389261745,0.000825992680480285,1.43557046979866,71.8604026845636,56
2018-09-18 15:35:00,69.2536912751677,69.2536912751677,69.2536912751677,66,57.398774889254,10.6510067114094,25,227.388097123685,0,0,29.3485906040268,421.704697986577,0.000839388327547272,1.34563758389262,71.8999999999998,56
2018-09-18 15:40:00,69.4610738255034,69.4610738255034,69.4610738255034,65.1342281879195,57.2282174065464,10.9865771812081,30,231.872896579992,0,0,29.3476241610738,398.234899328859,0.000868147180246402,1.47986577181208,71.8999999999998,56
2018-09-18 15:45:00,69.9306122448981,69.9306122448981,69.9306122448981,64.3401360544218,57.3307523344887,8.75510204081633,30,223.316609196837,0,0,29.346775510204,358.789115646258,0.000882561241209177,1.47482993197279,71.9408163265306,56
2018-09-18 15:50:00,70.1604026845638,70.1604026845638,70.1604026845638,62.8724832214765,56.9086286464903,12.9664429530201,24,225.676050888146,0,0,29.3499798657718,320.046979865772,0.000878086014440216,1.24496644295302,72.1000000000002,55.1946308724832
2018-09-18 15:55:00,70.0147651006711,70.0147651006711,70.0147651006711,62.6778523489933,56.684860239173,10.9664429530201,23,228.435529701199,0,0,29.3472214765101,307,0.000871598937329337,1.26241610738255,72.1000000000002,55
2018-09-18 16:00:00,70.0348993288592,70.0348993288592,70.0348993288592,62.5234899328859,56.635407343214,9.12751677852349,22,226.052513175427,0,0,29.3479597315436,298.040268456376,0.000859927335501848,1.12013422818792,72.1000000000002,55
2018-09-18 16:05:00,70.1000000000002,70.1000000000002,70.1000000000002,61.421768707483,56.2045983230288,11.6326530612245,22,224.318044948266,0,0,29.3467619047619,283.163265306122,0.000848396570127115,1.01768707482993,72.1816326530611,54.7959183673469
2018-09-18 16:10:00,70.1000000000002,70.1000000000002,70.1000000000002,60.48,55.7776111696969,10.0933333333333,21,217.904936786032,0,0,29.34618,267.453333333333,0.000840725355353633,1.14466666666667,72.2599999999999,54
2018-09-18 16:15:00,70.1807947019868,70.1807947019868,70.1807947019868,60.3112582781457,55.7764744864306,10.3907284768212,22,227.138555001555,0,0,29.3447947019867,252.688741721854,0.000831980162934991,0.990066225165561,72.2999999999999,54
2018-09-18 16:20:00,70.2107382550335,70.2107382550335,70.2107382550335,60,55.6625168630976,7.95302013422819,22,218.821296798414,0,0,29.3467852348994,255.402684563758,0.000829467296957336,0.963758389261745,72.2999999999999,54
2018-09-18 16:25:00,70.2999999999999,70.2999999999999,70.2999999999999,60,55.7462925968628,7.3489932885906,16,221.958663675307,0,0,29.3487986577182,155.402684563758,0.000837308255241451,0.876510067114096,72.2999999999999,54
2018-09-18 16:30:00,70.2463087248324,70.2463087248324,70.2463087248324,60.6174496644295,55.9777809540297,6.00671140939597,16,221.757715507576,0,0,29.3490067114094,85.8187919463087,0.000826151282977331,0.634899328859059,72.2999999999999,54
2018-09-18 16:35:00,70.1073825503358,70.1073825503358,70.1073825503358,61.4228187919463,56.2120072428125,6.65771812080537,14,222.801391865196,0,0,29.3493825503356,120.41610738255,0.000799236344115746,0.616778523489931,72.2999999999999,54
2018-09-18 16:40:00,69.9335570469796,69.9335570469796,69.9335570469796,62.2214765100671,56.4059563330311,6.61744966442953,12,218.591187249264,0,0,29.3519798657718,111.38255033557,0.000778243349435859,0.599999999999999,72.2999999999999,54
2018-09-18 16:45:00,69.7778523489935,69.7778523489935,69.7778523489935,63,56.6039762984699,7.22818791946309,20,225.361700898369,0,0,29.3534026845638,169.543624161074,0.00076018292994576,0.844295302013423,72.2999999999999,54.8053691275168
2018-09-18 16:50:00,69.6664429530202,69.6664429530202,69.6664429530202,63,56.4987810360968,8.53020134228188,20,224.090388402529,0,0,29.3520268456376,179.409395973154,0.000738465859482639,0.868456375838928,72.3402684563757,54.4093959731544
2018-09-18 16:55:00,69.541610738255,69.541610738255,69.541610738255,63,56.3809099316743,8.58389261744967,18,222.842721231893,0,0,29.352,134.96644295302,0.000722959616769809,0.698657718120805,72.3999999999998,54
2018-09-18 17:00:00,69.4228187919461,69.4228187919461,69.4228187919461,63,56.2687406566521,7.90604026845638,18,223.923246500945,0,0,29.3504026845638,147.087248322148,0.000706254956429989,0.651677852348995,72.3999999999998,54
2018-09-18 17:05:00,69.3999999999998,69.3999999999998,69.3999999999998,63,56.2471939245349,7.97986577181208,16,223.112342112491,0,0,29.3476174496645,123.523489932886,0.000687681164190608,0.651677852348993,72.3999999999998,54
2018-09-18 17:10:00,69.3657718120803,69.3657718120803,69.3657718120803,63,56.2148734335946,9.87248322147651,21,219.769319536486,0,0,29.3507852348994,105.107382550336,0.000670850635696906,0.695302013422818,72.3999999999998,54
2018-09-18 17:15:00,69.271812080537,69.271812080537,69.271812080537,63,56.1261501938288,8.19463087248322,21,216.235214658992,0,0,29.3512013422819,99.6107382550336,0.000655796235793347,0.628859060402683,72.3999999999998,54
2018-09-18 17:20:00,69.2000000000001,69.2000000000001,69.2000000000001,63.3576158940397,56.2141501222527,7.6158940397351,17,214.741337722034,0,0,29.3522251655629,99.2317880794702,0.000640785383245713,0.367549668874173,72.3403973509933,54
2018-09-18 17:25:00,69.1602649006623,69.1602649006623,69.1602649006623,64.1655629139073,56.5275602865212,5.62251655629139,17,198.872856070214,0,0,29.3514105960265,46.205298013245,0.000630732525258588,0.0516556291390728,72.2999999999999,54
2018-09-18 17:30:00,68.9417218543044,68.9417218543044,68.9417218543044,65.3112582781457,56.8107345684846,9.18543046357616,22,219.440048406371,0,0,29.3521589403974,41.5165562913907,0.00061797431003709,0,72.2999999999999,54.794701986755
2018-09-18 17:35:00,68.6228187919464,68.6228187919464,68.6228187919464,66,56.7996311442762,5.95973154362416,22,208.751560290613,0,0,29.3516107382551,32.8322147651007,0.000603038336007297,0,72.2597315436243,55
2018-09-18 17:40:00,68.3442953020136,68.3442953020136,68.3442953020136,66.6107382550336,56.7896509965595,8.14765100671141,18,219.405519918567,0,0,29.3532080536913,19.4765100671141,0.000584974473780258,0,72.1000000000002,55
2018-09-18 17:45:00,68.0845637583894,68.0845637583894,68.0845637583894,67.241610738255,56.8041285951934,6.74496644295302,18,224.022911469411,0,0,29.3581812080537,11.4832214765101,0.000566884735710605,0,72.1000000000002,55
2018-09-18 17:50:00,67.869798657718,67.869798657718,67.869798657718,68,56.9111470379671,5.69127516778524,14,227.916284618285,0,0,29.3611946308725,11.1677852348993,0.000543015493198473,0,72.1000000000002,55
2018-09-18 17:55:00,67.720134228188,67.720134228188,67.720134228188,68.0201342281879,56.7766279460058,4.46308724832215,10,226.649056733829,0,0,29.360201342282,7.53691275167785,0.000521197111012991,0,72.1000000000002,55.2013422818792
2018-09-18 18:00:00,67.6194630872485,67.6194630872485,67.6194630872485,69,57.0774594280657,4.13422818791946,10,218.453580228568,0,0,29.3621812080537,5.87248322147651,0.000500801953969805,0,72.1000000000002,56
2018-09-18 18:05:00,67.5140939597315,67.5140939597315,67.5140939597315,69.4832214765101,57.169943450477,4.99328859060403,10,203.298753187655,0,0,29.3635906040268,4.2751677852349,0.000477114553228267,0,72.1000000000002,56
2018-09-18 18:10:00,67.4073825503354,67.4073825503354,67.4073825503354,70.1140939597316,57.3194086802268,5.42281879194631,12,208.388004318772,0,0,29.3651946308724,0,0.000454631517094421,0,72.1000000000002,56
2018-09-18 18:15:00,67.2979865771813,67.2979865771813,67.2979865771813,70.8255033557047,57.4952525861596,7.24161073825503,14,207.937187026389,0,0,29.3651946308724,0,0.000433625033727071,0,72.1000000000002,56
2018-09-18 18:20:00,67.2,67.2,67.2,71,57.4701502352016,5.81208053691275,14,207.233915117217,0,0,29.3665838926175,0,0.000414923585362325,0,72.1000000000002,56
2018-09-18 18:25:00,67.1635761589404,67.1635761589404,67.1635761589404,71,57.4352408350443,6.11258278145695,14,206.450601741442,0,0,29.3697748344371,0,0.000403082346776733,0,72.1000000000002,56
2018-09-18 18:30:00,67.1000000000002,67.1000000000002,67.1000000000002,70.1390728476821,57.0351060648396,6.05298013245033,14,211.538742514214,0,0,29.3688145695364,0,0.000388096239900157,0,72.0602649006623,56
2018-09-18 18:35:00,67.0437086092715,67.0437086092715,67.0437086092715,70,56.9264542640902,6.18543046357616,13,203.988773108067,0,0,29.3711854304636,0,0.000380785597392088,0,71.8999999999998,56
2018-09-18 18:40:00,66.9913907284768,66.9913907284768,66.9913907284768,69.6953642384106,56.7549247515442,7.37086092715232,16,215.754959834132,0,0,29.3731655629139,0,0.000370929910015296,0,71.860264900662,56
2018-09-18 18:45:00,66.8899328859059,66.8899328859059,66.8899328859059,69,56.3807137009131,6.85234899328859,16,214.241640316109,0,0,29.3734093959731,0,0.000366702352504009,0,71.7999999999999,56
2018-09-18 18:50:00,66.7859060402686,66.7859060402686,66.7859060402686,69,56.2813576871482,3.38926174496644,13,212.617377200458,0,0,29.3753959731544,0,0.000366886542325149,0,71.7999999999999,56
2018-09-18 18:55:00,66.6778523489933,66.6778523489933,66.6778523489933,69,56.1781545180974,6.06040268456376,13,207.521607288404,0,0,29.3762147651007,0,0.000359055441887852,0,71.6402684563761,56
2018-09-18 19:00:00,66.5838926174498,66.5838926174498,66.5838926174498,69.3758389261745,56.2380151616226,4.24832214765101,13,215.412569425083,0,0,29.3781946308725,0,0.000361415500588639,0,71.6000000000002,56
2018-09-18 19:05:00,66.5,66.5,66.5,70,56.4062393515262,5.46308724832215,11,216.540023716685,0,0,29.377,0,0.000358992621000025,0,71.6000000000002,56
2018-09-18 19:10:00,66.4127516778522,66.4127516778522,66.4127516778522,70,56.3227584819805,7.9261744966443,16,214.371158728228,0,0,29.3783825503356,0,0.000358515107623363,0,71.5194630872482,56
2018-09-18 19:15:00,66.3187919463087,66.3187919463087,66.3187919463087,70,56.2328552733224,5.38255033557047,16,212.887457623116,0,0,29.3800067114094,0,0.000359250691630631,0,71.3999999999998,56
2018-09-18 19:20:00,66.2560000000001,66.2560000000001,66.2560000000001,70,56.1727737687372,6.00666666666667,14,213.423981276097,0,0,29.37998,0,0.000358097702869504,0,71.3999999999998,56
2018-09-18 19:25:00,66.1758389261745,66.1758389261745,66.1758389261745,70.0805369127517,56.1276696763349,7.59731543624161,16,214.162505840361,0,0,29.3829932885906,0,0.000361283208959061,0,71.3194630872484,56
2018-09-18 19:30:00,66.0649006622517,66.0649006622517,66.0649006622517,71,56.3821951832845,7.56953642384106,16,203.663874099304,0,0,29.3826026490066,0,0.000364015005653841,0,71.2000000000001,56
2018-09-18 19:35:00,65.926490066225,65.926490066225,65.926490066225,71.5364238410596,56.4572202751124,6.88079470198676,15,212.891018323441,0,0,29.3826026490066,0,0.000361989529316788,0,71.2000000000001,56
2018-09-18 19:40:00,65.7604026845639,65.7604026845639,65.7604026845639,72.1744966442953,56.5439667457434,7.46308724832215,18,215.255736930445,0,0,29.382610738255,0,0.000358060331228731,0,71.2000000000001,56
2018-09-18 19:45:00,65.578523489933,65.578523489933,65.578523489933,73.1543624161074,56.7428500951665,7.22818791946309,18,205.164437536204,0,0,29.3829932885905,0,0.000355544942927731,0,71.1395973154364,56
2018-09-18 19:50:00,65.3375838926176,65.3375838926176,65.3375838926176,74.2953020134228,56.9398694076536,6.13422818791946,18,212.640517911407,0,0,29.3841946308725,0,0.000356727616558291,0,71.1000000000002,56.8053691275168
2018-09-18 19:55:00,65.0825503355705,65.0825503355705,65.0825503355705,75.1006711409396,56.9933555599706,8.7248322147651,18,211.862156515644,0,0,29.3861946308725,0,0.000349013482967194,0,71.0194630872482,57
2018-09-18 20:00:00,64.8140939597317,64.8140939597317,64.8140939597317,76.248322147651,57.1548510877827,6.20805369127517,18,212.235044297379,0,0,29.3830134228188,0,0.000348097451211804,0,70.8999999999998,57
2018-09-18 20:05:00,64.5530201342281,64.5530201342281,64.5530201342281,77.5637583892618,57.3772708564434,8.68456375838926,17,214.921465437652,0,0,29.383389261745,0,0.000342884850799391,0,70.8597315436242,57
2018-09-18 20:10:00,64.1610738255034,64.1610738255034,64.1610738255034,79.2818791946309,57.6058385650759,8.87248322147651,18,206.122112231779,0.00787401575000002,0,29.3853691275168,0,0.000336905491600915,0,70.7000000000001,58
2018-09-18 20:15:00,63.6496644295302,63.6496644295302,63.6496644295302,81.5167785234899,57.88264240177,8.43624161073826,18,214.787405924824,0,0,29.3872214765101,0,0.000332234737872174,0,70.7000000000001,58.1946308724832
2018-09-18 20:20:00,63.1181208053691,63.1181208053691,63.1181208053691,83.3221476510067,57.9742262487093,7,15,216.727361011782,0,0.00253659567785235,29.385610738255,0,0.000322866396234016,0,70.7000000000001,58.2013422818792
2018-09-18 20:25:00,62.6859060402685,62.6859060402685,62.6859060402685,84.4630872483222,57.9303003591993,6.46979865771812,17,214.296401067529,0.00787401575000002,0.0472440944999999,29.3882013422819,0,0.000307887859564227,0,70.6194630872485,58.6040268456376
2018-09-18 20:30:00,62.2966442953021,62.2966442953021,62.2966442953021,85.4429530201342,57.8702349080723,5.2751677852349,17,212.820509780799,0.00787401574999991,0.0499920731510065,29.3885838926175,0,0.000297741843936766,0,70.6000000000002,59
2018-09-18 20:35:00,61.9827814569535,61.9827814569535,61.9827814569535,86.5827814569536,57.9314452917937,6.11920529801325,13,207.701842309045,0,0.0551181102499998,29.3860066225166,0,0.00028754550640753,0,70.6000000000002,59
2018-09-18 20:40:00,61.6774834437087,61.6774834437087,61.6774834437087,87.3841059602649,57.888094265274,6.58278145695364,16,211.465947171248,0,0.0499556760827815,29.3877682119205,0,0.000275518281844484,0,70.6000000000002,59
2018-09-18 20:45:00,61.446308724832,61.446308724832,61.446308724832,88,57.8567404185312,4.50335570469799,16,212.461664344969,0,0.0342440416510066,29.3885973154362,0,0.000264827520618607,0,70.6000000000002,59
2018-09-18 20:50:00,61.3039735099339,61.3039735099339,61.3039735099339,88.8476821192053,57.9834907701201,3.98675496688742,10,199.223130555454,0.00787401575000002,0.00250299838410596,29.3874370860927,0,0.000256022575842167,0,70.6000000000002,59
2018-09-18 20:55:00,61.2013422818792,61.2013422818792,61.2013422818792,89.1409395973154,57.9742052594377,2.76510067114094,9,193.60489472638,0,0,29.3822080536913,0,0.000242760212349369,0,70.640268456376,59
2018-09-18 21:00:00,61.1134228187921,61.1134228187921,61.1134228187921,90,58.1551031003556,3.93288590604027,10,203.96654322012,0,0,29.3835973154363,0,0.000232494431225677,0,70.7000000000001,59
2018-09-18 21:05:00,61.0859060402686,61.0859060402686,61.0859060402686,90,58.1279414294058,3.87919463087248,10,189.027533192487,0,0,29.3877651006712,0,0.000217694548909426,0,70.7000000000001,59
2018-09-18 21:10:00,61.0228187919463,61.0228187919463,61.0228187919463,90,58.0656682440874,4.16107382550336,10,204.09819192089,0,0,29.391577181208,0,0.000204629542199128,0,70.7000000000001,59
2018-09-18 21:15:00,61,61,61,90,58.0431439004616,4.69387755102041,11,198.487329779049,0,0,29.3889523809524,0,0.000194482723037087,0,70.7000000000001,59
2018-09-18 21:20:00,60.993288590604,60.993288590604,60.993288590604,90,58.0365190747427,5.40268456375839,12,205.138426762958,0,0,29.3846040268456,0,0.000188515652309248,0,70.7000000000001,59.2013422818792
2018-09-18 21:25:00,60.9503355704697,60.9503355704697,60.9503355704697,90,57.9941201901417,4.93959731543624,14,214.583808827128,0.00787401575000002,0,29.3824026845637,0,0.000183996480238823,0,70.7000000000001,59
