Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-09 17:45:00,36.1,36.1,36.1,91,33.731539742092,0,0,0,0,0,29.368,0,0,0,69.7,34
2016-11-09 17:50:00,36.1,36.1,36.1,91,33.731539742092,0,0,0,0,0,29.37,0,0,0,69.6,35
2016-11-09 17:55:00,36.1,36.1,36.1,91,33.731539742092,0,4,0,0,0,29.374,0,0,0,69.4,35
2016-11-09 18:00:00,36.1,36.1,36.1,91,33.731539742092,1,4,270,0,0,29.373,0,0,0,69.4,35
2016-11-09 18:05:00,36.1,36.1,36.1,91,33.731539742092,1,4,270,0,0,29.373,0,0,0,69.2,35
2016-11-09 18:10:00,36.2,36.2,36.2,91,33.8304460120181,1,4,270,0,0,29.371,0,0,0,69.2,35
2016-11-09 18:15:00,36.2,36.2,36.2,91,33.8304460120181,2,5,270,0,0,29.37,0,0,0,69.2,35
2016-11-09 18:20:00,36.1,36.1,36.1,91,33.731539742092,1,4,270,0,0,29.368,0,0,0,69.4,35
2016-11-09 18:25:00,36.2,36.2,36.2,91,33.8304460120181,2,5,270,0,0,29.369,0,0,0,69.6,35
2016-11-09 18:30:00,36.2,36.2,36.2,91,33.8304460120181,1,4,270,0,0,29.37,0,0,0,69.6,35
2016-11-09 18:35:00,36.2,36.2,36.2,91,33.8304460120181,1,5,270,0,0,29.369,0,0,0,69.6,35
2016-11-09 18:40:00,36.2,36.2,36.2,91,33.8304460120181,1,4,270,0,0,29.374,0,0,0,69.7,35
2016-11-09 18:45:00,36.1,36.1,36.1,91,33.731539742092,1,4,270,0,0,29.375,0,0,0,69.7,35
2016-11-09 18:50:00,36.1,36.1,36.1,91,33.731539742092,0,2,0,0,0,29.376,0,0,0,69.7,35
2016-11-09 18:55:00,36.1,36.1,36.1,91,33.731539742092,0,2,0,0,0,29.378,0,0,0,69.7,35
2016-11-09 19:00:00,36,36,36,91,33.6326332210737,0,2,0,0,0,29.379,0,0,0,69.7,35
2016-11-09 19:05:00,35.9,35.9,35.9,91,33.5337264489621,0,4,0,0,0,29.377,0,0,0,69.7,35
2016-11-09 19:10:00,35.8,35.8,35.8,91,33.4348194257562,1,3,270,0,0,29.383,0,0,0,69.7,35
2016-11-09 19:15:00,35.6,35.6,35.6,91,33.237004626058,2,5,270,0,0,29.382,0,0,0,69.7,35
2016-11-09 19:20:00,35.5,35.5,35.5,91,33.1380968495638,1,4,270,0,0,29.385,0,0,0,69.7,35
2016-11-09 19:25:00,35.5,35.5,35.5,91,33.1380968495638,1,4,270,0,0,29.385,0,0,0,69.7,35
2016-11-09 19:30:00,35.5,35.5,35.5,91,33.1380968495638,1,4,270,0,0,29.388,0,0,0,69.7,35
2016-11-09 19:35:00,35.5,35.5,35.5,91,33.1380968495638,1,4,270,0,0,29.389,0,0,0,69.7,35
2016-11-09 19:40:00,35.4,35.4,35.4,91,33.0391888219715,0,3,0,0,0,29.39,0,0,0,69.7,35
2016-11-09 19:45:00,35.4,35.4,35.4,91,33.0391888219715,1,4,270,0,0,29.392,0,0,0,69.7,35
2016-11-09 19:50:00,35.3,35.3,35.3,91,32.9402805432802,1,3,270,0,0,29.393,0,0,0,69.7,35
2016-11-09 19:55:00,35.3,35.3,35.3,91,32.9402805432802,0,2,0,0,0,29.395,0,0,0,69.7,35
2016-11-09 20:00:00,35.2,35.2,35.2,91,32.841372013489,1,3,270,0,0,29.394,0,0,0,69.7,35
2016-11-09 20:05:00,35.2,35.2,35.2,91,32.841372013489,0,4,0,0,0,29.394,0,0,0,69.7,35
2016-11-09 20:10:00,35.2,35.2,35.2,91,32.841372013489,0,2,0,0,0,29.394,0,0,0,69.7,36
2016-11-09 20:15:00,35.2,35.2,35.2,91,32.841372013489,0,1,0,0,0,29.394,0,0,0,69.7,35
2016-11-09 20:20:00,35.2,35.2,35.2,91,32.841372013489,0,0,0,0,0,29.395,0,0,0,69.7,35
2016-11-09 20:25:00,35.2,35.2,35.2,91,32.841372013489,0,2,0,0,0,29.397,0,0,0,69.7,36
2016-11-09 20:30:00,35.1,35.1,35.1,91,32.7424632325968,0,0,0,0,0,29.395,0,0,0,69.7,36
2016-11-09 20:35:00,35.1,35.1,35.1,91,32.7424632325968,0,0,0,0,0,29.394,0,0,0,69.7,36
2016-11-09 20:40:00,35.1,35.1,35.1,91,32.7424632325968,0,2,0,0,0,29.395,0,0,0,69.7,36
2016-11-09 20:45:00,35,35,35,91,32.6435542006028,0,1,0,0,0,29.396,0,0,0,69.7,36
2016-11-09 20:50:00,35,35,35,91,32.6435542006028,0,2,0,0,0,29.396,0,0,0,69.7,36
2016-11-09 20:55:00,35,35,35,91,32.6435542006028,0,2,0,0,0,29.398,0,0,0,69.7,36
2016-11-09 21:00:00,34.9,34.9,34.9,91,32.544644917506,0,0,0,0,0,29.397,0,0,0,69.7,36
2016-11-09 21:05:00,34.8,34.8,34.8,91,32.4457353833053,0,1,0,0,0,29.395,0,0,0,69.7,36
2016-11-09 21:10:00,34.8,34.8,34.8,91,32.4457353833053,0,1,0,0,0,29.396,0,0,0,69.7,36
2016-11-09 21:15:00,34.7,34.7,34.7,91,32.346825598,0,0,0,0,0,29.398,0,0,0,69.7,36
2016-11-09 21:20:00,34.6,34.6,34.6,91,32.2479155615889,0,1,0,0,0,29.398,0,0,0,69.7,36
2016-11-09 21:25:00,34.5,34.5,34.5,91,32.1490052740712,0,1,0,0,0,29.401,0,0,0,69.7,36
2016-11-09 21:30:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.4,0,0,0,69.7,36
2016-11-09 21:35:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.399,0,0,0,69.7,36
2016-11-09 21:40:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.403,0,0,0,69.7,36
2016-11-09 21:45:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.403,0,0,0,69.7,36
2016-11-09 21:50:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.405,0,0,0,69.7,36
2016-11-09 21:55:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.409,0,0,0,69.7,36
2016-11-09 22:00:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.408,0,0,0,69.7,36
2016-11-09 22:05:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.406,0,0,0,69.7,36
2016-11-09 22:10:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.407,0,0,0,69.7,36
2016-11-09 22:15:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.406,0,0,0,69.7,36
2016-11-09 22:20:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.401,0,0,0,69.7,36
2016-11-09 22:25:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.403,0,0,0,69.7,36
2016-11-09 22:30:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.404,0,0,0,69.7,36
2016-11-09 22:35:00,34.5,34.5,34.5,91,32.1490052740712,0,2,0,0,0,29.404,0,0,0,69.7,36
2016-11-09 22:40:00,34.5,34.5,34.5,91,32.1490052740712,0,2,0,0,0,29.402,0,0,0,69.7,36
2016-11-09 22:45:00,34.6,34.6,34.6,91,32.2479155615889,0,2,0,0,0,29.408,0,0,0,69.7,36
2016-11-09 22:50:00,34.5,34.5,34.5,91,32.1490052740712,1,2,270,0,0,29.408,0,0,0,69.7,36
2016-11-09 22:55:00,34.4,34.4,34.4,91,32.0500947354459,0,1,0,0,0,29.408,0,0,0,69.7,36
2016-11-09 23:00:00,34.4,34.4,34.4,91,32.0500947354459,0,2,0,0,0,29.41,0,0,0,69.7,36
2016-11-09 23:05:00,34.4,34.4,34.4,91,32.0500947354459,0,1,0,0,0,29.406,0,0,0,69.7,36
2016-11-09 23:10:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.405,0,0,0,69.7,36
2016-11-09 23:15:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.409,0,0,0,69.7,36
2016-11-09 23:20:00,34.4,34.4,34.4,91,32.0500947354459,0,2,0,0,0,29.404,0,0,0,69.7,36
2016-11-09 23:25:00,34.4,34.4,34.4,91,32.0500947354459,1,4,270,0,0,29.401,0,0,0,69.7,36
2016-11-09 23:30:00,34.4,34.4,34.4,91,32.0500947354459,0,0,0,0,0,29.4,0,0,0,69.7,36
2016-11-09 23:35:00,34.6,34.6,34.6,91,32.2479155615889,0,4,0,0,0,29.399,0,0,0,69.7,36
2016-11-09 23:40:00,34.7,34.7,34.7,91,32.346825598,0,2,0,0,0,29.396,0,0,0,69.7,36
2016-11-09 23:45:00,34.8,34.8,34.8,91,32.4457353833053,0,1,0,0,0,29.397,0,0,0,69.7,36
2016-11-09 23:50:00,34.9,34.9,34.9,91,32.544644917506,0,2,0,0,0,29.397,0,0,0,69.7,36
2016-11-09 23:55:00,35,35,35,91,32.6435542006028,0,2,0,0,0,29.397,0,0,0,69.7,36
