Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-28 11:50:00,35.0335570469799,32.4756197171219,35.0335570469799,95,33.7485382559724,3.95302013422819,7,343.03868255784,0,0,28.5153959731544,49.1677852348993,0.000062407874864194,0,71.2000000000001,30
2020-12-28 11:55:00,35.1275167785234,33.6331220192317,35.1275167785234,95,33.8419383471229,3.14765100671141,6,335.739413961735,0,0,28.5179798657718,41.6241610738255,0.0000637885486727819,0,71.2000000000001,30
2020-12-28 12:00:00,35.2382550335571,33.2040395644066,35.2382550335571,95,33.9520168655935,3.59731543624161,8,341.309196867071,0,0,28.5219932885907,49.1208053691275,0.0000649461760520408,0,71.2000000000001,30
2020-12-28 12:05:00,35.3859060402685,33.3798291468451,35.3859060402685,95,34.0987879511342,3.20134228187919,8,331.247097333172,0,0,28.5216107382551,59.4093959731544,0.0000663442232424648,0,71.2805369127515,30
2020-12-28 12:10:00,35.5436241610739,34.2914811207352,35.5436241610739,95,34.2555658516762,2.97315436241611,6,323.222568077519,0,0,28.5213959731544,53.4093959731544,0.0000938335791734862,0,71.3999999999998,30
2020-12-28 12:15:00,35.6684563758388,34.4014070996064,35.6684563758388,95,34.3796536414999,2.76510067114094,6,335.072302006642,0,0,28.5224026845638,51.6241610738255,0.0000963142553965045,0,71.3999999999998,30
2020-12-28 12:20:00,35.8120805369127,33.7219577413514,35.8120805369127,95,34.522421036032,3.38255033557047,9,333.400709390203,0,0,28.522,58.2684563758389,0.0000988047386980328,0.0604026845637584,71.3999999999998,30
2020-12-28 12:25:00,35.9255033557047,33.4310272628535,35.9255033557047,95,34.6351670685702,3.75838926174497,9,330.929621412978,0,0,28.5218120805369,63.751677852349,0.000102524958052489,0.114093959731544,71.3999999999998,30
2020-12-28 12:30:00,36.026845637584,33.3943867348729,36.026845637584,95,34.7359044872373,3.81208053691275,7,319.367224994751,0,0,28.5241946308724,64.0805369127517,0.000105750955501459,0,71.5610738255036,30
2020-12-28 12:35:00,36.1107382550335,32.689715984235,36.1107382550335,95,34.8192962904797,4.88590604026846,9,326.478583777208,0,0,28.5254026845637,67.496644295302,0.000107592257796418,0.110738255033557,71.6000000000002,30
2020-12-28 12:40:00,36.1966442953019,33.18167491047,36.1966442953019,95,34.9046893939289,4.45637583892617,10,333.266163580294,0,0,28.5265973154363,83.3624161073825,0.00010824748316234,0.241610738255034,71.6000000000002,30
2020-12-28 12:45:00,36.328,33.7700869989173,36.328,94.3866666666667,34.8722547529106,4.04,10,318.572050715887,0,0,28.5277866666667,81.6933333333333,0.000110386990081688,0.16,71.6000000000002,30
2020-12-28 12:50:00,36.4198675496689,32.3595651695972,36.4198675496689,94,34.8607286484956,5.4635761589404,10,320.216106096971,0,0,28.529582781457,66.3509933774834,0.00011456045512149,0.16887417218543,71.6000000000002,30
2020-12-28 12:55:00,36.5,33.8974113209018,36.5,94,34.9402840608303,4.01986754966887,10,345.175813141499,0,0,28.53059602649,71.9470198675497,0.000116811506186508,0.26158940397351,71.6397350993377,30
2020-12-28 13:00:00,36.5697986577182,34.1266868730112,36.5697986577182,94,35.009579979101,4.16107382550336,10,344.339162393695,0,0,28.5323825503356,80.2751677852349,0.000119175937400798,0.204697986577181,71.7999999999999,30
2020-12-28 13:05:00,36.6,33.9059456332654,36.6,94,35.0395637898913,4.29530201342282,10,340.858726827183,0,0,28.5347986577181,76.7651006711409,0.000121131786323146,0.2751677852349,71.7999999999999,29.1946308724832
2020-12-28 13:10:00,36.7020134228187,33.4571444401201,36.7020134228187,93.3422818791946,34.9641042877733,4.63758389261745,10,328.047843508586,0,0,28.53777852349,65.4697986577181,0.0000824883458029219,0.171140939597315,71.7999999999999,29
2020-12-28 13:15:00,36.7932885906041,34.8741783388723,36.7932885906041,93,34.9626366941805,3.71140939597315,10,358.056625727949,0,0,28.5399932885906,55.6644295302013,0.0000834920445193881,0.0838926174496644,71.7999999999999,29
2020-12-28 13:20:00,36.8671140939597,35.9470939150604,36.8671140939597,93,35.0358387069571,2.74496644295302,7,310.036711598207,0,0,28.5408053691276,38.8926174496644,0.000083576134585235,0,71.7999999999999,29
2020-12-28 13:25:00,36.9852348993289,36.0148403108753,36.9852348993289,92.241610738255,34.9469476056641,2.71812080536913,8,324.927473136618,0,0,28.5433758389262,38.0872483221477,0.0000824098411343924,0,71.7999999999999,29
2020-12-28 13:30:00,37,35.4065476602011,37,92,34.8959551550182,3.36241610738255,8,20.197759589732,0,0,28.5457986577181,44.6107382550336,0.0000821284468347106,0,71.6791946308727,29
2020-12-28 13:35:00,37,34.9067189186853,37,91.8120805369127,34.8444148554318,3.69798657718121,8,343.672912324596,0,0,28.5469932885905,45.7046979865772,0.0000812021944887365,0,71.6000000000002,29
2020-12-28 13:40:00,36.9637583892617,33.6684352006084,36.9637583892617,91,34.5858426348625,4.77852348993289,10,351.016160130441,0,0,28.5473959731543,43.4295302013423,0.0000802085864302995,0,71.6000000000002,29
2020-12-28 13:45:00,36.8832214765101,34.3602323122327,36.8832214765101,91,34.5061881541662,4.00671140939597,10,353.838317849727,0,0,28.5484093959731,52.7785234899329,0.0000795259761815647,0,71.6000000000002,29
2020-12-28 13:50:00,36.8577181208053,34.2925514571848,36.8577181208053,90.8859060402685,34.4493810795544,4.18791946308725,9,317.489240622781,0,0,28.5500000000001,50.0469798657718,0.0000784531652362733,0,71.6000000000002,29
2020-12-28 13:55:00,36.8999999999999,33.8886515352958,36.8999999999999,90,34.245966244555,4.49668874172185,9,327.388147411922,0,0,28.5511920529801,38.3907284768212,0.0000770811939105402,0,71.6000000000002,29
2020-12-28 14:00:00,36.9152317880795,34.8548368089024,36.9152317880795,90,34.2610117569536,3.59602649006623,8,319.373665916834,0,0,28.5523841059602,37.476821192053,0.0000758620409753642,0,71.6000000000002,29
2020-12-28 14:05:00,36.9728476821192,34.881041752373,36.9728476821192,90,34.3179230429831,3.50331125827815,7,353.670418419071,0,0,28.5549867549669,33.205298013245,0.0000745326788484659,0,71.6000000000002,29
2020-12-28 14:10:00,36.9328859060402,34.0593900864584,36.9328859060402,90,34.2784499755842,4.26174496644295,8,0.197514091161878,0,0,28.5575906040268,37.255033557047,0.0000730440764158044,0,71.6000000000002,29
2020-12-28 14:15:00,36.9617449664429,34.7940841444675,36.9617449664429,89.3221476510067,34.1174019622625,3.67114093959732,8,359.299445556404,0,0,28.5596040268456,40.8926174496644,0.0000716663045428916,0,71.6000000000002,29
2020-12-28 14:20:00,36.9637583892618,35.9516269763537,36.9637583892618,89,34.0293152889828,2.79865771812081,8,349.049954124515,0,0,28.5611812080537,37.751677852349,0.0000725458953530116,0,71.6000000000002,29
2020-12-28 14:25:00,37,35.161324663412,37,89,34.0650671618268,3.61744966442953,7,331.129593959302,0,0,28.5635973154362,28.5369127516779,0.0000721643747722879,0,71.5597315436242,29
2020-12-28 14:30:00,37,34.6157868222088,37,89,34.0650671618268,3.93959731543624,7,20.2151985717918,0,0,28.5653959731544,29.7986577181208,0.0000708664245888,0,71.3999999999998,29
2020-12-28 14:35:00,37,36.5987239956131,37,89,34.0650671618268,2.02684563758389,7,15.9668845259673,0,0,28.5679865771812,28.9395973154362,0.0000702778061601941,0,71.3999999999998,29
2020-12-28 14:40:00,37.003355704698,36.855517176766,37.003355704698,89,34.0683775100528,1.41610738255034,4,14.3128011542076,0,0,28.5691946308725,19.8053691275168,0.000068213428668107,0,71.3999999999998,29
2020-12-28 14:45:00,37.0308724832215,35.9634919028516,37.0308724832215,89,34.0955223655058,2.65771812080537,7,351.982736027288,0,0,28.5709932885906,14.7651006711409,0.0000658994551481869,0,71.3999999999998,29
2020-12-28 14:50:00,37,35.1775196719645,37,89,34.0650671618268,3.31292517006803,7,327.958027888608,0,0,28.5725986394557,12.5986394557823,0.0000646256207917139,0,71.3999999999998,29
2020-12-28 14:55:00,37,35.4025734498303,37,89,34.0650671618268,3.36912751677852,9,337.95321726943,0,0,28.5753825503356,14,0.000062559212504289,0,71.3999999999998,29
2020-12-28 15:00:00,36.924832214765,34.9240035899469,36.924832214765,89,33.9909151292614,3.51006711409396,9,340.22005542935,0,0,28.5777852348993,14,0.0000607449419781134,0,71.3999999999998,29.2013422818792
2020-12-28 15:05:00,36.848344370861,35.2431540937168,36.848344370861,89,33.9154607165213,3.1523178807947,7,333.949625793775,0,0,28.5783841059603,12.9403973509934,0.0000589688869898999,0,71.3999999999998,29.5960264900662
2020-12-28 15:10:00,36.8000000000001,35.4752882682012,36.8000000000001,89,33.8677694804173,2.89403973509934,7,324.254187483355,0,0,28.5803774834437,8.68211920529801,0.0000575689866860371,0,71.2807947019869,29.8013245033113
2020-12-28 15:15:00,36.8000000000001,35.3183539590854,36.8000000000001,89,33.8677694804173,3.10738255033557,7,350.539890980029,0,0,28.5818120805369,6.6510067114094,0.0000561265464502457,0,71.2000000000001,29.7986577181208
2020-12-28 15:20:00,36.8000000000001,36.7573438801624,36.8000000000001,89,33.8677694804173,1.83221476510067,6,355,0,0,28.5803959731543,6.1006711409396,0.0000549343275515055,0,71.2000000000001,30
2020-12-28 15:25:00,36.8000000000001,35.4617728454485,36.8000000000001,89,33.8677694804173,2.95973154362416,6,333.222068632023,0,0,28.5805973154362,6.19463087248322,0.0000529724397322054,0,71.2000000000001,30
2020-12-28 15:30:00,36.8000000000001,36.2555417995069,36.8000000000001,89,33.8677694804173,2.32214765100671,6,325,0,0,28.5825838926174,6.54362416107383,0.0000514600849521875,0,71.2000000000001,30
2020-12-28 15:35:00,36.7932885906041,35.9619144746338,36.7932885906041,89,33.8611487217409,2.73825503355705,6,307.457486095465,0,0,28.5826107382551,3.95973154362416,0.0000505251840072954,0,71.2000000000001,30
2020-12-28 15:40:00,36.724832214765,34.4025765921824,36.724832214765,89,33.7936169832418,3.79865771812081,8,331.370336330982,0,0,28.583187919463,0,0.0000495466784778897,0,71.2000000000001,30
2020-12-28 15:45:00,36.6785234899329,35.0616316540039,36.6785234899329,88.4832214765101,33.6021617305439,3.4496644295302,8,317.752679557745,0,0,28.585798657718,0,0.0000483277986326418,0,71.2000000000001,30
2020-12-28 15:50:00,36.603355704698,35.7391589942933,36.603355704698,89,33.6737809525192,2.8993288590604,8,327.111099063204,0,0,28.5863959731544,0,0.0000468262860343998,0,71.2000000000001,30
2020-12-28 15:55:00,36.6,35.6834943513047,36.6,89,33.6704705628102,2.73825503355705,6,324.752625939773,0,0,28.5901744966443,0,0.0000444305815535338,0,71.2000000000001,30
2020-12-28 16:00:00,36.6,35.982573120798,36.6,89,33.6704705628102,2.63945578231292,6,325.734540726244,0,0,28.5928095238095,0,0.0000413559514903412,0,71.2000000000001,30
2020-12-28 16:05:00,36.6,36.0400554165374,36.6,89,33.6704705628102,2.54362416107383,5,325.934039654648,0,0,28.5939932885906,0,0.0000361675270280449,0,71.2000000000001,30
2020-12-28 16:10:00,36.6,35.3561293363055,36.6,89,33.6704705628102,2.96598639455782,6,315.007868178788,0,0,28.5937959183674,0,0.0000157612845625985,0,71.1000000000002,30
2020-12-28 16:15:00,36.6000000000001,35.6803781708592,36.6000000000001,89,33.6704705628102,2.78807947019868,6,311.053493144918,0,0,28.5944039735099,0,0.0000168731404944925,0,71.1000000000002,30
2020-12-28 16:20:00,36.5860927152318,36.1335519800154,36.5860927152318,89,33.656751037181,2.25827814569536,7,324.05232528621,0,0,28.5945894039735,0,0.0000167559075815506,0,71.1000000000002,30
2020-12-28 16:25:00,36.5026845637584,34.6284571165262,36.5026845637584,89,33.5744689604928,3.63758389261745,7,319.891006989733,0,0,28.5952013422818,0,0.0000156887205916445,0,71.1000000000002,30
2020-12-28 16:30:00,36.4114093959731,36.079092327483,36.4114093959731,89,33.4844258045265,2.12080536912752,7,335.32549497121,0,0,28.5963892617451,0,0.0000157173945717956,0,71.1000000000002,30
2020-12-28 16:35:00,36.3590604026847,36.3590604026847,36.3590604026847,89,33.4327832749673,1.47651006711409,5,329.040907261932,0,0,28.5981879194631,0,0.0000176916514169353,0,71.1000000000002,30
2020-12-28 16:40:00,36.2610738255033,35.9887217483263,36.2610738255033,89,33.3361188666661,1.79865771812081,5,326.99626445668,0,0,28.5980067114094,0,0.0000163632447261171,0,71.1000000000002,29.8053691275168
2020-12-28 16:45:00,36.1677852348993,35.2539216052081,36.1677852348993,89,33.2440887799423,2.85234899328859,5,321.33115410155,0,0,28.5987919463088,0,0.0000149422069586203,0,71.1000000000002,30
2020-12-28 16:50:00,36.0597315436241,35.6404401657001,36.0597315436241,89,33.1374924371301,2.23489932885906,5,308.198193328209,0,0,28.5987986577181,0,0.0000148969771412952,0,71.1000000000002,29.7986577181208
2020-12-28 16:55:00,35.9721088435373,35.6343246348144,35.9721088435373,89,33.0510512712862,2.1156462585034,4,308.713830801896,0,0,28.6026054421769,0,0.0000145899895119711,0,71.1000000000002,30
2020-12-28 17:00:00,35.8577181208055,35.5326146943904,35.8577181208055,89,32.938202660224,2.39597315436242,5,308.358540113844,0,0,28.6069731543624,0,0.000014274038350221,0,71.1000000000002,30
2020-12-28 17:05:00,35.7429530201341,35.7205836091437,35.7429530201341,89,32.8249843183432,1.53691275167785,5,308,0,0,28.6091879194631,0,0.0000141685878450002,0,71.1000000000002,30
2020-12-28 17:10:00,35.6348993288591,34.8492687947552,35.6348993288591,89,32.71838656297,2.67785234899329,6,308,0,0,28.6106040268456,0,0.0000133210316451825,0,70.8999999999998,30
2020-12-28 17:15:00,35.5208053691275,35.452759920192,35.5208053691275,89,32.6058295419237,1.40939597315436,6,308,0,0,28.6115838926175,0,0.0000132360872054457,0,70.8999999999998,30
2020-12-28 17:20:00,35.4147651006711,34.9237036251005,35.4147651006711,89,32.5012173337888,2.15436241610738,5,308,0,0,28.6154026845638,0,0.0000127050523007152,0,70.8999999999998,30
2020-12-28 17:25:00,35.3033112582782,34.8843310633482,35.3033112582782,89,32.3912641417681,2.17218543046358,5,308,0,0,28.6158079470198,0,0.0000117926273099513,0,70.8999999999998,30
2020-12-28 17:30:00,35.2086092715231,34.5875741272252,35.2086092715231,89.5496688741722,32.4502984948754,2.72185430463576,5,307.703167322914,0,0,28.6148013245033,0,0.0000117984957890896,0,70.8999999999998,30
2020-12-28 17:35:00,35.1476510067115,34.302762592686,35.1476510067115,90,32.5150019607289,2.66442953020134,5,307,0,0,28.6153959731542,0,0.0000121136927484059,0,70.8999999999998,30
2020-12-28 17:40:00,35.0845637583892,34.6447577643564,35.0845637583892,90,32.4526830093173,2.54362416107383,5,307,0,0,28.6161946308725,0,0.0000122507524661765,0,70.8999999999998,30
2020-12-28 17:45:00,35,34.9303925244572,35,90,32.3691489168901,2.22147651006711,4,307,0,0,28.6167919463088,0,0.0000120514664757412,0,70.8999999999998,30
2020-12-28 17:50:00,34.944966442953,34.712941524477,34.944966442953,90,32.3147853058283,2.09395973154362,4,307,0,0,28.6164026845638,0,0.0000120167057694539,0,70.7791946308726,30
2020-12-28 17:55:00,34.8409395973155,34.8409395973155,34.8409395973155,90,32.2120246561435,1.77852348993289,4,307,0,0,28.6165973154363,0,0.0000119767605951939,0,70.7000000000001,30
2020-12-28 18:00:00,34.7704697986577,34.4061791099992,34.7704697986577,90,32.1424124351638,2.12751677852349,5,307,0,0,28.6168053691275,0,0.000011600720123358,0,70.7000000000001,30
2020-12-28 18:05:00,34.6966442953019,34.6731293981329,34.6966442953019,90,32.0694852170389,1.98657718120805,5,307,0,0,28.6179865771812,0,0.0000118984394575363,0,70.7000000000001,30
2020-12-28 18:10:00,34.6040816326531,34.580141252999,34.6040816326531,90,31.9780485800279,1.43537414965986,4,307,0,0,28.6201972789115,0,0.0000114875943724547,0,70.7000000000001,30
2020-12-28 18:15:00,34.5610738255033,34.53735065812,34.5610738255033,90,31.9355638542565,1.38255033557047,4,307,0,0,28.6225771812081,0,0.0000114715225701567,0,70.7000000000001,30
2020-12-28 18:20:00,34.4295302013423,34.239432456954,34.4295302013423,90,31.80561989387,2,4,307,0,0,28.6246040268456,0,0.0000110199826617759,0,70.7000000000001,30
2020-12-28 18:25:00,34.3214765100672,34.1060935716883,34.3214765100672,90,31.6988798517999,1.50335570469799,4,306.995535937906,0,0,28.6259932885907,0,0.00001051130617688,0,70.7000000000001,30
2020-12-28 18:30:00,34.2308724832214,34.1829054729189,34.2308724832214,90.5234899328859,31.7525278468752,1.86577181208054,4,307,0,0,28.627,0,0.00000952714262603817,0,70.7000000000001,30
2020-12-28 18:35:00,34.1172185430464,34.0457586132984,34.1172185430464,90.3973509933775,31.6056870233235,1.83443708609272,4,307,0,0,28.6277880794702,0,0.00000875400985320129,0,70.7000000000001,30
2020-12-28 18:40:00,34.0072847682119,33.7617852631606,34.0072847682119,91,31.6616555065848,2.0794701986755,5,307,0,0,28.6295761589404,0,0.00000835521584409285,0,70.7000000000001,30
2020-12-28 18:45:00,33.8691275167786,33.0133199071338,33.8691275167786,91,31.5250016710852,2.61744966442953,6,306.328201281963,0,0,28.6323892617449,0,0.00000797983958712069,0,70.7000000000001,30
2020-12-28 18:50:00,33.7932885906041,33.7199322512039,33.7932885906041,91,31.4499878212259,1.93959731543624,6,306,0,0,28.635389261745,0,0.00000822496829159663,0,70.7000000000001,30
2020-12-28 18:55:00,33.7100671140939,33.6609546176127,33.7100671140939,91,31.3676715477074,2.05369127516779,4,306,0,0,28.6367986577181,0,0.00000829156105786653,0,70.7000000000001,30
2020-12-28 19:00:00,33.6999999999999,33.5035500140754,33.6999999999999,91,31.3577139339754,2.00671140939597,4,306,0,0,28.6387919463088,0,0.00000823638229304218,0,70.7000000000001,29.7986577181208
2020-12-28 19:05:00,33.6999999999999,33.2370468478736,33.6999999999999,91,31.3577139339754,2.08053691275168,5,306,0,0,28.6399865771812,0,0.00000823392796653344,0,70.6000000000002,29.5973154362416
2020-12-28 19:10:00,33.6577181208054,33.2012226006144,33.6577181208054,91,31.3158918501244,2.5503355704698,5,306,0,0,28.6408053691276,0,0.00000855673139819407,0,70.6000000000002,30
2020-12-28 19:15:00,33.6,33.1807734830888,33.6,91,31.2588013864548,2.45637583892617,5,306,0,0,28.6397986577181,0,0.00000912066762389317,0,70.6000000000002,29.3959731543624
2020-12-28 19:20:00,33.6,31.9684077467873,33.6,91,31.2588013864548,3.13422818791946,6,306.029977198884,0,0,28.6415906040268,0,0.00000932518448667935,0,70.6000000000002,29
2020-12-28 19:25:00,33.544966442953,31.7881017214722,33.544966442953,91,31.2043661549902,3.33557046979866,6,302.99358492359,0,0,28.6431879194631,0,0.00000982197519386446,0,70.6000000000002,29.1946308724832
2020-12-28 19:30:00,33.5120805369127,32.4516028022325,33.5120805369127,91,31.1718377849687,2.79194630872483,6,301.016826111433,0,0,28.643798657718,0,0.0000104842083963017,0,70.6000000000002,29
2020-12-28 19:35:00,33.5,31.6334597650243,33.5,91,31.159888587818,3.38255033557047,5,301,0,0,28.6449932885906,0,0.0000104376226671306,0,70.6201342281882,29
2020-12-28 19:40:00,33.5,32.6368436426576,33.5,91,31.159888587818,2.65771812080537,7,302.210228918023,0,0,28.6452013422819,0,0.0000109842329731196,0,70.6000000000002,29
2020-12-28 19:45:00,33.4794701986755,31.8412480983784,33.4794701986755,91,31.1395819352194,3.05960264900662,7,307.97834568681,0,0,28.6453907284768,0,0.0000109901192789645,0,70.6000000000002,29
2020-12-28 19:50:00,33.4198675496688,32.3914424228144,33.4198675496688,91,31.0806271373527,2.82781456953642,7,309.751542302415,0,0,28.6467748344371,0,0.0000114536709700848,0,70.6000000000002,29
2020-12-28 19:55:00,33.4,32.349208262608,33.4,91,31.0609755380639,2.48344370860927,6,314.296128536391,0,0,28.6499735099337,0,0.0000117696407655187,0,70.6000000000002,29
2020-12-28 20:00:00,33.4,31.5191595611981,33.4,91,31.0609755380639,3.38926174496644,6,307.512843109762,0,0,28.6525838926174,0,0.0000119660444822589,0,70.6000000000002,29
2020-12-28 20:05:00,33.4,32.2964033219575,33.4,91.2885906040269,31.1388223260968,2.83892617449664,6,305.929457145182,0,0,28.6524093959732,0,0.0000125002932458843,0,70.6000000000002,29
2020-12-28 20:10:00,33.4,31.9644893701431,33.4,92,31.3307237105501,3.15436241610738,6,301.665961195585,0,0,28.6543825503356,0,0.0000123567238501946,0,70.6000000000002,29
2020-12-28 20:15:00,33.413422818792,32.1927873892557,33.413422818792,92,31.3440174151551,2.99328859060403,7,301.813853446031,0,0,28.6572013422819,0,0.0000120052047781943,0,70.6000000000002,29
2020-12-28 20:20:00,33.4953020134228,32.1649024985732,33.4953020134228,92,31.4251090132454,3.12080536912752,7,297.775186537833,0,0,28.6579932885906,0,0.0000119410291771406,0,70.6000000000002,29
2020-12-28 20:25:00,33.5,31.7110097078466,33.5,92,31.4297618098572,3.30201342281879,7,294.829124783376,0,0,28.6576040268456,0,0.0000118525304846252,0,70.6000000000002,29
2020-12-28 20:30:00,33.5,32.6696478141656,33.5,91.6598639455782,31.3379681969187,2.61904761904762,7,296.161013733446,0,0,28.6588163265306,0,0.0000120457990489013,0,70.6000000000002,29
2020-12-28 20:35:00,33.489932885906,30.8616061775555,33.489932885906,91,31.1499308982454,3.65771812080537,7,292.78501133442,0,0,28.6614026845637,0,0.0000117527374318951,0,70.6000000000002,29
2020-12-28 20:40:00,33.4657718120805,33.0371636627901,33.4657718120805,91,31.1260324432713,2.58389261744966,7,291.116879101414,0,0,28.6651812080538,0,0.0000121359961748926,0,70.6000000000002,29
2020-12-28 20:45:00,33.4503355704698,32.1958982036696,33.4503355704698,91,31.1107639859267,3.02013422818792,6,292,0,0,28.6665973154362,0,0.0000119542883278637,0,70.6000000000002,29
2020-12-28 20:50:00,33.4,33.1264448108178,33.4,91,31.0609755380639,2.00671140939597,5,292,0,0,28.6679932885906,0,0.0000120278821880786,0,70.6000000000002,29
2020-12-28 20:55:00,33.4,33.4,33.4,91,31.0609755380639,0.827814569536424,4,292,0,0,28.6701920529801,0,0.0000118451208794806,0,70.6000000000002,29
2020-12-28 21:00:00,33.3589403973511,33.3589403973511,33.3589403973511,91.3509933774834,31.1150113176359,1.32450331125828,3,292,0,0,28.6702052980133,0,0.0000108436966886438,0,70.6000000000002,29
2020-12-28 21:05:00,33.3026490066226,31.8042094510802,33.3026490066226,92,31.2343089205064,3.14569536423841,6,292.574719605643,0,0,28.67040397351,0,0.0000102306217667352,0,70.6000000000002,29
2020-12-28 21:10:00,33.3000000000001,32.2855176749441,33.3000000000001,92,31.2316853888046,2.50335570469799,6,292.664883086964,0,0,28.6699932885906,0,0.0000102201404546074,0,70.6000000000002,29
2020-12-28 21:15:00,33.3000000000001,32.9372776875062,33.3000000000001,92,31.2316853888046,2.41610738255034,5,292,0,0,28.6718053691275,0,0.0000100207519758697,0,70.6000000000002,29
2020-12-28 21:20:00,33.2302013422818,33.0295859520712,33.2302013422818,92,31.1625578143398,1.86577181208054,5,292,0,0,28.6713959731543,0,0.00000973215849388667,0,70.6000000000002,29
2020-12-28 21:25:00,33.1999999999999,32.8739999909077,33.1999999999999,92,31.1326468446195,2.14093959731544,4,292,0,0,28.6729932885906,0,0.0000091278767188089,0,70.6000000000002,29
2020-12-28 21:30:00,33.1355704697987,32.7315438966091,33.1355704697987,92,31.0688366325655,2.19463087248322,5,292.709208907713,0,0,28.6740000000001,0,0.0000089222641031185,0,70.6000000000002,29
2020-12-28 21:35:00,33.0892617449664,32.57114732106,33.0892617449664,92,31.0229730187654,2.30201342281879,5,297.967962371486,0,0,28.6747986577181,0,0.00000828991249724614,0,70.6000000000002,29
2020-12-28 21:40:00,33.0322147651007,32.500411302229,33.0322147651007,92,30.9664742666135,2.38926174496644,5,298.28932144412,0,0,28.6751946308725,0,0.00000816215959899393,0,70.6000000000002,29
2020-12-28 21:45:00,33,31.5984133604106,33,92,30.9345690889277,3.15436241610738,5,297.85746180352,0,0,28.6771879194631,0,0.00000787768198818063,0,70.6000000000002,29
2020-12-28 21:50:00,33,31.7685057747489,33,92,30.9345690889277,3.00680272108844,6,295.395908005022,0,0,28.6807891156463,0,0.00000836850700087516,0,70.6000000000002,29
2020-12-28 21:55:00,33,31.2673122531861,33,92,30.9345690889277,3.24832214765101,9,294.752074721722,0,0,28.6824093959731,0,0.00000901883609679288,0,70.6000000000002,29
2020-12-28 22:00:00,32.9406666666666,31.8919394025645,32.9406666666666,92,30.8758058234328,2.74,9,294.121650396176,0,0,28.6829933333334,0,0.00000927265788010674,0,70.4399999999998,29
2020-12-28 22:05:00,32.894701986755,32.3809849954984,32.894701986755,92,30.830282755091,2.05298013245033,6,294,0,0,28.6847814569536,0,0.0000091099955664767,0,70.3999999999998,29
2020-12-28 22:10:00,32.8033112582782,31.3092268025029,32.8033112582782,92,30.7397698949243,3.15894039735099,7,292.088039967439,0,0,28.6875695364239,0,0.00000893156667835537,0,70.3999999999998,29
2020-12-28 22:15:00,32.8000000000001,32.1124012373973,32.8000000000001,92,30.7364904434689,2.39735099337748,7,292,0,0,28.6909735099338,0,0.00000919535709149813,0,70.3999999999998,29
2020-12-28 22:20:00,32.7469798657717,31.1234670163913,32.7469798657717,92,30.6839794847098,3.11409395973154,8,269.353048649069,0,0,28.692389261745,0,0.00000939222602063756,0,70.6000000000002,29
2020-12-28 22:25:00,32.6355704697987,31.6977700883513,32.6355704697987,92,30.573639858428,2.73154362416107,8,273.601951399319,0,0,28.6935906040269,0,0.0000097409816930924,0,70.6000000000002,29
2020-12-28 22:30:00,32.5831081081081,30.7668201871288,32.5831081081081,92,30.5216811613991,3.18918918918919,6,279.407003885498,0,0,28.6935878378379,0,0.00000991822201291484,0,70.6000000000002,29
2020-12-28 22:35:00,32.5,31.2289239739037,32.5,92,30.4393708069548,2.97986577181208,6,282.071999969374,0,0,28.6925973154363,0,0.0000102274458801841,0,70.6000000000002,29
2020-12-28 22:40:00,32.4510067114094,31.0211166104464,32.4510067114094,92,30.3908476953297,3.14765100671141,6,285.4263127863,0,0,28.6938053691276,0,0.0000104246321888943,0,70.6000000000002,29
2020-12-28 22:45:00,32.3771812080538,30.5767060496449,32.3771812080538,92,30.3177306270528,3.32214765100671,6,290.699802873425,0,0,28.693389261745,0,0.0000104152248386291,0,70.3999999999998,29
2020-12-28 22:50:00,32.3000000000001,31.4861667069257,32.3000000000001,92,30.2412899370526,2.21476510067114,6,306.169672316828,0,0,28.6935973154363,0,0.0000105178509452193,0,70.3999999999998,29
2020-12-28 22:55:00,32.2583892617449,31.4523851726093,32.2583892617449,92,30.2000783420558,2.60402684563758,6,305.798973948109,0,0,28.6959932885906,0,0.0000101260610694032,0,70.3999999999998,29
2020-12-28 23:00:00,32.1637583892618,29.8216986412149,32.1637583892618,92,30.1063551179768,3.36912751677852,7,307.396441507924,0,0,28.6977919463087,0,0.0000100644432645253,0,70.3999999999998,29
2020-12-28 23:05:00,32.1,30.6362543523087,32.1,92,30.0432081773624,3.24832214765101,7,307.867772880025,0,0,28.6981946308725,0,0.0000105099010735488,0,70.3999999999998,29
2020-12-28 23:10:00,32.1,30.8420278828068,32.1,92,30.0432081773624,3.03355704697987,6,307.161499770249,0,0,28.6981879194631,0,0.0000105319443578624,0,70.3999999999998,29
2020-12-28 23:15:00,32.1,31.6498664090164,32.1,92,30.0432081773624,2.49342105263158,6,307,0,0,28.6987894736842,0,0.000010748358618867,0,70.3999999999998,29
2020-12-28 23:20:00,32.1,31.071014328684,32.1,92,30.0432081773624,2.62251655629139,5,307,0,0,28.7017748344371,0,0.000010512673221032,0,70.3999999999998,29
2020-12-28 23:25:00,32.1,31.8902207203601,32.1,92,30.0432081773624,2.12751677852349,5,307.012617679959,0,0,28.7047852348994,0,0.0000104662594124777,0,70.3999999999998,29
