Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-22 18:40:00,47.6,47.6,47.6,74,39.7285456656174,2,6,292.5,0,0,29.768,0,0,0,63.8,39
2016-03-22 18:45:00,47.6,47.6,47.6,74,39.7285456656174,3,6,292.5,0,0,29.771,0,0,0,63.3,39
2016-03-22 18:50:00,47.5,47.5,47.5,74,39.6320637906104,2,7,292.5,0,0,29.771,0,0,0,63.2,39
2016-03-22 18:55:00,47.4,47.4,47.4,74,39.5355811432337,1,7,292.5,0,0,29.77,0,0,0,63.2,40
2016-03-22 19:00:00,47.4,47.4,47.4,74,39.5355811432337,3,8,292.5,0,0,29.774,0,0.001,0,62.7,40
2016-03-22 19:05:00,47.4,47.4,47.4,74,39.5355811432337,2,6,292.5,0,0,29.771,0,0,0,62.9,40
2016-03-22 19:10:00,47.3,45.7513128234696,47.3,74,39.4390977234779,4,8,292.5,0,0,29.771,0,0,0,62.7,40
2016-03-22 19:15:00,47.2,47.2,47.2,74,39.3426135313338,3,7,270,0,0,29.771,0,0,0,62.4,40
2016-03-22 19:20:00,47.2,47.2,47.2,75,39.6869497413213,3,6,270,0,0,29.771,0,0,0,62.2,41
2016-03-22 19:25:00,47.2,47.2,47.2,75,39.6869497413213,2,6,270,0,0,29.772,0,0,0,62.2,41
2016-03-22 19:30:00,47.2,47.2,47.2,75,39.6869497413213,2,6,270,0,0,29.774,0,0,0,62.5,41
2016-03-22 19:35:00,47.2,47.2,47.2,75,39.6869497413213,2,6,292.5,0,0,29.775,0,0,0,62.4,41
2016-03-22 19:40:00,47.1,47.1,47.1,75,39.5903120537922,2,6,292.5,0,0,29.775,0,0,0,62.5,41
2016-03-22 19:45:00,47.1,47.1,47.1,75,39.5903120537922,1,4,292.5,0,0,29.775,0,0,0,62.4,41
2016-03-22 19:50:00,47,47,47,75,39.4936736265367,2,7,292.5,0,0,29.777,0,0,0,62.2,41
2016-03-22 19:55:00,47,47,47,75,39.4936736265367,2,8,315,0,0,29.778,0,0,0,62.1,41
2016-03-22 20:00:00,47,47,47,75,39.4936736265367,1,5,270,0,0,29.779,0,0.001,0,62.4,41
2016-03-22 20:05:00,47,47,47,75,39.4936736265367,1,5,270,0,0,29.778,0,0,0,62.2,41
2016-03-22 20:10:00,47,47,47,75,39.4936736265367,2,6,270,0,0,29.779,0,0,0,61.9,41
2016-03-22 20:15:00,46.9,46.9,46.9,75,39.3970344595464,3,6,247.5,0,0,29.781,0,0,0,62.1,41
2016-03-22 20:20:00,46.9,46.9,46.9,75,39.3970344595464,2,5,270,0,0,29.781,0,0,0,62.2,41
2016-03-22 20:25:00,46.9,46.9,46.9,75,39.3970344595464,2,6,270,0,0,29.781,0,0,0,62.2,41
2016-03-22 20:30:00,46.8,46.8,46.8,75,39.3003945528129,2,5,292.5,0,0,29.78,0,0,0,62.2,41
2016-03-22 20:35:00,46.8,46.8,46.8,75,39.3003945528129,2,5,270,0,0,29.781,0,0,0,62.2,41
2016-03-22 20:40:00,46.7,46.7,46.7,75,39.2037539063276,2,6,270,0,0,29.779,0,0,0,62.2,41
2016-03-22 20:45:00,46.7,46.7,46.7,76,39.5433088055762,1,4,292.5,0,0,29.78,0,0,0,62.4,41
2016-03-22 20:50:00,46.7,46.7,46.7,76,39.5433088055762,1,5,270,0,0,29.779,0,0,0,62.7,41
2016-03-22 20:55:00,46.7,46.7,46.7,76,39.5433088055762,1,5,270,0,0,29.775,0,0,0,62.7,41
2016-03-22 21:00:00,46.7,46.7,46.7,76,39.5433088055762,1,5,270,0,0,29.78,0,0.001,0,62.5,40
2016-03-22 21:05:00,46.6,46.6,46.6,75,39.107112520082,1,5,270,0,0,29.779,0,0,0,62.4,41
2016-03-22 21:10:00,46.6,46.6,46.6,76,39.4465165255309,2,5,270,0,0,29.777,0,0,0,62.4,41
2016-03-22 21:15:00,46.6,46.6,46.6,76,39.4465165255309,1,4,270,0,0,29.779,0,0,0,62.4,41
2016-03-22 21:20:00,46.5,46.5,46.5,76,39.3497235381235,0,4,0,0,0,29.778,0,0,0,62.4,41
2016-03-22 21:25:00,46.5,46.5,46.5,76,39.3497235381235,1,4,270,0,0,29.773,0,0,0,62.5,41
2016-03-22 21:30:00,46.5,46.5,46.5,76,39.3497235381235,1,5,270,0,0,29.777,0,0,0,62.7,41
2016-03-22 21:35:00,46.5,46.5,46.5,76,39.3497235381235,1,6,270,0,0,29.773,0,0,0,62.9,40
2016-03-22 21:40:00,46.5,46.5,46.5,76,39.3497235381235,1,6,292.5,0,0,29.775,0,0,0,62.7,41
2016-03-22 21:45:00,46.4,46.4,46.4,76,39.2529298433461,2,6,292.5,0,0,29.775,0,0,0,62.7,40
2016-03-22 21:50:00,46.4,46.4,46.4,76,39.2529298433461,2,6,270,0,0,29.771,0,0,0,62.7,41
2016-03-22 21:55:00,46.4,46.4,46.4,76,39.2529298433461,3,7,315,0,0,29.775,0,0,0,62.4,41
2016-03-22 22:00:00,46.3,46.3,46.3,76,39.156135441191,2,8,292.5,0,0,29.771,0,0.001,0,61.9,41
2016-03-22 22:05:00,46.3,46.3,46.3,76,39.156135441191,3,7,292.5,0,0,29.773,0,0,0,61.9,41
2016-03-22 22:10:00,46.3,46.3,46.3,76,39.156135441191,2,6,292.5,0,0,29.772,0,0,0,61.8,41
2016-03-22 22:15:00,46.3,46.3,46.3,76,39.156135441191,2,5,292.5,0,0,29.772,0,0,0,61.6,42
2016-03-22 22:20:00,46.2,46.2,46.2,76,39.0593403316504,3,7,292.5,0,0,29.772,0,0,0,61.6,41
2016-03-22 22:25:00,46.2,46.2,46.2,76,39.0593403316504,3,6,270,0,0,29.772,0,0,0,61.8,41
2016-03-22 22:30:00,46.1,46.1,46.1,76,38.9625445147166,1,4,270,0,0,29.774,0,0,0,61.9,41
2016-03-22 22:35:00,46.1,46.1,46.1,76,38.9625445147166,2,5,270,0,0,29.771,0,0,0,62.1,41
2016-03-22 22:40:00,46.1,46.1,46.1,76,38.9625445147166,2,5,315,0,0,29.771,0,0,0,61.9,41
2016-03-22 22:45:00,46.1,46.1,46.1,76,38.9625445147166,3,6,292.5,0,0,29.771,0,0,0,61.9,41
2016-03-22 22:50:00,46,46,46,76,38.8657479903818,2,6,247.5,0,0,29.772,0,0,0,62.1,41
2016-03-22 22:55:00,46,46,46,76,38.8657479903818,2,5,247.5,0,0,29.773,0,0,0,62.1,41
2016-03-22 23:00:00,46,46,46,76,38.8657479903818,2,7,247.5,0,0,29.773,0,0.001,0,62.2,41
2016-03-22 23:05:00,46,46,46,76,38.8657479903818,2,5,270,0,0,29.774,0,0,0,62.2,41
2016-03-22 23:10:00,46,46,46,76,38.8657479903818,3,6,270,0,0,29.773,0,0,0,62.2,41
2016-03-22 23:15:00,45.9,45.9,45.9,76,38.7689507586383,2,6,292.5,0,0,29.773,0,0,0,62.1,41
2016-03-22 23:20:00,45.9,45.9,45.9,76,38.7689507586383,2,6,292.5,0,0,29.772,0,0,0,62.1,41
2016-03-22 23:25:00,45.9,45.9,45.9,77,39.1033937387768,3,6,270,0,0,29.773,0,0,0,62.2,41
2016-03-22 23:30:00,45.9,45.9,45.9,77,39.1033937387768,1,6,270,0,0,29.773,0,0,0,62.4,41
2016-03-22 23:35:00,45.9,44.134086989952,45.9,77,39.1033937387768,4,8,292.5,0,0,29.777,0,0,0,62.4,40
2016-03-22 23:40:00,45.8,45.8,45.8,77,39.0064467886678,3,6,270,0,0,29.775,0,0,0,62.1,41
2016-03-22 23:45:00,45.8,45.8,45.8,77,39.0064467886678,1,5,270,0,0,29.775,0,0,0,62.1,41
2016-03-22 23:50:00,45.8,45.8,45.8,77,39.0064467886678,0,4,0,0,0,29.775,0,0,0,62.2,41
2016-03-22 23:55:00,45.8,45.8,45.8,77,39.0064467886678,1,4,270,0,0,29.775,0,0,0,62.4,41
