Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-20 18:25:00,33.7,33.7,33.7,80,28.1990151327322,3,7,112.5,0,0,29.471,0,0,0,73.3,26
2015-01-20 18:30:00,33.7,33.7,33.7,80,28.1990151327322,3,9,112.5,0,0,29.468,0,0,0,73.3,26
2015-01-20 18:35:00,33.6,29.9256028811901,33.6,80,28.101559660992,4,7,90,0,0,29.465,0,0,0,73.3,26
2015-01-20 18:40:00,33.5,29.8100867502246,33.5,80,28.0041036081775,4,9,90,0,0,29.467,0,0,0,73.3,26
2015-01-20 18:45:00,33.5,29.8100867502246,33.5,81,28.30636212229,4,8,112.5,0,0,29.466,0,0,0,73.5,26
2015-01-20 18:50:00,33.4,29.694570619259,33.4,81,28.2087664617186,4,10,112.5,0,0,29.464,0,0,0,73.5,26
2015-01-20 18:55:00,33.4,33.4,33.4,81,28.2087664617186,3,8,90,0,0,29.464,0,0,0,73.5,26
2015-01-20 19:00:00,33.3,28.6028607894443,33.3,82,28.409868262196,5,9,90,0,0,29.465,0,0.001,0,73.5,26
2015-01-20 19:05:00,33.3,28.6028607894443,33.3,82,28.409868262196,5,9,90,0,0,29.465,0,0,0,73.5,26
2015-01-20 19:10:00,33.2,27.6598776378912,33.2,82,28.3121339506209,6,10,90,0,0,29.464,0,0,0,73.5,26
2015-01-20 19:15:00,33.1,28.3679490261942,33.1,82,28.2143991200528,5,11,112.5,0,0,29.464,0,0,0,73.5,26
2015-01-20 19:20:00,33,28.2504931445692,33,83,28.4117462398341,5,10,90,0,0,29.463,0,0,0,73.5,26
2015-01-20 19:25:00,33,28.2504931445692,33,83,28.4117462398341,5,10,90,0,0,29.46,0,0,0,73.5,27
2015-01-20 19:30:00,32.9,28.1330372629442,32.9,83,28.3138742937365,5,10,112.5,0,0,29.461,0,0,0,73.5,26
2015-01-20 19:35:00,32.9,27.3025986476356,32.9,83,28.3138742937365,6,11,112.5,0,0,29.461,0,0,0,73.6,26
2015-01-20 19:40:00,32.9,32.9,32.9,83,28.3138742937365,3,9,90,0,0,29.46,0,0,0,73.6,27
2015-01-20 19:45:00,32.8,32.8,32.8,84,28.5076845736976,2,8,90,0,0,29.462,0,0,0,73.6,27
2015-01-20 19:50:00,32.9,32.9,32.9,84,28.6056917047931,2,7,112.5,0,0,29.462,0,0,0,73.6,27
2015-01-20 19:55:00,32.8,28.0155813813192,32.8,84,28.5076845736976,5,9,112.5,0,0,29.461,0,0,0,73.6,27
2015-01-20 20:00:00,32.8,29.0014738334658,32.8,84,28.5076845736976,4,8,90,0,0,29.464,0,0.001,0,73.6,27
2015-01-20 20:05:00,32.7,27.8981254996941,32.7,84,28.4096769847192,5,8,90,0,0,29.464,0,0,0,73.6,27
2015-01-20 20:10:00,32.7,27.8981254996941,32.7,84,28.4096769847192,5,9,90,0,0,29.459,0,0,0,73.6,27
2015-01-20 20:15:00,32.7,28.8859577025002,32.7,84,28.4096769847192,4,8,90,0,0,29.457,0,0,0,73.6,27
2015-01-20 20:20:00,32.7,28.8859577025002,32.7,85,28.6981688224236,4,9,112.5,0,0,29.456,0,0,0,73.6,27
2015-01-20 20:25:00,32.7,32.7,32.7,85,28.6981688224236,3,10,112.5,0,0,29.455,0,0,0,73.6,27
2015-01-20 20:30:00,32.7,28.8859577025002,32.7,85,28.6981688224236,4,10,90,0,0,29.453,0,0,0,73.6,27
2015-01-20 20:35:00,32.8,29.0014738334658,32.8,85,28.7963097571209,4,7,112.5,0,0,29.446,0,0,0,73.6,27
2015-01-20 20:40:00,32.8,29.0014738334658,32.8,85,28.7963097571209,4,8,90,0,0,29.444,0,0,0,73.6,27
2015-01-20 20:45:00,32.8,28.0155813813192,32.8,85,28.7963097571209,5,10,112.5,0,0,29.443,0,0,0,73.6,27
2015-01-20 20:50:00,32.9,29.1169899644313,32.9,86,29.1802177242537,4,8,112.5,0,0,29.441,0,0,0,73.6,27
2015-01-20 20:55:00,33,33,33,86,29.2784899172036,3,8,112.5,0,0,29.436,0,0,0,73.6,27
2015-01-20 21:00:00,33,28.2504931445692,33,86,29.2784899172036,5,11,112.5,0,0,29.434,0,0,0,73.8,27
2015-01-20 21:05:00,33,28.2504931445692,33,86,29.2784899172036,5,10,112.5,0,0,29.436,0,0,0,73.8,27
2015-01-20 21:10:00,33,28.2504931445692,33,86,29.2784899172036,5,10,90,0,0,29.435,0,0,0,73.8,27
2015-01-20 21:15:00,33.1,29.3480222263624,33.1,86,29.3767617124605,4,8,90,0,0,29.434,0,0,0,73.8,27
2015-01-20 21:20:00,33.1,29.3480222263624,33.1,86,29.3767617124605,4,10,112.5,0,0,29.434,0,0,0,73.8,27
2015-01-20 21:25:00,33.1,29.3480222263624,33.1,86,29.3767617124605,4,8,90,0,0,29.433,0,0,0,73.8,27
2015-01-20 21:30:00,33.1,29.3480222263624,33.1,86,29.3767617124605,4,7,90,0,0,29.435,0,0,0,73.8,27
2015-01-20 21:35:00,33.2,28.4854049078193,33.2,87,29.7582675889136,5,12,135,0,0,29.434,0,0,0,73.8,27
2015-01-20 21:40:00,33.2,33.2,33.2,87,29.7582675889136,3,11,112.5,0,0,29.432,0,0,0,73.8,27
2015-01-20 21:45:00,33.3,33.3,33.3,87,29.8566695266189,3,7,90,0,0,29.429,0,0,0,73.8,27
2015-01-20 21:50:00,33.3,29.5790544882935,33.3,87,29.8566695266189,4,10,112.5,0,0,29.426,0,0,0,73.8,27
2015-01-20 21:55:00,33.3,33.3,33.3,87,29.8566695266189,3,7,90,0,0,29.425,0,0,0,73.8,27
2015-01-20 22:00:00,33.3,28.6028607894443,33.3,87,29.8566695266189,5,8,112.5,0,0,29.423,0,0,0,73.8,27
2015-01-20 22:05:00,33.3,33.3,33.3,88,30.1371676869234,3,6,90,0,0,29.423,0,0,0,73.8,27
2015-01-20 22:10:00,33.3,28.6028607894443,33.3,88,30.1371676869234,5,9,112.5,0,0,29.423,0,0,0,73.8,27
2015-01-20 22:15:00,33.3,29.5790544882935,33.3,88,30.1371676869234,4,8,90,0,0,29.421,0,0,0,73.8,27
2015-01-20 22:20:00,33.3,29.5790544882935,33.3,88,30.1371676869234,4,8,90,0,0,29.42,0,0,0,73.8,27
2015-01-20 22:25:00,33.3,29.5790544882935,33.3,88,30.1371676869234,4,7,90,0,0,29.421,0,0,0,73.8,27
2015-01-20 22:30:00,33.3,28.6028607894443,33.3,88,30.1371676869234,5,8,90,0,0,29.419,0,0,0,73.8,27
2015-01-20 22:35:00,33.2,28.4854049078193,33.2,88,30.0386360504611,5,11,112.5,0,0,29.417,0,0,0,73.8,27
2015-01-20 22:40:00,33.2,29.463538357328,33.2,88,30.0386360504611,4,9,112.5,0,0,29.417,0,0,0,73.8,27
2015-01-20 22:45:00,33.2,28.4854049078193,33.2,89,30.3161998139727,5,10,112.5,0,0,29.414,0,0,0,73.8,27
2015-01-20 22:50:00,33.2,28.4854049078193,33.2,89,30.3161998139727,5,9,112.5,0,0,29.416,0,0,0,73.8,27
2015-01-20 22:55:00,33.2,28.4854049078193,33.2,89,30.3161998139727,5,10,90,0,0,29.413,0,0,0,73.8,27
2015-01-20 23:00:00,33.3,28.6028607894443,33.3,89,30.4148599358963,5,10,112.5,0,0,29.414,0,0,0,73.8,27
2015-01-20 23:05:00,33.3,29.5790544882935,33.3,89,30.4148599358963,4,8,90,0,0,29.414,0,0,0,73.8,27
2015-01-20 23:10:00,33.3,28.6028607894443,33.3,89,30.4148599358963,5,10,112.5,0,0,29.415,0,0,0,73.8,27
2015-01-20 23:15:00,33.3,28.6028607894443,33.3,89,30.4148599358963,5,10,112.5,0,0,29.415,0,0,0,73.8,27
2015-01-20 23:20:00,33.3,33.3,33.3,89,30.4148599358963,3,7,135,0,0,29.412,0,0,0,73.8,27
2015-01-20 23:25:00,33.3,28.6028607894443,33.3,89,30.4148599358963,5,11,112.5,0,0,29.412,0,0,0,73.8,27
2015-01-20 23:30:00,33.3,28.6028607894443,33.3,90,30.6898056329097,5,9,112.5,0,0,29.413,0,0,0,73.8,27
2015-01-20 23:35:00,33.4,29.694570619259,33.4,90,30.7885927719482,4,9,90,0,0,29.414,0,0,0,73.8,27
2015-01-20 23:40:00,33.4,29.694570619259,33.4,90,30.7885927719482,4,8,90,0,0,29.414,0,0,0,73.8,27
2015-01-20 23:45:00,33.5,29.8100867502246,33.5,90,30.8873796309832,4,8,112.5,0,0,29.409,0,0,0,73.8,27
2015-01-20 23:50:00,33.5,33.5,33.5,90,30.8873796309832,3,9,90,0,0,29.409,0,0,0,73.8,27
2015-01-20 23:55:00,33.6,28.9552284343194,33.6,90,30.9861662100157,5,10,90,0.00393700787,0,29.408,0,0,0,73.8,27
