Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-15 14:25:00,23.6,23.6,23.6,37.6,8.3,1.8,4.9,292.915681063586,0.0,0.0,1010.4,25.2,30.0,726.55033557047,3.98926174496643
2018-05-15 14:30:00,23.5,23.5,23.5,37.5,8.2,1.4,4.0,281.320676117428,0.0,0.0,1010.4,25.2,30.0,718.167785234899,3.83422818791946
2018-05-15 14:35:00,23.5,23.5,23.5,37.0,8.0,2.1,3.6,273.407793232648,0.0,0.0,1010.3,25.3,30.0,704.912751677852,3.70939597315436
2018-05-15 14:40:00,23.5,23.5,23.5,37.0,7.9,1.4,3.6,287.197114834408,0.0,0.0,1010.3,25.3,30.0,694.55033557047,3.7496644295302
2018-05-15 14:45:00,23.4,23.4,23.4,37.0,7.9,1.4,4.5,340.194196840822,0.0,0.0,1010.2,25.3,30.0,686.926174496644,3.58389261744967
2018-05-15 14:50:00,23.5,23.5,23.5,39.0,8.7,2.1,4.5,280.733956874148,0.0,0.0,1010.3,25.3,30.4,646.22,3.40266666666666
2018-05-15 14:55:00,23.4,23.4,23.4,38.5,8.5,1.9,4.5,255.615000414104,0.0,0.0,1010.3,25.4,30.8,659.556291390728,3.31125827814569
2018-05-15 15:00:00,23.4,23.4,23.4,38.6,8.5,0.8,3.6,230.16624867607,0.0,0.0,1010.3,25.4,30.2,663.860927152318,3.38145695364238
2018-05-15 15:05:00,23.6,23.6,23.6,37.8,8.4,1.4,3.1,275.418565495064,0.0,0.0,1010.2,25.5,31.0,654.013245033113,3.17549668874172
2018-05-15 15:10:00,23.8,23.8,23.8,37.2,8.3,1.9,4.0,306.065959908917,0.0,0.0,1010.2,25.5,30.0,650.649006622517,3.14569536423841
2018-05-15 15:15:00,23.7,23.7,23.7,37.5,8.3,1.1,4.0,329.993244614229,0.0,0.0,1010.1,25.5,30.4,641.860927152318,3.10397350993377
2018-05-15 15:20:00,23.7,23.7,23.7,37.7,8.4,1.7,3.6,292.40956461443,0.0,0.0,1010.1,25.5,31.0,628.986577181208,3.0993288590604
2018-05-15 15:25:00,23.8,23.8,23.8,37.9,8.5,1.5,3.6,239.018607498369,0.0,0.0,1010.1,25.6,31.0,618.624161073825,3.03422818791946
2018-05-15 15:30:00,23.9,23.9,23.9,37.0,8.3,1.6,3.6,260.792346511585,0.0,0.0,1010.0,25.6,31.0,598.308724832215,2.9006711409396
2018-05-15 15:35:00,23.9,23.9,23.9,35.9,7.9,1.8,4.0,289.772435396992,0.0,0.0,1010.1,25.7,30.6,577.355704697987,2.70268456375839
2018-05-15 15:40:00,23.8,23.8,23.8,35.7,7.7,1.4,4.0,274.683126031839,0.0,0.0,1010.0,25.7,30.0,563.06711409396,2.57919463087248
2018-05-15 15:45:00,23.8,23.8,23.8,36.7,8.1,1.4,4.0,285.131347457656,0.0,0.0,1010.0,25.8,30.0,583.805369127517,2.54362416107383
2018-05-15 15:50:00,23.8,23.8,23.8,35.9,7.8,1.7,4.9,268.603413041603,0.0,0.0,1010.0,25.8,30.0,517.859060402685,2.28791946308725
2018-05-15 15:55:00,23.8,23.8,23.8,35.2,7.5,2.0,4.9,320.332667032688,0.0,0.0,1010.0,25.8,29.6,464.328859060403,2.37181208053691
2018-05-15 16:00:00,23.6,23.6,23.6,35.2,7.3,1.7,4.0,316.15465318606,0.0,0.0,1010.0,25.7,29.4,509.865771812081,2.21677852348993
2018-05-15 16:05:00,23.4,23.4,23.4,35.0,7.1,1.4,4.0,275.032704665459,0.0,0.0,1010.0,25.7,29.8,582.630872483221,2.26375838926174
2018-05-15 16:10:00,23.4,23.4,23.4,35.0,7.0,1.7,3.6,252.947671304375,0.0,0.0,1009.9,25.8,29.8,560.894039735099,2.01721854304636
2018-05-15 16:15:00,23.4,23.4,23.4,35.9,7.4,1.6,3.6,304.567505870049,0.0,0.0,1009.9,25.9,29.4,549.456375838926,2.05771812080537
2018-05-15 16:20:00,23.3,23.3,23.3,39.3,8.7,2.2,4.9,304.388690395971,0.0,0.0,1009.9,26.0,29.8,602.959731543624,2.04496644295302
2018-05-15 16:25:00,23.2,23.2,23.2,41.6,9.4,3.0,5.4,284.213905945679,0.0,0.0,1009.9,26.0,30.0,569.912751677852,1.89395973154363
2018-05-15 16:30:00,22.9,22.9,22.9,42.8,9.6,2.5,5.4,306.399711773135,0.0,0.0,1009.9,26.2,30.0,472.328859060403,1.71812080536913
2018-05-15 16:35:00,22.6,22.6,22.6,43.4,9.6,2.1,5.4,330.763650249986,0.0,0.0,1009.9,26.3,30.0,239.275167785235,1.42013422818792
2018-05-15 16:40:00,22.3,22.3,22.3,44.0,9.4,2.0,4.9,316.603942501935,0.0,0.0,1009.9,26.3,30.0,173.62,1.334
2018-05-15 16:45:00,21.9,21.9,21.9,44.7,9.3,2.0,4.9,296.243539837585,0.0,0.0,1009.9,26.4,30.0,218.422818791946,1.351677852349
2018-05-15 16:50:00,21.6,21.6,21.6,45.8,9.5,2.1,4.9,301.730381364835,0.0,0.0,1009.9,26.5,30.0,255.087248322148,1.28859060402685
2018-05-15 16:55:00,21.5,21.5,21.5,47.5,9.9,2.0,4.9,291.6205082807,0.0,0.0,1009.9,26.5,30.0,264.48322147651,1.25167785234899
2018-05-15 17:00:00,21.4,21.4,21.4,48.0,9.9,1.7,4.0,272.39373163209,0.0,0.0,1010.0,26.6,30.0,235.933333333333,1.16933333333333
2018-05-15 17:05:00,21.3,21.3,21.3,48.5,10.0,2.0,3.6,317.703180749653,0.0,0.0,1010.0,26.6,30.0,277.644295302013,1.1503355704698
2018-05-15 17:10:00,21.2,21.2,21.2,48.7,10.0,2.0,4.0,310.513975390591,0.0,0.0,1010.0,26.7,30.0,282.233333333333,1.13066666666666
2018-05-15 17:15:00,21.2,21.2,21.2,49.0,10.0,2.5,5.4,331.563485624287,0.0,0.0,1009.9,26.7,30.0,344.735099337748,1.1046357615894
2018-05-15 17:20:00,21.2,21.2,21.2,49.0,10.0,2.0,5.4,305.594674898405,0.0,0.0,1009.9,26.7,30.0,354.44966442953,1.14295302013423
2018-05-15 17:25:00,21.2,21.2,21.2,49.0,10.1,2.1,4.5,311.828634998789,0.0,0.0,1010.0,26.7,30.0,273.390728476821,1.01721854304636
2018-05-15 17:30:00,21.1,21.1,21.1,49.3,10.1,2.6,4.9,295.966975009844,0.0,0.0,1010.0,26.7,30.0,257.865771812081,1.03691275167785
2018-05-15 17:35:00,20.9,20.9,20.9,49.4,9.9,2.5,5.4,297.649456838513,0.0,0.0,1010.0,26.7,30.0,218.610738255034,0.961744966442955
2018-05-15 17:40:00,20.6,20.6,20.6,51.2,10.2,2.1,5.4,295.895400408318,0.0,0.0,1010.1,26.7,30.0,230.261744966443,0.880536912751678
2018-05-15 17:45:00,20.4,20.4,20.4,52.1,10.3,2.0,4.5,309.329926203115,0.0,0.0,1010.1,26.7,30.0,190.973333333333,0.782000000000001
2018-05-15 17:50:00,20.3,20.3,20.3,53.4,10.5,2.8,6.3,310.775475070931,0.0,0.0,1010.1,26.7,30.0,174.080536912752,0.771812080536914
2018-05-15 17:55:00,20.0,20.0,20.0,55.0,10.7,2.6,6.3,321.384949336407,0.0,0.0,1010.1,26.7,30.0,159.489932885906,0.741610738255034
2018-05-15 18:00:00,19.8,19.8,19.8,56.2,10.8,2.1,5.8,315.122701531069,0.0,0.0,1010.2,26.7,30.0,140.577181208054,0.716778523489931
2018-05-15 18:05:00,19.5,19.5,19.5,56.8,10.7,3.0,6.7,316.361787001639,0.0,0.0,1010.2,26.7,30.0,134.409395973154,0.771140939597316
2018-05-15 18:10:00,19.3,19.3,19.3,58.6,10.9,2.2,6.7,317.031004318087,0.0,0.0,1010.3,26.7,30.0,129.68,0.680666666666667
2018-05-15 18:15:00,19.0,19.0,19.0,60.4,11.2,2.8,5.4,296.637787912709,0.0,0.0,1010.3,26.7,30.0,129.060402684564,0.681879194630872
2018-05-15 18:20:00,18.8,18.8,18.8,61.0,11.1,3.2,6.7,312.125843816195,0.0,0.0,1010.4,26.7,30.0,121.61744966443,0.624832214765101
2018-05-15 18:25:00,18.5,18.5,18.5,61.4,10.9,2.8,6.7,314.913510919666,0.0,0.0,1010.4,26.6,30.0,110.489932885906,0.461073825503356
2018-05-15 18:30:00,18.4,18.4,18.4,62.0,10.9,2.4,4.9,305.40254754315,0.0,0.0,1010.5,26.6,30.0,104.630872483221,0.551006711409396
2018-05-15 18:35:00,18.2,18.2,18.2,62.0,10.8,2.3,6.3,318.549755114932,0.0,0.0,1010.6,26.6,30.0,100.887417218543,0.579470198675498
2018-05-15 18:40:00,18.1,18.1,18.1,62.6,10.9,1.7,6.3,311.584805756794,0.0,0.0,1010.6,26.5,30.0,90.8120805369127,0.332885906040268
2018-05-15 18:45:00,18.0,18.0,18.0,63.0,10.8,2.2,4.9,312.055459591042,0.0,0.0,1010.6,26.5,30.0,84.3355704697987,0.530872483221476
2018-05-15 18:50:00,17.8,17.8,17.8,63.1,10.7,2.3,4.9,311.32154898654,0.0,0.0,1010.6,26.5,30.0,77.8590604026846,0.509395973154363
2018-05-15 18:55:00,17.7,17.7,17.7,64.0,10.8,1.9,4.9,300.632162748019,0.0,0.0,1010.6,26.4,30.8,70.1744966442953,0.473825503355705
2018-05-15 19:00:00,17.5,17.5,17.5,64.2,10.7,2.0,4.9,315.173224930561,0.0,0.0,1010.7,26.4,31.0,61.2147651006711,0.398657718120806
2018-05-15 19:05:00,17.5,17.5,17.5,65.0,10.8,2.1,5.4,307.864686589882,0.0,0.0,1010.7,26.3,31.0,52.4295302013423,0
2018-05-15 19:10:00,17.3,17.3,17.3,65.3,10.8,2.3,5.4,314.161347372566,0.0,0.0,1010.8,26.3,31.0,43.8187919463087,0
2018-05-15 19:15:00,17.2,17.2,17.2,66.3,10.9,2.5,6.7,317.357644721434,0.0,0.0,1010.8,26.3,31.0,35.9597315436242,0
2018-05-15 19:20:00,17.1,17.1,17.1,67.0,10.9,2.7,6.7,322.071207411034,0.0,0.0,1010.8,26.2,31.0,29.0738255033557,0
2018-05-15 19:25:00,16.9,16.9,16.9,67.8,10.9,2.6,6.7,315.634131137473,0.0,0.0,1010.9,26.2,31.0,23.7666666666667,0
2018-05-15 19:30:00,16.8,16.8,16.8,68.7,11.0,2.1,6.7,327.467642005424,0.0,0.0,1010.9,26.1,31.0,18.5302013422819,0
2018-05-15 19:35:00,16.7,16.7,16.7,69.0,11.0,1.7,4.5,324.163431708317,0.0,0.0,1011.0,26.1,31.0,13.7852348993289,0
2018-05-15 19:40:00,16.6,16.6,16.6,69.5,11.0,1.8,4.5,323.519905022488,0.0,0.0,1011.0,26.0,31.0,10.1721854304636,0
2018-05-15 19:45:00,16.5,16.5,16.5,70.0,11.0,2.3,4.9,319.005323854039,0.0,0.0,1011.1,26.0,31.0,6.63758389261745,0
2018-05-15 19:50:00,16.4,16.4,16.4,70.0,10.9,1.8,4.9,328.476056984975,0.0,0.0,1011.2,25.9,31.2,3.04635761589404,0
2018-05-15 19:55:00,16.3,16.3,16.3,70.3,10.8,1.7,4.0,309.619744008921,0.0,0.0,1011.3,25.9,32.0,0,0
2018-05-15 20:00:00,16.2,16.2,16.2,71.0,10.9,1.6,3.6,323.588540854704,0.0,0.0,1011.4,25.8,32.0,0,0
2018-05-15 20:05:00,16.1,16.1,16.1,71.0,10.8,2.1,4.0,322.990217365975,0.0,0.0,1011.5,25.8,32.0,0,0
2018-05-15 20:10:00,16.0,16.0,16.0,71.0,10.8,1.5,4.0,309.490913387166,0.0,0.0,1011.6,25.8,32.0,0,0
2018-05-15 20:15:00,15.9,15.9,15.9,71.7,10.8,1.4,3.6,319.888148034006,0.0,0.0,1011.8,25.7,32.0,0,0
2018-05-15 20:20:00,15.9,15.9,15.9,72.0,10.8,1.2,3.1,302.902290293534,0.0,0.0,1011.8,25.7,32.0,0,0
2018-05-15 20:25:00,15.8,15.8,15.8,72.0,10.8,1.1,4.0,326.402105242528,0.0,0.0,1011.9,25.7,32.0,0,0
2018-05-15 20:30:00,15.8,15.8,15.8,72.0,10.7,2.3,4.9,322.559256229617,0.0,0.0,1012.0,25.6,32.0,0,0
2018-05-15 20:35:00,15.7,15.7,15.7,72.0,10.6,1.4,4.9,330.72145673191,0.0,0.0,1012.0,25.6,32.0,0,0
2018-05-15 20:40:00,15.6,15.6,15.6,72.7,10.8,1.5,3.6,328.332593763485,0.0,0.0,1012.1,25.6,32.0,0,0
2018-05-15 20:45:00,15.6,15.6,15.6,73.0,10.8,1.7,3.6,337.170968657422,0.0,0.0,1012.1,25.6,32.0,0,0
2018-05-15 20:50:00,15.5,15.5,15.5,73.0,10.7,1.8,3.6,332.216560283457,0.0,0.0,1012.2,25.6,32.0,0,0
2018-05-15 20:55:00,15.5,15.5,15.5,73.0,10.7,1.7,3.6,336.165174634708,0.0,0.0,1012.3,25.5,32.2,0,0
2018-05-15 21:00:00,15.4,15.4,15.4,73.6,10.7,1.7,3.6,332.180020480249,0.0,0.0,1012.3,25.5,32.8,0,0
2018-05-15 21:05:00,15.4,15.4,15.4,74.0,10.7,1.7,3.6,334.461086023716,0.0,0.0,1012.4,25.5,33.0,0,0
2018-05-15 21:10:00,15.3,15.3,15.3,74.0,10.7,1.2,3.1,330.958953575404,0.0,0.0,1012.5,25.5,33.0,0,0
2018-05-15 21:15:00,15.3,15.3,15.3,74.0,10.7,1.6,2.7,324.287781235649,0.0,0.0,1012.5,25.5,33.0,0,0
2018-05-15 21:20:00,15.2,15.2,15.2,74.0,10.6,2.3,4.0,329.064994804992,0.0,0.0,1012.6,25.5,33.0,0,0
2018-05-15 21:25:00,15.1,15.1,15.1,75.0,10.7,1.8,4.0,322.584383866778,0.0,0.0,1012.6,25.5,33.0,0,0
2018-05-15 21:30:00,15.1,15.1,15.1,75.0,10.7,1.5,3.6,326.750194456937,0.0,0.0,1012.6,25.5,33.0,0,0
2018-05-15 21:35:00,15.0,15.0,15.0,75.0,10.6,1.7,3.6,330.048554256859,0.0,0.0,1012.6,25.4,33.0,0,0
2018-05-15 21:40:00,15.0,15.0,15.0,75.0,10.6,1.6,3.6,321.418862523215,0.0,0.0,1012.7,25.4,33.0,0,0
2018-05-15 21:45:00,14.9,14.9,14.9,75.7,10.7,1.4,3.6,333.734366120216,0.0,0.0,1012.7,25.4,33.0,0,0
2018-05-15 21:50:00,14.9,14.9,14.9,76.0,10.7,1.7,3.1,337.552708781981,0.0,0.0,1012.8,25.4,33.0,0,0
2018-05-15 21:55:00,14.8,14.8,14.8,76.0,10.6,1.5,3.1,327.085966360278,0.0,0.0,1012.8,25.4,33.0,0,0
2018-05-15 22:00:00,14.8,14.8,14.8,76.0,10.6,1.4,2.7,348.311210206675,0.0,0.0,1012.8,25.4,33.0,0,0
2018-05-15 22:05:00,14.7,14.7,14.7,76.0,10.5,1.6,3.1,343.999489427453,0.0,0.0,1012.9,25.4,33.0,0,0
2018-05-15 22:10:00,14.7,14.7,14.7,76.4,10.6,1.3,3.1,326.916289001782,0.0,0.0,1012.9,25.4,33.0,0,0
2018-05-15 22:15:00,14.7,14.7,14.7,77.0,10.7,1.5,2.7,313.51004586739,0.0,0.0,1012.9,25.4,33.0,0,0
2018-05-15 22:20:00,14.6,14.6,14.6,77.0,10.6,1.4,2.7,325.58500328048,0.0,0.0,1013.0,25.4,33.0,0,0
2018-05-15 22:25:00,14.6,14.6,14.6,77.2,10.6,1.3,2.2,324.321446577279,0.0,0.0,1013.0,25.3,33.0,0,0
2018-05-15 22:30:00,14.5,14.5,14.5,77.3,10.6,1.7,3.1,324.850352252124,0.0,0.0,1013.1,25.3,33.0,0,0
2018-05-15 22:35:00,14.5,14.5,14.5,78.0,10.7,1.6,3.1,335.925529441656,0.0,0.0,1013.1,25.3,33.2,0,0
2018-05-15 22:40:00,14.4,14.4,14.4,78.0,10.7,1.3,3.1,342.549951678566,0.0,0.0,1013.1,25.3,33.8,0,0
2018-05-15 22:45:00,14.4,14.4,14.4,78.0,10.6,1.6,3.1,342.868588626873,0.0,0.0,1013.2,25.3,34.0,0,0
2018-05-15 22:50:00,14.3,14.3,14.3,78.0,10.6,1.9,3.6,332.201298061259,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 22:55:00,14.3,14.3,14.3,78.0,10.5,1.8,3.6,334.468952586305,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:00:00,14.3,14.3,14.3,78.0,10.5,1.7,3.6,336.091865782195,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:05:00,14.3,14.3,14.3,78.0,10.5,1.7,3.1,334.822358361343,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:10:00,14.2,14.2,14.2,78.0,10.4,1.1,3.1,335.721579405098,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:15:00,14.2,14.2,14.2,78.0,10.4,0.8,2.7,331.851613539533,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:20:00,14.2,14.2,14.2,78.0,10.4,1.4,2.2,322.27982646923,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:25:00,14.2,14.2,14.2,78.0,10.4,1.4,2.7,322.577076204076,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:30:00,14.2,14.2,14.2,78.2,10.5,1.4,2.7,311.775985328266,0.0,0.0,1013.3,25.3,34.0,0,0
2018-05-15 23:35:00,14.2,14.2,14.2,78.6,10.6,1.3,2.2,303.010047837683,0.0,0.0,1013.4,25.3,34.0,0,0
2018-05-15 23:40:00,14.2,14.2,14.2,78.7,10.6,1.6,3.1,330.545706101947,0.0,0.0,1013.4,25.3,34.0,0,0
2018-05-15 23:45:00,14.2,14.2,14.2,79.0,10.6,1.4,3.1,342.820053137834,0.0,0.0,1013.4,25.3,34.0,0,0
2018-05-15 23:50:00,14.2,14.2,14.2,79.0,10.6,2.1,4.0,337.5600686009,0.0,0.0,1013.5,25.3,34.0,0,0
2018-05-15 23:55:00,14.2,14.2,14.2,79.0,10.6,2.0,4.0,318.576353888532,0.0,0.0,1013.5,25.3,34.0,0,0
