Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-25 11:10:00,53.9601351351352,53.9601351351352,53.9601351351352,63.4121621621622,41.8225285995746,13.9189189189189,32,334.765177176638,0,0,29.3536081081081,426.77027027027,0.000692447079428131,2.19527027027027,71.7999999999999,39
2020-09-25 11:15:00,54.1577181208053,54.1577181208053,54.1577181208053,63.1677852348993,41.9097371023043,10.0939597315436,27,348.784827757306,0,0,29.3547516778523,612.302013422819,0.00069058839803796,2.29328859060403,71.7999999999999,39
2020-09-25 11:20:00,54.4114093959731,54.4114093959731,54.4114093959731,62.8120805369128,42.0031722346555,10.4496644295302,24,336.234632207109,0,0,29.3564295302014,470.181208053691,0.000703208985771001,2.1758389261745,71.7999999999999,39
2020-09-25 11:25:00,54.689932885906,54.689932885906,54.689932885906,60.9865771812081,41.4999976228465,15.6778523489933,29,327.099988951572,0,0,29.3589798657719,638.214765100671,0.000707994032846548,2.43691275167785,71.8805369127515,39
2020-09-25 11:30:00,54.9845637583893,54.9845637583893,54.9845637583893,60,41.3574772778411,15.0201342281879,29,327.676153112856,0,0,29.3570201342282,636.859060402685,0.000729405566140491,2.45436241610739,71.8999999999998,38.7986577181208
2020-09-25 11:35:00,55.3174496644295,55.3174496644295,55.3174496644295,59.2013422818792,41.3230679064784,14.5167785234899,34,329.571930876211,0,0,29.355812080537,649.456375838926,0.000746077298528107,2.58523489932886,71.8999999999998,38
2020-09-25 11:40:00,55.6476510067113,55.6476510067113,55.6476510067113,58.6577181208054,41.3940610413608,13.3020134228188,34,332.58137087779,0,0,29.3567583892618,636.362416107383,0.000756313243462084,2.44630872483221,72.0208053691278,38
2020-09-25 11:45:00,55.6912751677853,55.6912751677853,55.6912751677853,58.0805369127517,41.1797681869366,14.8859060402685,27,331.08538880952,0,0,29.3613959731544,302.543624161074,0.000776132160266691,2.23959731543625,72.1000000000002,38
2020-09-25 11:50:00,55.5308724832216,55.5308724832216,55.5308724832216,57.7919463087248,40.9005130727246,13.5838926174497,27,322.646357094065,0,0,29.3621946308725,449.859060402685,0.000771345381471147,2.51140939597315,72.1000000000002,38
2020-09-25 11:55:00,55.8019867549668,55.8019867549668,55.8019867549668,56.9867549668874,40.7925364400633,15.5099337748344,25,326.101279541611,0,0,29.3629801324503,574.165562913907,0.000775023450779913,2.65033112582782,72.2192052980131,38
2020-09-25 12:00:00,56.1099337748344,56.1099337748344,56.1099337748344,57.3311258278146,41.2343272677263,9.64900662251656,25,335.042083434263,0,0,29.3636225165563,556.238410596026,0.000870523857498919,2.47152317880795,72.2999999999999,38
2020-09-25 12:05:00,56.5119205298014,56.5119205298014,56.5119205298014,57.1920529801325,41.5486014276682,13.1192052980132,24,330.183456802107,0,0,29.3619933774834,582.920529801325,0.000893126091197105,2.60397350993377,72.2999999999999,38
2020-09-25 12:10:00,56.6832214765101,56.6832214765101,56.6832214765101,55.9328859060403,41.1314848343544,14.8389261744966,28,323.212047121371,0,0,29.3663825503355,476.147651006711,0.000914520475647661,2.27114093959731,72.2999999999999,38
2020-09-25 12:15:00,56.6422818791947,56.6422818791947,56.6422818791947,55.3489932885906,40.8232636484502,13.7718120805369,28,331.562157884795,0,0,29.3665973154362,622.523489932886,0.000910671770985144,2.68456375838927,72.3201342281879,38
2020-09-25 12:20:00,57.0040268456376,57.0040268456376,57.0040268456376,55.2818791946309,41.1282974209569,11.3758389261745,28,327.53737830708,0,0,29.3689932885906,641.302013422819,0.000935269176130833,2.6993288590604,72.3999999999998,38
2020-09-25 12:25:00,57.3436241610738,57.3436241610738,57.3436241610738,53.3154362416107,40.5095855795692,11.248322147651,27,336.623749750704,0,0,29.3692080536913,607.637583892617,0.000948277320828863,2.58053691275167,72.3999999999998,37.7986577181208
2020-09-25 12:30:00,57.5510067114095,57.5510067114095,57.5510067114095,53.6510067114094,40.863663509684,12.8657718120805,27,332.95738205799,0,0,29.3727919463087,605.463087248322,0.000966209622230222,2.60268456375839,72.3999999999998,37.3959731543624
2020-09-25 12:35:00,57.4590604026845,57.4590604026845,57.4590604026845,52.8255033557047,40.3789400644915,11.3691275167785,25,328.779689712066,0,0,29.3730268456376,588.510067114094,0.000969510314641658,2.54228187919463,72.3194630872483,37
2020-09-25 12:40:00,57.6718120805368,57.6718120805368,57.6718120805368,51.751677852349,40.0443557329722,14.8926174496644,26,334.112622413467,0,0,29.3755570469799,597.073825503356,0.000970210791400268,2.57181208053691,72.2999999999999,38
2020-09-25 12:45:00,57.6100671140941,57.6100671140941,57.6100671140941,51.2348993288591,39.7317878990806,12.8523489932886,30,320.743336566277,0,0,29.3789865771813,623.020134228188,0.00100425998999696,2.58187919463087,72.2999999999999,37
2020-09-25 12:50:00,57.7872483221475,57.7872483221475,57.7872483221475,52.3489932885906,40.4489621849476,11.4295302013423,30,324.247836819659,0,0,29.3791879194631,643.469798657718,0.00102724927536898,2.43489932885906,72.2999999999999,37
2020-09-25 12:55:00,57.8912751677851,57.8912751677851,57.8912751677851,51.5436241610738,40.1438750803859,14.9395973154362,32,326.316997289469,0,0,29.3807986577181,561.93288590604,0.00103989941820352,2.448322147651,72.2999999999999,37
2020-09-25 13:00:00,57.7865771812081,57.7865771812081,57.7865771812081,48.8859060402685,38.6879944395352,12.0536912751678,32,330.790558838592,0,0,29.3847852348993,558.268456375839,0.000952482201991231,2.32214765100672,72.2999999999999,37
2020-09-25 13:05:00,57.6615894039736,57.6615894039736,57.6615894039736,48.1986754966887,38.2147842569281,11.8609271523179,28,328.87577488735,0,0,29.3855960264901,568.728476821192,0.000965699902780989,2.30728476821192,72.2999999999999,37
2020-09-25 13:10:00,57.5317880794702,57.5317880794702,57.5317880794702,50.4635761589404,39.2661353467176,11.1523178807947,21,335.285707943345,0,0,29.3865695364239,629.569536423841,0.00097736881834904,2.22913907284768,72.2999999999999,37
2020-09-25 13:15:00,57.413422818792,57.413422818792,57.413422818792,50.241610738255,39.0418509197498,15.1275167785235,33,331.912768051059,0,0,29.3890067114094,452.838926174497,0.000981125691556615,2.14765100671141,72.2999999999999,37
2020-09-25 13:20:00,57.1979865771812,57.1979865771812,57.1979865771812,49.7114093959732,38.5783524343452,15.1275167785235,33,328.697260646481,0,0,29.3900000000001,610.315436241611,0.000975019608363534,1.89060402684563,72.2999999999999,37
2020-09-25 13:25:00,56.9147651006711,56.9147651006711,56.9147651006711,52.1812080536913,39.557654527987,11.5637583892617,25,330.633357767799,0,0,29.3889865771811,555.255033557047,0.000972914175053797,1.91610738255034,72.2194630872485,37
2020-09-25 13:30:00,56.7449664429529,56.7449664429529,56.7449664429529,53.9127516778523,40.2402751687394,13.9194630872483,28,327.264225056441,0,0,29.3888120805369,457.697986577181,0.000968176358240084,1.9738255033557,72.1000000000002,37
2020-09-25 13:35:00,57.0154362416108,57.0154362416108,57.0154362416108,54.1744966442953,40.6173569332243,11.8255033557047,28,323.62649810009,0,0,29.3882080536913,477.255033557047,0.00095116373336679,2.02751677852349,72.1000000000002,37
2020-09-25 13:40:00,57.4629139072849,57.4629139072849,57.4629139072849,53.4900662251656,40.7043703255573,9.71523178807947,22,329.287483868398,0,0,29.3884105960265,584.53642384106,0.000939394340926567,2.03311258278145,72.1000000000002,37
2020-09-25 13:45:00,57.8409395973153,57.8409395973153,57.8409395973153,54,41.3011804408713,10.9731543624161,22,332.389345061821,0,0,29.3903758389262,587.208053691275,0.000934695818342388,2.00469798657718,72.1000000000002,37
2020-09-25 13:50:00,58.0516778523491,58.0516778523491,58.0516778523491,52.9328859060403,40.972396805501,12.993288590604,36,331.143173092159,0,0,29.3923892617449,555.765100671141,0.000928818388556702,1.93020134228188,72.1000000000002,37
2020-09-25 13:55:00,57.8604026845639,57.8604026845639,57.8604026845639,51.5369127516779,40.1131309373753,10.9731543624161,36,336.369725321655,0,0,29.3931946308724,537.315436241611,0.000928214361026823,2.01543624161073,72.1000000000002,37
2020-09-25 14:00:00,57.8114093959733,57.8114093959733,57.8114093959733,53.241610738255,40.9075762052865,11.5838926174497,23,327.131027124333,0,0,29.3932080536913,537.838926174497,0.000924720423139851,1.92080536912752,72.1000000000002,37
2020-09-25 14:05:00,57.9651006711409,57.9651006711409,57.9651006711409,53.4362416107383,41.1440661041696,12.2214765100671,23,333.988340850776,0,0,29.3959865771813,486.060402684564,0.000914542816288349,1.83355704697987,72.2610738255033,37
2020-09-25 14:10:00,58.223178807947,58.223178807947,58.223178807947,53.317880794702,41.3259888925041,10.205298013245,20,326.589605668962,0,0,29.3963774834437,539.158940397351,0.000901721318445277,1.83774834437086,72.2999999999999,37
2020-09-25 14:15:00,58.4364238410596,58.4364238410596,58.4364238410596,52.1655629139073,40.9591255530901,13.3509933774834,24,325.997910558094,0,0,29.4025430463576,546.662251655629,0.000907241309955756,1.78940397350994,72.2999999999999,37
2020-09-25 14:20:00,58.0604026845637,58.0604026845637,58.0604026845637,52,40.5300965597353,12.4697986577181,24,336.785598584347,0,0,29.4020268456375,507.221476510067,0.000894900278753036,1.67046979865772,72.2999999999999,37
2020-09-25 14:25:00,57.931543624161,57.931543624161,57.931543624161,52.9731543624161,40.889015895856,11.1409395973154,22,333.64106363153,0,0,29.4019798657717,510.865771812081,0.000888991671189585,1.67181208053691,72.2999999999999,36.5973154362416
2020-09-25 14:30:00,58,58,58,53,40.965615485462,11.5973154362416,27,334.665729945931,0,0,29.4029999999999,500.704697986577,0.000892629846218856,1.61140939597315,72.2999999999999,36.3959731543624
2020-09-25 14:35:00,57.868456375839,57.868456375839,57.868456375839,53,40.843759035869,12.1208053691275,27,331.441545046803,0,0,29.4037651006712,475.96644295302,0.000896551387524816,1.57114093959732,72.2999999999999,36
2020-09-25 14:40:00,57.9060402684564,57.9060402684564,57.9060402684564,53,40.8785751290689,8.1744966442953,26,331.966879081954,0,0,29.4028053691276,396.073825503356,0.000889078758399781,1.45570469798658,72.2999999999999,36
2020-09-25 14:45:00,58.0570469798659,58.0570469798659,58.0570469798659,53.1744966442953,41.102819129824,8.88590604026846,19,327.215008395623,0,0,29.4053825503356,390.744966442953,0.00087254270631131,1.46845637583893,72.2999999999999,36.8053691275168
2020-09-25 14:50:00,58.3624161073824,58.3624161073824,58.3624161073824,51.6510067114094,40.6259817063603,11.7986577181208,25,327.094229452357,0,0,29.4092214765101,456.48322147651,0.000855126661205167,1.46845637583893,72.2999999999999,37
2020-09-25 14:55:00,58.2362416107383,58.2362416107383,58.2362416107383,51.1342281879195,40.259413763577,12.1879194630872,25,341.792862100074,0,0,29.409577181208,413.825503355705,0.000845510162864721,1.37852348993289,72.2999999999999,36
2020-09-25 15:00:00,58.0140939597315,58.0140939597315,58.0140939597315,52.9194630872483,40.9367306200734,10.0671140939597,22,329.244979537534,0,0,29.4092013422819,339.939597315436,0.000835254872314083,1.36510067114094,72.2999999999999,36
2020-09-25 15:05:00,58,58,58,54.7733333333333,41.816505521042,9.44,21,328.51957653475,0,0,29.40978,288.186666666667,0.000819915073721877,1.25066666666667,72.2999999999999,36
2020-09-25 15:10:00,57.9637583892616,57.9637583892616,57.9637583892616,54.1342281879195,41.4790083163365,11.9194630872483,21,329.484289083933,0,0,29.4135704697987,377.38255033557,0.000791536527948561,1.28590604026846,72.2999999999999,36
2020-09-25 15:15:00,57.9268456375838,57.9268456375838,57.9268456375838,55.5570469798658,42.1167595295782,8.83892617449664,21,339.171404432595,0,0,29.4160067114094,389.03355704698,0.000773501750699633,1.25167785234899,72.2999999999999,36
2020-09-25 15:20:00,58.0887417218544,58.0887417218544,58.0887417218544,56,42.4748602544802,7.58278145695364,16,330.169034342503,0,0,29.4193841059602,356.880794701987,0.000755595985440426,1.20860927152318,72.2999999999999,36
2020-09-25 15:25:00,58.2370860927153,58.2370860927153,58.2370860927153,56,42.6131739527643,8.31788079470199,17,334.226949026698,0,0,29.4207615894039,341.576158940397,0.000735889871200407,1.21986754966888,72.2999999999999,36
2020-09-25 15:30:00,58.0700680272109,58.0700680272109,58.0700680272109,55.8231292517007,42.3746764722628,8.70068027210884,22,328.586049074492,0,0,29.4247346938776,359.163265306122,0.000717134824609599,1.13197278911564,72.2999999999999,36
2020-09-25 15:35:00,57.8020134228189,57.8020134228189,57.8020134228189,57.0805369127517,42.7026168344147,9.53020134228188,22,333.322359254565,0,0,29.4261812080537,211.295302013423,0.000701318436987803,0.983892617449665,72.2999999999999,36
2020-09-25 15:40:00,57.3503355704699,57.3503355704699,57.3503355704699,58.9463087248322,43.1193036860137,10.4161073825503,20,329.493095441253,0,0,29.4265906040268,430.845637583893,0.000679824848224849,1.01677852348993,72.2999999999999,36
2020-09-25 15:45:00,57.1248322147653,57.1248322147653,57.1248322147653,59.9194630872483,43.3347132882309,10.255033557047,23,324.92855940759,0,0,29.4299731543623,449.590604026846,0.000670096500201268,0.908724832214765,72.2999999999999,36
2020-09-25 15:50:00,57.003355704698,57.003355704698,57.003355704698,60,43.2558182198544,9.61744966442953,23,327.528459309411,0,0,29.4339932885906,392.872483221477,0.000657571153251788,0.941610738255035,72.3201342281879,36
2020-09-25 15:55:00,56.9272108843536,56.9272108843536,56.9272108843536,60.3537414965986,43.3368906832643,9.86394557823129,21,322.540717648969,0,0,29.4361700680273,350.972789115646,0.000641461358100713,0.812925170068028,72.3999999999998,36
2020-09-25 16:00:00,56.8288590604027,56.8288590604027,56.8288590604027,61,43.523193095613,10.2684563758389,21,320.941705311664,0,0,29.4357852348993,161.731543624161,0.00063051274208749,0.713422818791947,72.2999999999999,36
2020-09-25 16:05:00,56.3711409395973,56.3711409395973,56.3711409395973,62.1208053691275,43.5656710759088,7.89261744966443,18,327.981306176287,0,0,29.4415771812081,89.8657718120805,0.000613567459927656,0.581879194630873,72.2597315436243,36.2013422818792
2020-09-25 16:10:00,55.8973154362416,55.8973154362416,55.8973154362416,63.7919463087248,43.8127322014244,9.50335570469799,20,324.592791635935,0,0,29.4445906040269,101.087248322148,0.000573592280429881,0.599999999999999,72.1000000000002,37
2020-09-25 16:15:00,55.4107382550335,55.4107382550335,55.4107382550335,64.8456375838926,43.7795665269404,7.97315436241611,20,332.855727247014,0,0,29.4452013422819,65.3557046979866,0.000540320936694422,0.593288590604027,72.1000000000002,37
2020-09-25 16:20:00,55.0093959731542,55.0093959731542,55.0093959731542,66.1744966442953,43.9294700633292,8.51677852348993,18,323.821725845867,0,0,29.4460134228188,58.4026845637584,0.000510191823650687,0.236241610738255,71.8999999999998,37
2020-09-25 16:25:00,54.7046357615895,54.7046357615895,54.7046357615895,67.0794701986755,43.9944193402137,6.27814569536424,18,327.449044249125,0,0,29.4475761589404,33.8211920529801,0.000479921725442325,0,71.8999999999998,37
2020-09-25 16:30:00,54.4788079470198,54.4788079470198,54.4788079470198,68.682119205298,44.3980075280907,10.8079470198675,25,330.882625536361,0,0,29.4519271523179,30.887417218543,0.000442404663547842,0,71.7999999999999,37
2020-09-25 16:35:00,54.0463576158939,54.0463576158939,54.0463576158939,68.1523178807947,43.7821926476015,12.9271523178808,25,328.376841677466,0,0,29.456953642384,29.9867549668874,0.000413069989179663,0,71.7999999999999,37
2020-09-25 16:40:00,53.675167785235,53.675167785235,53.675167785235,69.4697986577181,43.9280568317457,11.3087248322148,22,332.184634672568,0,0,29.4584093959731,55.4362416107383,0.000382622641519156,0.221476510067114,71.6389261744968,37
2020-09-25 16:45:00,53.3953020134228,53.3953020134228,53.3953020134228,70,43.8597084253833,10.3758389261745,23,340.530898070647,0,0,29.4584026845637,58.0872483221477,0.000354734293334411,0.412751677852349,71.6000000000002,37
2020-09-25 16:50:00,53.1765100671142,53.1765100671142,53.1765100671142,70,43.6501037101063,12.3959731543624,24,328.680312884425,0,0,29.4631744966443,38.4093959731544,0.00033190146074233,0,71.6000000000002,37
2020-09-25 16:55:00,52.9986577181208,52.9986577181208,52.9986577181208,70.7382550335571,43.7534716030678,12.8590604026846,24,332.762932411685,0,0,29.4675906040269,39.0268456375839,0.000314926614234041,0,71.4791946308722,37
2020-09-25 17:00:00,52.8295302013424,52.8295302013424,52.8295302013424,71,43.6882553925854,11.4295302013423,25,330.294891198533,0,0,29.4686174496643,47.4429530201342,0.000301374623401835,0,71.3999999999998,37
2020-09-25 17:05:00,52.6993288590603,52.6993288590603,52.6993288590603,71,43.5633046235769,11.0268456375839,25,329.446236607444,0,0,29.4712013422818,28.5234899328859,0.000291417541734682,0,71.3999999999998,37
2020-09-25 17:10:00,52.5966442953021,52.5966442953021,52.5966442953021,71.6644295302013,43.7076922251399,8.05369127516779,23,333.494834671295,0,0,29.4694093959731,16.6778523489933,0.000281936263459867,0,71.2389261744967,38
2020-09-25 17:15:00,52.493288590604,52.493288590604,52.493288590604,72.1208053691275,43.7746367125962,6.69127516778523,18,332.773040968098,0,0,29.469798657718,12.1275167785235,0.000269068056655458,0,71.2000000000001,38
2020-09-25 17:20:00,52.4126666666665,52.4126666666665,52.4126666666665,73,44.0144221178503,6.38,14,332.019646362996,0,0,29.4725933333334,7.81333333333333,0.000257304641726431,0,71.1600000000001,38
2020-09-25 17:25:00,52.3999999999999,52.3999999999999,52.3999999999999,73,44.0022256552602,7.61744966442953,18,323.921797492497,0,0,29.4743892617449,8.90604026845638,0.000246015667808278,0,71.1000000000002,38
2020-09-25 17:30:00,52.3510067114095,52.3510067114095,52.3510067114095,72.7785234899329,43.875161239363,10.8456375838926,21,326.046347087415,0,0,29.4771812080537,13.6778523489933,0.000237724576231106,0,71.1000000000002,38
2020-09-25 17:35:00,52.2410596026489,52.2410596026489,52.2410596026489,72,43.4885637582541,9.93377483443709,21,330.925007730208,0,0,29.4791920529801,17.8145695364238,0.000225542206456704,0,70.9807947019865,38
2020-09-25 17:40:00,52.1158940397353,52.1158940397353,52.1158940397353,72,43.3682394030619,9.16556291390729,18,325.127179271822,0,0,29.480178807947,12.2649006622517,0.000217148334365066,0,70.8999999999998,38
2020-09-25 17:45:00,51.9778523489932,51.9778523489932,51.9778523489932,72,43.2355352921639,10.0738255033557,21,333.746335873806,0,0,29.483577181208,8.50335570469799,0.000211312822480719,0,70.8999999999998,38
2020-09-25 17:50:00,51.8409395973156,51.8409395973156,51.8409395973156,72.1208053691275,43.147395742872,8.32214765100671,21,330.820673388447,0,0,29.4862080536913,5.87248322147651,0.000200844397584398,0,70.8999999999998,38
2020-09-25 17:55:00,51.7402684563758,51.7402684563758,51.7402684563758,73,43.3669639860818,6.51677852348993,17,319.797368952638,0,0,29.48677852349,0.570469798657718,0.000189274508241374,0,70.7000000000001,38
2020-09-25 18:00:00,51.6999999999999,51.6999999999999,51.6999999999999,73,43.3281880814026,7.18120805369128,15,326.706293204932,0,0,29.4903825503356,0,0.000180045179988414,0,70.7000000000001,38
2020-09-25 18:05:00,51.6999999999999,51.6999999999999,51.6999999999999,73,43.3281880814026,7.16778523489933,15,328.089735019519,0,0,29.4951812080537,0,0.000164390243554026,0,70.7000000000001,38
2020-09-25 18:10:00,51.6308724832216,51.6308724832216,51.6308724832216,73,43.2616222219577,5.89261744966443,15,326.481448755418,0,0,29.4962147651006,0,0.000134629080878794,0,70.6597315436242,38.2013422818792
2020-09-25 18:15:00,51.5295302013423,51.5295302013423,51.5295302013423,72.489932885906,42.9806907863678,9.6241610738255,20,325.197257181266,0,0,29.4984161073826,0,0,0,70.6000000000002,38.7986577181208
2020-09-25 18:20:00,51.5,51.5,51.5,71.1476510067114,42.4659971055675,6.51677852348993,20,327.744741826369,0,0,29.5003691275168,0,0.000130885651163898,0,70.6000000000002,39
2020-09-25 18:25:00,51.5,51.5,51.5,72,42.7761478858522,4.84563758389262,15,328.385824527459,0,0,29.5027785234899,0,0.000130829374613722,0,70.6000000000002,39
2020-09-25 18:30:00,51.4510067114092,51.4510067114092,51.4510067114092,72.1744966442953,42.7917420251294,6.83221476510067,15,324.646902031475,0,0,29.506,0,0.000121195326623395,0,70.6000000000002,39
2020-09-25 18:35:00,51.3778523489933,51.3778523489933,51.3778523489933,72,42.6587170268952,5.60402684563758,15,345.726344096244,0,0,29.5097852348994,0,0.000114636751941846,0,70.3999999999998,39
2020-09-25 18:40:00,51.2833333333334,51.2833333333334,51.2833333333334,71.96,42.5533111407776,6.70666666666667,20,343.265530109901,0,0,29.5107933333334,0,0.000107888165951787,0,70.3999999999998,39
2020-09-25 18:45:00,51.1622516556292,51.1622516556292,51.1622516556292,70.6490066225166,41.959010744636,10.1788079470199,20,327.674329861874,0,0,29.5125827814569,0,0.000101692301983945,0,70.3999999999998,39
2020-09-25 18:50:00,51.0225165562914,51.0225165562914,51.0225165562914,69.5033112582781,41.4014222742644,9.98675496688742,19,327.45108965449,0,0,29.513582781457,0,0.000104682827726733,0,70.3999999999998,39
2020-09-25 18:55:00,50.8738255033557,50.8738255033557,50.8738255033557,69,41.0717758985757,9.67114093959731,17,326.83671184636,0,0,29.5159865771812,0,0.00013037106784851,0,70.3999999999998,39
2020-09-25 19:00:00,50.7724832214765,50.7724832214765,50.7724832214765,68.2013422818792,40.6739950916194,8.53691275167785,17,328.099685161178,0,0,29.5197852348993,0,0.000134896282010596,0,70.3999999999998,39
2020-09-25 19:05:00,50.6442953020136,50.6442953020136,50.6442953020136,68,40.4757275331796,8.02684563758389,17,331.460673219848,0,0,29.5207919463087,0,0.000138638597525995,0,70.2791946308726,39
2020-09-25 19:10:00,50.5208053691275,50.5208053691275,50.5208053691275,68.4026845637584,40.5092945679313,6.39597315436242,15,326.921103048466,0,0,29.5235906040268,0,0.00014303391207013,0,70.2000000000001,39
2020-09-25 19:15:00,50.3194630872484,50.3194630872484,50.3194630872484,69.1744966442953,40.6062004505683,6.06711409395973,13,324.003338282646,0,0,29.5255973154362,0,0.000139247537103174,0,70.2000000000001,39
2020-09-25 19:20:00,50.1,50.1,50.1,69.5167785234899,40.5230907316205,6.61744966442953,12,317.619177809412,0,0,29.5255973154362,0,0.000138344422706274,0,70.2000000000001,39
2020-09-25 19:25:00,49.8812080536913,48.1776106969028,49.8812080536913,69.8456375838926,40.4354437764766,5.46979865771812,12,331.754470635192,0,0,29.5285704697987,0,0.000140361919524564,0,70.2000000000001,39
2020-09-25 19:30:00,49.6825503355705,47.3441514394585,49.6825503355705,70,40.3022690008878,6.24832214765101,12,324.606562646863,0,0,29.5308053691276,0,0.000138504738788062,0,70.2000000000001,39
2020-09-25 19:35:00,49.5114093959731,46.9970351600688,49.5114093959731,70,40.138257093208,6.58389261744966,12,328.550108088185,0,0,29.5339731543624,0,0.000139021852533603,0,70.1798657718121,39
2020-09-25 19:40:00,49.3516778523491,46.5822470099136,49.3516778523491,70,39.9851770538699,6.97986577181208,14,329.475075275073,0,0,29.5366040268456,0,0.000141703986156236,0,70.1000000000002,39
2020-09-25 19:45:00,49.2102040816325,46.3728289150039,49.2102040816325,70.0544217687075,39.8694413992579,7.15646258503401,16,327.795129400925,0,0,29.5359863945578,0,0.000138339559727686,0,70.1000000000002,39
2020-09-25 19:50:00,49.1079470198677,46.2901619960937,49.1079470198677,71,40.116165579328,7.28476821192053,18,334.119852719286,0,0,29.5359867549669,0,0.000133663466119603,0,70.1000000000002,39
2020-09-25 19:55:00,49.0033112582781,45.4602676863669,49.0033112582781,70.8344370860927,39.9553842325573,8.73509933774834,18,331.104297229541,0,0,29.5383841059602,0,0.000127641126503545,0,70.1000000000002,39
2020-09-25 20:00:00,48.9516556291389,45.5780821006281,48.9516556291389,70.3443708609272,39.7272913014177,8.11920529801325,19,331.87673175086,0,0,29.5398013245034,0,0.000127566764719465,0,69.8999999999998,39
2020-09-25 20:05:00,48.8543624161075,44.7378675745731,48.8543624161075,70,39.508555651808,10.0134228187919,19,329.386043365176,0,0,29.5415973154363,0,0.000126419351973464,0,69.8999999999998,39
2020-09-25 20:10:00,48.8000000000001,44.4562931935712,48.8000000000001,70,39.4564540906319,10.6040268456376,18,336.270269951628,0,0,29.5416040268457,0,0.000129070788118412,0,69.8999999999998,39
2020-09-25 20:15:00,48.8000000000001,44.8075452746513,48.8000000000001,69.5771812080537,39.3005616263083,9.78523489932886,18,332.693372578263,0,0,29.5409932885906,0,0.000133787512854797,0,69.8999999999998,39
2020-09-25 20:20:00,48.758389261745,44.2741899724893,48.758389261745,69,39.047942974784,11.006711409396,20,328.484850209593,0,0,29.5411946308725,0,0.000137308924657005,0,69.7000000000001,39
2020-09-25 20:25:00,48.6999999999999,44.0500076798043,48.6999999999999,68.9733333333333,38.9821221544361,11.6533333333333,21,333.903016469907,0,0,29.5415933333333,0,0.000145319197409589,0,69.7000000000001,39
2020-09-25 20:30:00,48.6999999999999,44.4000087588646,48.6999999999999,68.5167785234899,38.8116999512234,10.4429530201342,21,331.671117416546,0,0,29.5425973154362,0,0.000151391843387907,0,69.7000000000001,39
2020-09-25 20:35:00,48.6033557046981,44.979096060325,48.6033557046981,68.1677852348993,38.5891003205925,8.77852348993289,19,330.522682863403,0,0,29.5438053691275,0,0.000156812806729122,0,69.7000000000001,39
2020-09-25 20:40:00,48.5054421768708,44.3105644631158,48.5054421768708,68,38.4329616761563,9.95918367346939,19,320.606065157257,0,0,29.5441836734693,0,0.00015938025791799,0,69.7,39
2020-09-25 20:45:00,48.4791946308724,43.9522340701834,48.4791946308724,68,38.4078904674872,11.0939597315436,19,326.136566475186,0,0,29.5447919463088,0,0.000162577912750983,0,69.6000000000002,39
2020-09-25 20:50:00,48.4013422818791,44.5514218413114,48.4013422818791,68,38.3335270403629,8.96644295302013,19,330.649027231105,0,0,29.5451946308725,0,0.000166899489161019,0,69.6000000000002,39
2020-09-25 20:55:00,48.3073825503357,44.7267094463476,48.3073825503357,68,38.2437772462111,8.55704697986577,18,333.224981824775,0,0,29.5464228187919,0,0.000168329735918148,0,69.6000000000002,39
2020-09-25 21:00:00,48.296688741722,43.743354574356,48.296688741722,67.4701986754967,38.0335678938041,11.0198675496689,20,332.2707653463,0,0,29.5454370860927,0,0.000169406956456067,0,69.6000000000002,39
2020-09-25 21:05:00,48.3000000000001,44.0442538368605,48.3000000000001,67,37.8592355701403,10.1324503311258,21,334.689403751205,0,0,29.5455695364239,0,0.000171944082145493,0,69.6000000000002,39
2020-09-25 21:10:00,48.231543624161,43.8203107329987,48.231543624161,67,37.7939593978155,10.6375838926174,21,326.302349518359,0,0,29.546,0,0.000174125202947029,0,69.6000000000002,39
2020-09-25 21:15:00,48.1308724832216,44.2819551135273,48.1308724832216,67,37.6979643290321,8.97315436241611,19,336.670435945271,0,0,29.546,0,0.000176538191251385,0,69.6000000000002,39
2020-09-25 21:20:00,48.0248322147651,44.8763564314988,48.0248322147651,67,37.5968483479052,7.30201342281879,18,336.805289383747,0,0,29.5468053691275,0,0.00017403622804308,0,69.5597315436242,39
2020-09-25 21:25:00,47.8765100671141,44.5650802159812,47.8765100671141,67.9261744966443,37.8043742662986,7.80536912751678,18,329.833300497884,0,0,29.5489865771813,0,0.000170250435343247,0,69.3999999999998,39
2020-09-25 21:30:00,47.7794701986755,44.3415508919131,47.7794701986755,68,37.7395023343209,7.96026490066225,16,327.487168270425,0,0,29.5513708609272,0,0.000167663657829455,0,69.3999999999998,39
2020-09-25 21:35:00,47.6919463087248,44.321848027995,47.6919463087248,68,37.6558947800876,7.6241610738255,16,330.134601232092,0,0,29.5530000000001,0,0.000166757298645366,0,69.3999999999998,39
2020-09-25 21:40:00,47.5966442953021,44.8197080685079,47.5966442953021,68.510067114094,37.7543277911164,6.57718120805369,15,317.280455404693,0,0,29.5540067114094,0,0.000163751514853562,0,69.3999999999998,39
2020-09-25 21:45:00,47.5114093959731,44.1253922894674,47.5114093959731,69,37.8547631781925,7.63087248322148,15,332.731631436594,0,0,29.5528053691275,0,0.000156547297546326,0,69.3999999999998,39
