Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-30 14:45:00,18.7,18.7,18.7,65.7,12.2,2.8,5.8,248.06976654595,0.0,0.0,1002.3,25.3,43.0,281.436241610738,2.48859060402685
2017-05-30 14:50:00,18.6,18.6,18.6,65.4,12.0,2.4,7.2,253.505792978773,0.0,0.0,1002.3,25.3,43.0,147.684563758389,1.5255033557047
2017-05-30 14:55:00,18.5,18.5,18.5,65.5,11.9,2.4,8.0,254.012164601483,0.0,0.0,1002.3,25.2,43.0,145.060402684564,1.34697986577181
2017-05-30 15:00:00,18.4,18.4,18.4,66.0,12.0,2.4,8.0,264.135653034319,0.0,0.0,1002.4,25.2,42.6,221.597315436242,1.8268456375839
2017-05-30 15:05:00,18.4,18.4,18.4,66.7,12.1,1.8,5.8,266.960082152162,0.0,0.0,1002.5,25.2,42.0,190.838926174497,1.54429530201342
2017-05-30 15:10:00,18.4,18.4,18.4,67.0,12.2,1.4,5.4,245.736118875819,0.0,0.0,1002.5,25.2,42.0,204.34,1.55133333333333
2017-05-30 15:15:00,18.4,18.4,18.4,66.4,12.1,3.2,8.0,266.171365919132,0.0,0.0,1002.6,25.2,42.0,259.213333333333,1.80733333333334
2017-05-30 15:20:00,18.4,18.4,18.4,67.0,12.1,2.4,8.0,256.509189590677,0.0,0.0,1002.6,25.1,42.0,139.604026845638,1.1496644295302
2017-05-30 15:25:00,18.3,18.3,18.3,67.9,12.3,1.7,5.8,263.353102624877,0.0,0.0,1002.6,25.1,42.2,211.315436241611,1.39865771812081
2017-05-30 15:30:00,18.3,18.3,18.3,68.0,12.3,1.8,4.5,251.117037930867,0.0,0.0,1002.7,25.1,43.0,230.489932885906,1.78523489932886
2017-05-30 15:35:00,18.4,18.4,18.4,68.2,12.4,2.1,5.4,261.089430620617,0.0,0.0,1002.8,25.1,43.0,108.939597315436,0.915436241610738
2017-05-30 15:40:00,18.3,18.3,18.3,68.0,12.3,2.8,6.7,285.569701999352,0.0,0.0,1002.8,25.1,43.0,165.805369127517,1.26107382550336
2017-05-30 15:45:00,18.2,18.2,18.2,68.8,12.4,1.7,6.7,275.220169712435,0.0,0.0,1002.8,25.1,43.0,170.832214765101,1.43825503355705
2017-05-30 15:50:00,18.2,18.2,18.2,68.2,12.3,2.7,5.8,283.411139653135,0.0,0.0,1002.9,25.1,43.0,271.268456375839,2.07382550335571
2017-05-30 15:55:00,18.4,18.4,18.4,68.7,12.5,2.8,5.8,264.955210449992,0.0,0.0,1002.9,25.1,43.0,286.315436241611,2.01610738255034
2017-05-30 16:00:00,18.4,18.4,18.4,67.6,12.3,2.8,6.7,253.926228922433,0.0,0.0,1003.0,25.1,43.0,309.194630872483,1.98456375838926
2017-05-30 16:05:00,18.4,18.4,18.4,67.0,12.2,2.2,6.7,249.60957067815,0.0,0.0,1003.0,25.1,43.0,240.322147651007,1.90201342281879
2017-05-30 16:10:00,18.5,18.5,18.5,67.0,12.2,1.7,4.9,262.267032010433,0.0,0.0,1003.0,25.1,43.0,211.553333333333,1.68066666666666
2017-05-30 16:15:00,18.5,18.5,18.5,67.9,12.4,1.8,4.9,274.610856198595,0.0,0.0,1003.1,25.1,43.0,198.174496644295,1.40469798657718
2017-05-30 16:20:00,18.5,18.5,18.5,67.0,12.2,2.4,5.4,264.054355100865,0.0,0.0,1003.2,25.1,43.0,257.486666666667,1.482
2017-05-30 16:25:00,18.5,18.5,18.5,66.2,12.1,2.5,5.4,282.652971947702,0.0,0.0,1003.2,25.1,43.0,293.12582781457,1.52251655629139
2017-05-30 16:30:00,18.5,18.5,18.5,66.0,12.1,2.3,6.3,291.472453734511,0.0,0.0,1003.3,25.1,42.2,253.107382550336,1.6993288590604
2017-05-30 16:35:00,18.5,18.5,18.5,65.5,12.0,2.5,6.3,282.197321195349,0.0,0.0,1003.3,25.1,42.0,199.926174496644,1.40268456375839
2017-05-30 16:40:00,18.5,18.5,18.5,66.0,12.0,3.0,6.3,286.506248827486,0.0,0.0,1003.3,25.0,42.0,167.308724832215,1.2234899328859
2017-05-30 16:45:00,18.3,18.3,18.3,66.7,12.0,2.0,5.8,299.777868212316,0.0,0.0,1003.4,25.0,42.0,115.979865771812,0.912080536912751
2017-05-30 16:50:00,18.2,18.2,18.2,67.0,12.0,3.0,6.7,303.972595992917,0.0,0.0,1003.5,25.0,42.0,70.9731543624161,0.575838926174496
2017-05-30 16:55:00,17.9,17.9,17.9,68.2,11.9,3.2,6.7,272.381357973818,0.0,0.0,1003.6,24.9,42.0,79.1006711409396,0.613422818791947
2017-05-30 17:00:00,17.5,17.5,17.5,69.6,11.9,2.7,6.3,282.984665004233,0.0,0.0,1003.7,24.9,42.0,109.865771812081,0.734899328859059
2017-05-30 17:05:00,17.3,17.3,17.3,70.9,12.0,2.3,5.4,286.348193817163,0.0,0.0,1003.8,24.8,42.4,122.342281879195,0.700000000000002
2017-05-30 17:10:00,17.1,17.1,17.1,72.0,12.0,2.7,5.4,275.181009368613,0.0,0.0,1003.8,24.8,43.0,96.0738255033557,0.667114093959729
2017-05-30 17:15:00,16.9,16.9,16.9,72.4,11.9,2.3,6.3,270.090103310254,0.0,0.0,1003.8,24.7,43.0,84.489932885906,0.554362416107383
2017-05-30 17:20:00,16.7,16.7,16.7,73.6,12.0,2.9,6.7,283.939037751271,0.0,0.0,1003.9,24.7,43.0,101.993288590604,0.604026845637584
2017-05-30 17:25:00,16.5,16.5,16.5,75.2,12.1,1.9,6.7,269.952488666944,0.0,0.0,1003.9,24.7,43.0,172.846666666667,0.766000000000001
2017-05-30 17:30:00,16.5,16.5,16.5,76.0,12.2,2.4,6.3,264.18355065583,0.0,0.0,1004.0,24.7,43.0,234.313333333333,0.938666666666668
2017-05-30 17:35:00,16.5,16.5,16.5,77.0,12.4,2.2,5.4,276.734819025568,0.0,0.0,1004.1,24.7,43.0,247.684563758389,1.00134228187919
2017-05-30 17:40:00,16.6,16.6,16.6,77.0,12.5,2.7,7.2,267.053218198202,0.0,0.0,1004.1,24.7,44.0,184.166666666667,0.966000000000002
2017-05-30 17:45:00,16.5,16.5,16.5,77.0,12.5,2.1,7.2,288.591975395134,0.0,0.0,1004.2,24.7,44.0,105.395973154362,0.765771812080537
2017-05-30 17:50:00,16.4,16.4,16.4,77.2,12.4,2.1,6.3,286.483715652458,0.0,0.0,1004.3,24.7,44.0,85.4496644295302,0.62214765100671
2017-05-30 17:55:00,16.3,16.3,16.3,77.2,12.3,1.7,6.3,284.237116482796,0.0,0.0,1004.3,24.7,44.0,59.8523489932886,0.287248322147651
2017-05-30 18:00:00,16.3,16.3,16.3,77.3,12.3,2.2,5.4,279.230083996567,0.0,0.0,1004.4,24.6,44.0,52.1946308724832,0
2017-05-30 18:05:00,16.2,16.2,16.2,77.7,12.3,2.2,5.4,292.489897029567,0.0,0.0,1004.5,24.6,44.0,54.3691275167785,0
2017-05-30 18:10:00,16.2,16.2,16.2,78.0,12.3,1.4,4.0,270.778840452163,0.0,0.0,1004.6,24.6,44.0,43.1933333333333,0
2017-05-30 18:15:00,16.1,16.1,16.1,78.0,12.3,1.8,4.0,274.915787412121,0.0,0.0,1004.6,24.6,44.0,51.751677852349,0
2017-05-30 18:20:00,16.1,16.1,16.1,78.0,12.2,1.9,4.0,275.1598083053,0.0,0.0,1004.7,24.6,44.0,74.64,0.084
2017-05-30 18:25:00,16.1,16.1,16.1,78.7,12.4,1.8,4.5,253.850468762791,0.0,0.0,1004.7,24.6,44.0,74.8533333333333,0.364
2017-05-30 18:30:00,16.0,16.0,16.0,79.0,12.4,1.6,4.5,282.846304235878,0.0,0.0,1004.7,24.6,44.0,71.18,0.113333333333333
2017-05-30 18:35:00,16.0,16.0,16.0,79.0,12.4,1.5,4.0,283.189080975061,0.0,0.0,1004.7,24.6,44.0,55.1409395973154,0
2017-05-30 18:40:00,16.0,16.0,16.0,79.0,12.3,1.4,4.0,275.917669991283,0.0,0.0,1004.8,24.6,44.0,37.8590604026846,0
2017-05-30 18:45:00,15.9,15.9,15.9,79.0,12.3,2.2,4.9,281.977101699059,0.0,0.0,1004.8,24.6,44.0,25.5466666666667,0
2017-05-30 18:50:00,15.8,15.8,15.8,79.0,12.2,2.2,6.3,269.280760096164,0.0,0.0,1004.9,24.6,44.0,20.006711409396,0
2017-05-30 18:55:00,15.8,15.8,15.8,79.6,12.3,1.9,6.3,291.159070120358,0.0,0.0,1004.9,24.6,44.0,48.6510067114094,0
2017-05-30 19:00:00,15.7,15.7,15.7,80.0,12.3,1.8,4.0,286.163203289886,0.0,0.0,1004.9,24.5,44.0,27.2933333333333,0
2017-05-30 19:05:00,15.6,15.6,15.6,80.2,12.2,2.1,4.0,284.979063044764,0.0,0.0,1004.9,24.5,44.2,13.74,0
2017-05-30 19:10:00,15.6,15.6,15.6,81.0,12.3,1.6,4.0,276.004975406564,0.0,0.0,1004.9,24.5,45.0,9.14666666666667,0
2017-05-30 19:15:00,15.5,15.5,15.5,81.6,12.4,1.8,4.0,315.635473054684,0.0,0.0,1005.0,24.5,45.0,5.81879194630873,0
2017-05-30 19:20:00,15.4,15.4,15.4,83.6,12.6,2.3,4.5,335.014038261748,0.0,0.0,1005.2,24.5,45.0,8.32885906040269,0
2017-05-30 19:25:00,15.1,15.1,15.1,84.4,12.5,2.0,4.9,303.926357911988,0.0,0.0,1005.2,24.5,45.0,53.7248322147651,0
2017-05-30 19:30:00,14.9,14.9,14.9,85.9,12.6,1.8,4.9,307.052325033026,0.0,0.0,1005.2,24.5,45.0,72.2818791946309,0.063758389261745
2017-05-30 19:35:00,14.8,14.8,14.8,86.0,12.5,2.0,4.0,314.991061665262,0.0,0.0,1005.2,24.4,45.0,38.0466666666667,0.02
2017-05-30 19:40:00,14.7,14.7,14.7,87.0,12.5,1.8,4.0,325.524963452614,0.0,0.0,1005.2,24.4,46.0,30.62,0
2017-05-30 19:45:00,14.6,14.6,14.6,87.0,12.4,1.6,4.0,308.987759158043,0.0,0.0,1005.3,24.4,46.0,17.5302013422819,0
2017-05-30 19:50:00,14.5,14.5,14.5,87.3,12.4,1.7,3.1,293.900097481696,0.0,0.0,1005.4,24.4,46.0,14.0268456375839,0
2017-05-30 19:55:00,14.4,14.4,14.4,88.0,12.4,1.2,3.6,283.935116639284,0.0,0.0,1005.6,24.4,46.0,11.3708609271523,0
2017-05-30 20:00:00,14.3,14.3,14.3,88.0,12.4,1.4,3.6,296.667537240608,0.0,0.0,1005.7,24.4,46.0,7.60402684563758,0
2017-05-30 20:05:00,14.3,14.3,14.3,88.0,12.3,1.5,3.6,314.671624227072,0.0,0.0,1005.8,24.4,46.0,7.65771812080537,0
2017-05-30 20:10:00,14.3,14.3,14.3,88.0,12.3,1.0,3.6,271.430656437212,0.0,0.0,1005.8,24.3,46.0,9,0
2017-05-30 20:15:00,14.3,14.3,14.3,87.7,12.3,1.4,4.0,286.805482147705,0.0,0.0,1005.8,24.3,46.0,8.43624161073826,0
2017-05-30 20:20:00,14.2,14.2,14.2,87.0,12.1,1.3,4.0,282.763464007995,0.0,0.0,1006.0,24.3,46.0,7,0
2017-05-30 20:25:00,14.2,14.2,14.2,86.2,11.9,1.0,2.7,298.293385312442,0.0,0.0,1006.1,24.3,46.0,5.51006711409396,0
2017-05-30 20:30:00,14.1,14.1,14.1,85.2,11.6,1.6,3.6,297.50223551604,0.0,0.0,1006.2,24.3,46.0,0.536912751677852,0
2017-05-30 20:35:00,14.0,14.0,14.0,84.1,11.4,1.6,3.6,308.92988611511,0.0,0.0,1006.3,24.3,45.2,0,0
2017-05-30 20:40:00,14.0,14.0,14.0,83.9,11.3,2.1,4.0,278.671864074973,0.0,0.0,1006.3,24.3,45.0,0,0
2017-05-30 20:45:00,13.9,13.9,13.9,83.5,11.2,1.1,4.0,287.133054983774,0.0,0.0,1006.2,24.3,45.0,0,0
2017-05-30 20:50:00,13.9,13.9,13.9,84.0,11.2,1.5,4.9,270.226333303466,0.0,0.0,1006.3,24.2,45.0,0,0
2017-05-30 20:55:00,13.8,13.8,13.8,83.0,11.0,2.0,4.9,274.439937329849,0.0,0.0,1006.2,24.2,45.0,0,0
2017-05-30 21:00:00,13.7,13.7,13.7,83.0,10.9,1.4,4.0,258.203002159404,0.0,0.0,1006.3,24.2,45.0,0,0
2017-05-30 21:05:00,13.7,13.7,13.7,83.0,10.8,1.6,3.6,286.727099520259,0.0,0.0,1006.3,24.2,44.0,0,0
2017-05-30 21:10:00,13.6,13.6,13.6,82.1,10.6,1.8,4.9,301.246201042159,0.0,0.0,1006.4,24.1,44.0,0,0
2017-05-30 21:15:00,13.5,13.5,13.5,82.0,10.4,1.7,4.9,288.48664688655,0.0,0.0,1006.3,24.1,44.0,0,0
2017-05-30 21:20:00,13.4,13.4,13.4,81.5,10.3,1.6,3.6,304.091141873821,0.0,0.0,1006.4,24.1,44.0,0,0
2017-05-30 21:25:00,13.3,13.3,13.3,80.5,10.0,1.6,3.6,312.268868877674,0.0,0.0,1006.6,24.0,43.4,0,0
2017-05-30 21:30:00,13.2,13.2,13.2,80.0,9.8,1.5,3.6,310.221614106958,0.0,0.0,1006.8,24.0,43.0,0,0
2017-05-30 21:35:00,13.2,13.2,13.2,80.0,9.8,1.5,3.6,315.173894120279,0.0,0.0,1006.9,24.0,43.0,0,0
2017-05-30 21:40:00,13.1,13.1,13.1,79.6,9.7,1.9,4.0,316.156527461182,0.0,0.0,1006.9,24.0,43.0,0,0
2017-05-30 21:45:00,13.0,13.0,13.0,79.0,9.5,1.5,4.0,316.444213395368,0.0,0.0,1007.0,23.9,42.4,0,0
2017-05-30 21:50:00,13.0,13.0,13.0,78.1,9.3,1.5,4.0,300.417910280441,0.0,0.0,1007.1,23.9,42.0,0,0
2017-05-30 21:55:00,12.9,12.9,12.9,77.6,9.1,1.0,3.6,303.574908371987,0.0,0.0,1007.2,23.9,42.0,0,0
2017-05-30 22:00:00,12.9,12.9,12.9,76.5,8.8,1.1,2.2,297.727476986978,0.0,0.0,1007.4,23.9,42.0,0,0
2017-05-30 22:05:00,12.8,12.8,12.8,76.0,8.7,1.3,4.0,248.774016936687,0.0,0.0,1007.5,23.8,42.0,0,0
2017-05-30 22:10:00,12.8,12.8,12.8,75.4,8.6,1.0,4.0,266.599086601865,0.0,0.0,1007.5,23.8,42.0,0,0
2017-05-30 22:15:00,12.8,12.8,12.8,75.0,8.5,0.6,2.7,295.654258878823,0.0,0.0,1007.6,23.8,41.4,0,0
2017-05-30 22:20:00,12.8,12.8,12.8,75.8,8.6,0.2,2.2,319,0.0,0.0,1007.8,23.8,41.0,0,0
2017-05-30 22:25:00,12.7,12.7,12.7,76.0,8.6,0.5,1.3,303.635802775146,0.0,0.0,1008.0,23.8,41.0,0,0
2017-05-30 22:30:00,12.6,12.6,12.6,76.4,8.6,0.2,1.3,270.596665254835,0.0,0.0,1008.1,23.8,41.0,0,0
2017-05-30 22:35:00,12.6,12.6,12.6,77.0,8.7,0.4,1.8,245.263122453791,0.0,0.0,1008.2,23.8,41.0,0,0
2017-05-30 22:40:00,12.5,12.5,12.5,76.3,8.5,0.5,1.8,267.958246585845,0.0,0.0,1008.2,23.8,41.0,0,0
2017-05-30 22:45:00,12.4,12.4,12.4,77.0,8.5,1.0,2.2,257.032718397425,0.0,0.0,1008.2,23.8,41.0,0,0
2017-05-30 22:50:00,12.4,12.4,12.4,76.4,8.3,0.8,2.2,267.296568935821,0.0,0.0,1008.2,23.8,41.0,0,0
2017-05-30 22:55:00,12.3,12.3,12.3,76.6,8.3,0.9,3.1,281.215997263257,0.0,0.0,1008.4,23.8,41.0,0,0
2017-05-30 23:00:00,12.2,12.2,12.2,76.1,8.2,1.0,3.1,267.776285153569,0.0,0.0,1008.4,23.8,40.8,0,0
2017-05-30 23:05:00,12.2,12.2,12.2,75.3,7.9,0.8,2.7,298.034599139842,0.0,0.0,1008.5,23.8,40.0,0,0
2017-05-30 23:10:00,12.1,12.1,12.1,75.2,7.8,0.4,1.8,320,0.0,0.0,1008.5,23.8,40.0,0,0
2017-05-30 23:15:00,12.0,12.0,12.0,76.0,7.9,0.8,1.8,298.288922437121,0.0,0.0,1008.5,23.8,40.0,0,0
2017-05-30 23:20:00,11.9,11.9,11.9,75.6,7.8,0.5,1.8,300.853370150123,0.0,0.0,1008.5,23.8,40.0,0,0
2017-05-30 23:25:00,11.8,11.8,11.8,75.0,7.6,0.7,2.7,311.104986199973,0.0,0.0,1008.6,23.8,40.0,0,0
2017-05-30 23:30:00,11.8,11.8,11.8,75.0,7.5,0.2,2.7,315,0.0,0.0,1008.7,23.8,40.0,0,0
2017-05-30 23:35:00,11.7,11.7,11.7,75.0,7.4,0.6,1.8,315.417791877076,0.0,0.0,1008.8,23.8,40.0,0,0
2017-05-30 23:40:00,11.6,11.6,11.6,75.9,7.5,0.6,2.2,320.59721934266,0.0,0.0,1008.8,23.8,40.0,0,0
2017-05-30 23:45:00,11.5,11.5,11.5,76.3,7.5,0.4,2.2,322,0.0,0.0,1008.9,23.8,40.0,0,0
2017-05-30 23:50:00,11.4,11.4,11.4,77.3,7.5,0.9,1.8,329.704418984888,0.0,0.0,1009.0,23.8,40.0,0,0
2017-05-30 23:55:00,11.3,11.3,11.3,78.0,7.6,1.2,1.8,321.328579549102,0.0,0.0,1008.9,23.7,39.4,0,0
