Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-10 14:45:00,13.4,13.4,13.4,83.4,10.7,0.7,2.2,120.64169463937,0.2,0.0,1008.0,22.8,43.0,93.8389261744966,0.985234899328859
2019-06-10 14:50:00,13.3,13.3,13.3,84.7,10.8,0.8,2.7,109.469212478652,0.2,1.8,1007.9,22.8,43.0,72.8344370860927,0.86887417218543
2019-06-10 14:55:00,13.2,13.2,13.2,85.5,10.8,0.8,2.7,98.5821839943028,0.2,3.0,1007.9,22.8,43.0,100.4,0.960000000000001
2019-06-10 15:00:00,13.0,13.0,13.0,86.7,10.8,1.4,4.0,48.9776012655012,0.0,2.4,1008.0,22.8,43.4,108.913907284768,1.18476821192053
2019-06-10 15:05:00,12.8,12.8,12.8,86.3,10.6,1.0,4.0,35.6019123793689,0.0,1.3,1008.0,22.7,44.0,140.355704697987,1.26510067114094
2019-06-10 15:10:00,12.7,12.7,12.7,86.8,10.6,0.7,3.1,17.9420838291074,0.0,0.9,1008.0,22.6,44.0,165.673333333333,1.41066666666667
2019-06-10 15:15:00,12.8,12.8,12.8,87.3,10.7,1.0,3.1,32.2448495631372,0.0,0.0,1008.0,22.6,44.0,184.206666666667,1.532
2019-06-10 15:20:00,12.8,12.8,12.8,87.0,10.7,1.1,3.1,59.8860605853097,0.0,0.0,1008.0,22.6,44.0,226.55033557047,1.59463087248322
2019-06-10 15:25:00,12.8,12.8,12.8,87.0,10.7,1.2,3.6,30.4122520178666,0.2,0.0,1008.1,22.6,44.0,168.120805369128,1.32953020134228
2019-06-10 15:30:00,12.8,12.8,12.8,86.0,10.5,1.2,3.6,21.45630266384,0.0,0.0,1008.1,22.5,44.2,105.926174496644,0.936241610738257
2019-06-10 15:35:00,12.8,12.8,12.8,86.5,10.6,0.9,2.7,64.8378956212417,0.0,0.0,1008.2,22.4,45.0,71.3489932885906,0.936241610738255
2019-06-10 15:40:00,12.8,12.8,12.8,86.8,10.7,1.3,4.5,48.1775123934874,0.2,0.0,1008.2,22.4,45.0,58.4026845637584,0.793959731543623
2019-06-10 15:45:00,12.7,12.7,12.7,86.3,10.5,1.8,4.5,19.3624035880914,0.0,0.0,1008.2,22.3,45.0,86.8255033557047,0.863087248322148
2019-06-10 15:50:00,12.6,12.6,12.6,87.0,10.5,1.2,4.0,18.4508376108918,0.0,0.0,1008.1,22.1,45.0,112.402684563758,1.04362416107383
2019-06-10 15:55:00,12.6,12.6,12.6,87.6,10.6,1.1,3.6,41.1830306147454,0.0,0.0,1008.1,22.0,46.0,138.281879194631,1.18255033557047
2019-06-10 16:00:00,12.6,12.6,12.6,87.8,10.6,1.2,3.6,58.2368480764454,0.2,0.0,1008.1,22.0,46.0,142.637583892617,1.08791946308725
2019-06-10 16:05:00,12.6,12.6,12.6,87.0,10.4,0.9,2.7,35.9359352190241,0.0,0.0,1008.1,22.0,46.0,119.629139072848,1.05894039735099
2019-06-10 16:10:00,12.6,12.6,12.6,87.0,10.4,1.1,1.8,46.2006322668708,0.0,0.0,1008.1,22.0,46.0,117.38255033557,0.973154362416108
2019-06-10 16:15:00,12.6,12.6,12.6,88.0,10.6,1.0,1.8,17.43282244314,0.0,0.0,1008.1,22.0,46.0,114.284768211921,0.866887417218543
2019-06-10 16:20:00,12.6,12.6,12.6,88.0,10.7,1.0,2.2,13.6119831999519,0.0,0.0,1008.2,22.1,46.0,114.06711409396,0.904697986577181
2019-06-10 16:25:00,12.6,12.6,12.6,88.0,10.7,0.9,2.2,43.3991605359567,0.0,0.0,1008.2,22.1,46.0,119.765100671141,0.831543624161075
2019-06-10 16:30:00,12.6,12.6,12.6,88.0,10.7,1.0,2.2,16.6454747939863,0.0,0.0,1008.1,22.2,46.0,116.630872483221,0.875838926174496
2019-06-10 16:35:00,12.6,12.6,12.6,88.0,10.7,0.5,2.2,8.47564496654766,0.0,0.0,1008.1,22.2,46.0,104.48322147651,0.858389261744968
2019-06-10 16:40:00,12.6,12.6,12.6,88.0,10.7,0.4,2.2,11,0.0,0.0,1008.0,22.3,46.0,95.3733333333333,0.734666666666667
2019-06-10 16:45:00,12.7,12.7,12.7,88.0,10.7,0.9,1.8,4.11470416968071,0.0,0.0,1008.0,22.4,46.4,86.8187919463087,0.695302013422819
2019-06-10 16:50:00,12.7,12.7,12.7,88.0,10.8,0.9,1.8,5.72187911074778,0.0,0.0,1008.1,22.4,46.6,72.2466666666667,0.668
2019-06-10 16:55:00,12.7,12.7,12.7,88.8,10.9,0.6,1.8,12.7152261886481,0.0,0.0,1008.1,22.5,46.4,74.8590604026846,0.651677852348993
2019-06-10 17:00:00,12.7,12.7,12.7,89.0,11.0,0.5,1.8,34.1694678717752,0.0,0.0,1008.1,22.6,46.0,53.7133333333333,0.411333333333333
2019-06-10 17:05:00,12.7,12.7,12.7,89.0,11.0,0.9,1.8,351.454007688991,0.0,0.0,1008.2,22.7,46.0,45.1066666666667,0
2019-06-10 17:10:00,12.7,12.7,12.7,89.0,11.0,1.5,3.1,41.8437214451267,0.0,0.0,1008.2,22.7,46.4,41.6,0
2019-06-10 17:15:00,12.7,12.7,12.7,89.3,11.0,1.0,3.1,43.0927098977673,0.0,0.0,1008.3,22.6,46.6,48.5436241610738,0
2019-06-10 17:20:00,12.7,12.7,12.7,89.8,11.0,0.8,2.2,71.108314240207,0.2,0.0,1008.3,22.6,46.2,46.1744966442953,0
2019-06-10 17:25:00,12.7,12.7,12.7,90.0,11.1,1.1,2.2,51.3077894685327,0.0,0.0,1008.3,22.6,46.0,42.0264900662252,0
2019-06-10 17:30:00,12.6,12.6,12.6,89.2,10.9,0.9,2.2,17.829334836441,0.0,0.0,1008.3,22.7,46.0,36.4630872483221,0
2019-06-10 17:35:00,12.6,12.6,12.6,89.4,10.9,1.1,3.6,331.717284569757,0.0,0.0,1008.2,22.7,46.0,32.9194630872483,0
2019-06-10 17:40:00,12.6,12.6,12.6,90.0,11.0,0.5,3.6,308.501917822016,0.0,0.0,1008.2,22.7,46.0,31.6912751677852,0
2019-06-10 17:45:00,12.6,12.6,12.6,90.0,11.0,0.4,1.3,306,0.0,0.0,1008.2,22.7,46.0,28.7114093959731,0
2019-06-10 17:50:00,12.6,12.6,12.6,90.0,11.0,0.7,1.3,317.729060402155,0.2,0.0,1008.2,22.8,46.0,28,0
2019-06-10 17:55:00,12.6,12.6,12.6,90.0,11.0,1.0,1.8,351.135549923794,0.0,0.0,1008.2,22.7,46.0,27.4228187919463,0
2019-06-10 18:00:00,12.5,12.5,12.5,90.0,10.9,0.7,1.8,355,0.0,0.0,1008.3,22.7,46.0,22.2751677852349,0
2019-06-10 18:05:00,12.5,12.5,12.5,90.0,10.9,0.9,1.8,358.003416779494,0.0,0.0,1008.3,22.7,46.0,18.4733333333333,0
2019-06-10 18:10:00,12.5,12.5,12.5,90.0,10.9,0.7,1.8,4.99999999999999,0.0,0.0,1008.3,22.6,46.0,16.14,0
2019-06-10 18:15:00,12.5,12.5,12.5,90.0,10.9,0.6,1.8,48.2546665230105,0.0,0.0,1008.3,22.6,46.0,24.6912751677852,0
2019-06-10 18:20:00,12.4,12.4,12.4,90.4,10.9,0.9,2.7,346.968839582834,0.0,0.0,1008.4,22.6,46.0,24.36,0
2019-06-10 18:25:00,12.4,12.4,12.4,90.3,10.9,0.8,2.7,341.321329548667,0.0,0.0,1008.3,22.5,46.0,32.4228187919463,0
2019-06-10 18:30:00,12.4,12.4,12.4,90.3,10.9,0.5,1.8,349.40883754178,0.0,0.0,1008.3,22.4,46.0,29.3377483443709,0
2019-06-10 18:35:00,12.4,12.4,12.4,91.0,11.0,1.5,2.7,341.039741670325,0.0,0.0,1008.3,22.4,46.0,26.1409395973154,0
2019-06-10 18:40:00,12.4,12.4,12.4,91.0,11.0,1.2,2.7,336.50039600666,0.2,0.0,1008.3,22.4,46.8,23.8724832214765,0
2019-06-10 18:45:00,12.4,12.4,12.4,91.0,10.9,1.5,3.1,339.792522010615,0.0,0.0,1008.2,22.2,47.0,21,0
2019-06-10 18:50:00,12.3,12.3,12.3,91.0,10.9,1.7,3.1,337.464222272744,0.0,0.0,1008.1,22.1,47.0,19.3466666666667,0
2019-06-10 18:55:00,12.3,12.3,12.3,91.0,10.9,1.4,3.1,335.227798538175,0.0,0.0,1008.2,21.9,47.0,19.9261744966443,0
2019-06-10 19:00:00,12.3,12.3,12.3,91.0,10.8,2.0,3.6,344.855931788787,0.0,0.0,1008.2,21.8,47.6,21,0
2019-06-10 19:05:00,12.2,12.2,12.2,91.0,10.8,1.5,3.6,331.459218347037,0.0,0.0,1008.1,21.8,48.0,19.4832214765101,0
2019-06-10 19:10:00,12.2,12.2,12.2,91.0,10.8,1.3,3.1,342.643699922536,0.0,0.0,1008.2,21.7,48.0,18.1,0
2019-06-10 19:15:00,12.2,12.2,12.2,91.0,10.7,1.5,3.6,350.020550835956,0.0,0.0,1008.2,21.6,48.0,18,0
2019-06-10 19:20:00,12.2,12.2,12.2,91.0,10.7,1.7,3.6,333.956179750188,0.0,0.0,1008.1,21.5,48.0,18,0
2019-06-10 19:25:00,12.2,12.2,12.2,91.0,10.7,2.6,4.5,328.952529379182,0.0,0.0,1008.1,21.4,48.8,18,0
2019-06-10 19:30:00,12.1,12.1,12.1,91.0,10.7,1.9,4.9,333.57376121676,0.0,0.0,1008.1,21.2,49.0,17.0738255033557,0
2019-06-10 19:35:00,12.1,12.1,12.1,91.0,10.7,2.0,4.9,326.325015263294,0.0,0.0,1008.0,21.2,49.0,15.4834437086093,0
2019-06-10 19:40:00,12.1,12.1,12.1,91.0,10.7,1.8,4.5,342.463027244957,0.0,0.0,1008.0,21.1,49.4,14,0
2019-06-10 19:45:00,12.1,12.1,12.1,90.8,10.6,1.4,3.6,348.440821047436,0.0,0.0,1008.0,20.9,50.0,14,0
2019-06-10 19:50:00,12.0,12.0,12.0,90.1,10.4,1.5,3.6,8.60514731824996,0.0,0.0,1008.0,20.9,50.0,12.9395973154362,0
2019-06-10 19:55:00,12.0,12.0,12.0,90.0,10.4,2.1,4.0,337.983647640889,0.0,0.0,1008.0,20.8,50.0,11.6644295302013,0
2019-06-10 20:00:00,11.9,11.9,11.9,90.0,10.4,2.4,4.9,348.600545069718,0.0,0.0,1008.0,20.8,50.0,11,0
2019-06-10 20:05:00,11.9,11.9,11.9,90.0,10.4,2.2,4.9,340.849277162656,0.0,0.0,1008.0,20.6,50.0,9.40268456375839,0
2019-06-10 20:10:00,11.9,11.9,11.9,90.0,10.3,1.6,4.9,321.168302981555,0.0,0.0,1008.0,20.6,50.0,7.79194630872483,0
2019-06-10 20:15:00,11.9,11.9,11.9,90.0,10.3,1.6,3.6,335.234439067804,0.0,0.0,1008.0,20.6,50.0,5.49664429530201,0
2019-06-10 20:20:00,11.8,11.8,11.8,90.0,10.3,2.0,4.5,338.116519225126,0.0,0.0,1008.0,20.7,50.0,3.08724832214765,0
2019-06-10 20:25:00,11.8,11.8,11.8,90.0,10.2,1.5,4.0,339.342146997161,0.0,0.0,1008.0,20.7,50.0,0,0
2019-06-10 20:30:00,11.8,11.8,11.8,90.0,10.2,2.0,4.0,344.741732396071,0.0,0.0,1008.0,20.7,50.0,0,0
2019-06-10 20:35:00,11.8,11.8,11.8,90.0,10.2,2.0,4.5,343.412311998723,0.0,0.0,1008.1,20.6,50.0,0,0
2019-06-10 20:40:00,11.8,11.8,11.8,90.0,10.2,2.0,4.5,332.76779550116,0.0,0.0,1008.1,20.5,50.0,0,0
2019-06-10 20:45:00,11.7,11.7,11.7,90.0,10.1,1.6,4.5,334.026691617895,0.0,0.0,1008.1,20.5,50.0,0,0
2019-06-10 20:50:00,11.7,11.7,11.7,90.0,10.1,1.8,4.5,350.821384380174,0.0,0.0,1008.2,20.6,50.0,0,0
2019-06-10 20:55:00,11.7,11.7,11.7,90.0,10.1,1.8,3.6,337.09128192854,0.0,0.0,1008.2,20.6,50.0,0,0
2019-06-10 21:00:00,11.7,11.7,11.7,90.0,10.1,2.1,3.6,350.88060818478,0.0,0.0,1008.3,20.6,50.0,0,0
2019-06-10 21:05:00,11.7,11.7,11.7,90.0,10.1,1.3,4.0,2.94410706893927,0.0,0.0,1008.3,20.6,50.0,0,0
2019-06-10 21:10:00,11.6,11.6,11.6,90.0,10.0,1.7,4.0,353.392170417678,0.0,0.0,1008.3,20.6,50.0,0,0
2019-06-10 21:15:00,11.6,11.6,11.6,90.0,10.0,2.1,4.5,335.604095950715,0.0,0.0,1008.3,20.6,50.0,0,0
2019-06-10 21:20:00,11.6,11.6,11.6,90.0,10.0,1.9,4.5,342.30877444136,0.0,0.0,1008.3,20.6,50.0,0,0
2019-06-10 21:25:00,11.6,11.6,11.6,90.0,10.0,1.6,4.9,352.353817505236,0.0,0.0,1008.3,20.6,50.0,0,0
2019-06-10 21:30:00,11.6,11.6,11.6,90.0,10.0,1.6,4.9,347.452238863357,0.0,0.0,1008.4,20.5,50.0,0,0
2019-06-10 21:35:00,11.6,11.6,11.6,90.0,10.0,2.2,4.5,338.082865817639,0.0,0.0,1008.4,20.5,50.0,0,0
2019-06-10 21:40:00,11.5,11.5,11.5,90.0,9.9,1.9,4.5,346.951768020502,0.0,0.0,1008.5,20.4,50.0,0,0
2019-06-10 21:45:00,11.5,11.5,11.5,90.0,9.9,2.5,5.4,335.22110130759,0.0,0.0,1008.5,20.4,50.0,0,0
2019-06-10 21:50:00,11.5,11.5,11.5,90.0,9.9,1.7,5.4,358.850262907372,0.0,0.0,1008.5,20.3,50.0,0,0
2019-06-10 21:55:00,11.5,11.5,11.5,89.7,9.9,2.1,5.4,339.668105733253,0.0,0.0,1008.6,20.3,50.0,0,0
2019-06-10 22:00:00,11.5,11.5,11.5,89.0,9.8,1.8,5.4,2.21007697094126,0.0,0.0,1008.6,20.2,50.0,0,0
2019-06-10 22:05:00,11.5,11.5,11.5,89.0,9.7,2.0,4.5,333.154700402779,0.0,0.0,1008.7,20.2,50.0,0,0
2019-06-10 22:10:00,11.5,11.5,11.5,89.3,9.8,2.0,4.5,338.503943808653,0.0,0.0,1008.7,20.2,50.0,0,0
2019-06-10 22:15:00,11.4,11.4,11.4,89.7,9.8,2.1,4.0,327.922927144646,0.0,0.0,1008.6,20.2,50.0,0,0
2019-06-10 22:20:00,11.4,11.4,11.4,90.0,9.9,2.9,5.4,323.880845157763,0.0,0.0,1008.5,20.1,50.0,0,0
2019-06-10 22:25:00,11.4,11.4,11.4,90.0,9.9,2.9,5.4,326.100673169079,0.0,0.0,1008.4,20.0,51.0,0,0
2019-06-10 22:30:00,11.4,11.4,11.4,90.0,9.9,2.6,4.9,330.492914439283,0.0,0.0,1008.4,19.9,51.0,0,0
2019-06-10 22:35:00,11.4,11.4,11.4,90.5,9.9,2.6,4.5,331.994751178257,0.0,0.0,1008.4,19.8,51.0,0,0
2019-06-10 22:40:00,11.4,11.4,11.4,91.0,10.0,2.7,6.3,328.951594709142,0.0,0.0,1008.4,19.8,51.0,0,0
2019-06-10 22:45:00,11.4,11.4,11.4,91.0,10.0,3.5,8.9,335.321592249695,0.2,0.0,1008.3,19.7,51.8,0,0
2019-06-10 22:50:00,11.4,11.4,11.4,91.0,10.0,3.5,8.9,337.346823138028,0.0,0.0,1008.1,19.7,52.0,0,0
2019-06-10 22:55:00,11.4,11.4,11.4,91.0,10.0,3.3,5.8,341.554446716094,0.0,0.0,1008.2,19.6,52.0,0,0
2019-06-10 23:00:00,11.4,11.4,11.4,91.0,10.0,2.7,5.8,336.029882929123,0.0,0.0,1008.2,19.5,52.0,0,0
2019-06-10 23:05:00,11.4,11.4,11.4,91.0,10.0,2.1,5.8,332.861507215388,0.0,0.0,1008.2,19.5,52.0,0,0
2019-06-10 23:10:00,11.4,11.4,11.4,91.0,10.0,2.6,5.8,339.512238930517,0.0,0.0,1008.2,19.6,52.0,0,0
2019-06-10 23:15:00,11.4,11.4,11.4,91.0,10.0,2.8,6.7,339.826962024259,0.0,0.0,1008.2,19.6,52.0,0,0
2019-06-10 23:20:00,11.4,11.4,11.4,91.0,10.0,2.2,6.7,346.723538753982,0.0,0.0,1008.2,19.6,52.0,0,0
2019-06-10 23:25:00,11.4,11.4,11.4,91.0,10.0,2.6,6.3,335.546505874666,0.0,0.0,1008.1,19.7,52.0,0,0
2019-06-10 23:30:00,11.4,11.4,11.4,91.0,10.0,2.6,6.3,325.443332967345,0.0,0.0,1008.1,19.7,52.0,0,0
2019-06-10 23:35:00,11.4,11.4,11.4,91.0,10.0,2.2,5.4,345.425013024489,0.0,0.0,1008.1,19.7,52.0,0,0
2019-06-10 23:40:00,11.4,11.4,11.4,91.0,10.0,2.6,5.8,339.789750701332,0.0,0.0,1008.1,19.7,52.0,0,0
2019-06-10 23:45:00,11.4,11.4,11.4,91.0,10.0,2.8,6.3,336.267396464854,0.0,0.0,1008.2,19.6,52.0,0,0
2019-06-10 23:50:00,11.4,11.4,11.4,91.0,10.0,2.3,6.3,337.777959358362,0.0,0.0,1008.2,19.6,52.0,0,0
2019-06-10 23:55:00,11.4,11.4,11.4,91.0,10.0,2.7,5.8,348.857265035873,0.0,0.0,1008.2,19.4,52.0,0,0
