Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-20 11:15:00,71.7959731543623,71.7959731543623,71.7959731543623,48.1677852348993,51.1300746464049,2.89261744966443,9,112.493536626434,0,0,29.8416040268457,812.234899328859,0.0023205405105379,5.16912751677853,80.0610738255036,30
2018-05-20 11:20:00,72.080536912752,72.080536912752,72.080536912752,47.8255033557047,51.1969974033545,4.86577181208054,10,131.834170010987,0,0,29.8394093959732,807.382550335571,0.00234392468419733,5.15503355704698,80.1000000000002,30
2018-05-20 11:25:00,72.3026845637583,72.3026845637583,72.3026845637583,47.0335570469799,50.9487692660577,3.95973154362416,10,206.311965874138,0,0,29.8395973154363,823.208053691275,0.00235407801519214,5.21744966442954,80.1000000000002,30
2018-05-20 11:30:00,72.1979865771813,72.1979865771813,72.1979865771813,47,50.8343091377762,3.30201342281879,9,222.982967686413,0,0,29.8396040268456,846.395973154363,0.00237303847088133,5.28255033557046,80.1000000000002,30
2018-05-20 11:35:00,72.3395973154362,72.3395973154362,72.3395973154362,47.3422818791946,51.1581184461354,4.55704697986577,9,171.125746962166,0,0,29.8399865771813,850.302013422819,0.00239258796329178,5.39999999999998,80.2610738255032,30
2018-05-20 11:40:00,72.6812080536914,72.6812080536914,72.6812080536914,46.8322147651007,51.1769087512669,2.70469798657718,9,126.277904425357,0,0,29.8396040268456,846.825503355705,0.00240674406440327,5.21140939597315,80.2999999999999,30
2018-05-20 11:45:00,72.7139999999999,72.7139999999999,72.7139999999999,46.8266666666667,51.2035520215771,3.67333333333333,8,101.15106184038,0,0,29.8376133333334,873.806666666667,0.00243953941001439,5.34066666666666,80.3800000000001,30
2018-05-20 11:50:00,73.1751677852348,73.1751677852348,73.1751677852348,46.1543624161074,51.2317653739482,3.24832214765101,8,200.876364262495,0,0,29.8356174496644,885.322147651007,0.00246422106393708,5.08926174496644,80.5,30
2018-05-20 11:55:00,73.4580000000001,73.4580000000001,73.4580000000001,46,51.3988038525006,2.12,7,143.167098715694,0,0,29.8333933333333,783.253333333333,0.00249653241052922,4.838,80.5,30
2018-05-20 12:00:00,73.7342281879192,73.7342281879192,73.7342281879192,46,51.6496699100168,1.75838926174497,7,138.876255485169,0,0,29.831422818792,333.402684563758,0.00251119045844336,3.66845637583892,80.560402684564,30
2018-05-20 12:05:00,73.5907284768211,73.5907284768211,73.5907284768211,45.9205298013245,51.4721343477685,3.05960264900662,7,109.459747990116,0,0,29.8286092715233,401.271523178808,0.00242796678113206,3.98807947019867,80.6000000000002,30
2018-05-20 12:10:00,73.0503355704697,73.0503355704697,73.0503355704697,45.4026845637584,50.6740988290081,4.9261744966443,11,101.50636803403,0,0,29.8266040268457,436.073825503356,0.00233809825105312,4.0006711409396,80.6000000000002,30
2018-05-20 12:15:00,72.602013422819,72.602013422819,72.602013422819,46.5167785234899,50.9215181932612,4.43624161073826,14,92.8093238027212,0,0,29.8230268456375,843.046979865772,0.00224803876490457,4.64630872483222,80.7999999999999,30
2018-05-20 12:20:00,72.7684563758388,72.7684563758388,72.7684563758388,45.6510067114094,50.5656210061082,3.8993288590604,14,187.444944978576,0,0,29.8227919463088,614.778523489933,0.00225898352704299,3.96778523489935,80.9610738255034,30
2018-05-20 12:25:00,73.0785234899329,73.0785234899329,73.0785234899329,44.8456375838926,50.3673619277672,3.75838926174497,9,170.361089371598,0,0,29.8221946308725,404,0.00221279486503316,4.91744966442953,81.1208053691277,30
2018-05-20 12:30:00,73.3838926174496,73.3838926174496,73.3838926174496,43.5234899328859,49.8371991735613,3.42281879194631,10,160.846784894829,0,0,29.8208120805369,435.261744966443,0.00211418254202171,4.42281879194629,81.2402684563758,30
2018-05-20 12:35:00,73.8429530201342,73.8429530201342,73.8429530201342,43.7919463087248,50.4176403203215,4.4496644295302,10,174.878303520292,0,0,29.8190067114094,747.986577181208,0.0020269955577681,4.96375838926174,81.3999999999998,30
2018-05-20 12:40:00,74.0657718120806,74.0657718120806,74.0657718120806,43.6577181208054,50.5355196094457,5.29530201342282,10,136.732067361361,0,0,29.8186040268457,491.543624161074,0.00200226419079114,3.88053691275168,81.5208053691277,30
2018-05-20 12:45:00,73.7778523489935,73.7778523489935,73.7778523489935,43.6040268456376,50.2425072667103,4.16778523489933,11,166.768373431712,0,0,29.8176040268457,441,0.00191781310881781,4.34093959731544,81.6000000000002,30
2018-05-20 12:50:00,73.7739999999999,73.7739999999999,73.7739999999999,43.0266666666667,49.8816050484147,3.02666666666667,11,157.535675479374,0,0,29.8150133333333,375.553333333333,0.00181926887173907,3.69666666666666,81.6000000000002,30
2018-05-20 12:55:00,73.8167785234899,73.8167785234899,73.8167785234899,43.1342281879195,49.9867234708633,4.15436241610738,12,122.557701505631,0,0,29.811610738255,716.13422818792,0.00172970754143932,4.59194630872484,81.6000000000002,30
2018-05-20 13:00:00,74.1409395973156,74.1409395973156,74.1409395973156,42.4832214765101,49.8685701259464,5.84563758389262,16,140.470720253285,0,0,29.8127852348994,644.630872483221,0.00180939184249553,4.62214765100672,81.6000000000002,29.5973154362416
2018-05-20 13:05:00,74.1718120805371,74.1718120805371,74.1718120805371,42.5302013422819,49.9261413026106,3.56375838926174,16,181.433355561243,0,0,29.8116040268456,773.939597315436,0.00185820990118361,4.37852348993289,81.6402684563758,29
2018-05-20 13:10:00,74.2825503355706,74.2825503355706,74.2825503355706,42.4429530201342,49.9705034353167,3.2751677852349,8,160.760720418299,0,0,29.8102080536913,320.570469798658,0.00193219998090441,3.8724832214765,81.7597315436242,29
2018-05-20 13:15:00,74.3771812080537,74.3771812080537,74.3771812080537,42.8322147651007,50.3022006895632,4.23489932885906,10,149.593556680636,0,0,29.8086107382551,825.778523489933,0.00182705334933287,5.06711409395974,81.6000000000002,29
2018-05-20 13:20:00,74.6040268456378,74.6040268456378,74.6040268456378,42.489932885906,50.2893670846089,6.2013422818792,11,149.137061433526,0,0,29.8084161073826,871.328859060403,0.00187727148866211,5.03892617449664,81.7999999999998,29
2018-05-20 13:25:00,74.4322147651005,74.4322147651005,74.4322147651005,42.6510067114094,50.2368498710541,5.49664429530201,12,137.02643080527,0,0,29.8076174496644,839.389261744966,0.00198000290259566,4.78053691275167,81.7999999999998,29
2018-05-20 13:30:00,74.4234899328858,74.4234899328858,74.4234899328858,43,50.450098818295,5.46979865771812,12,143.617175103126,0,0,29.8067852348993,831.778523489933,0.00206678507346123,4.83825503355705,81.7194630872485,29
2018-05-20 13:35:00,74.4208053691274,74.4208053691274,74.4208053691274,42.6845637583893,50.247842253852,2.40268456375839,12,179.094549351961,0,0,29.8056040268456,643.825503355705,0.00208191766345007,4.2503355704698,81.6000000000002,29
2018-05-20 13:40:00,74.5346666666668,74.5346666666668,74.5346666666668,41.5866666666667,49.647400286967,1.92666666666667,6,183.091622087084,0,0,29.8034133333333,343.666666666667,0.00212034635494586,3.56133333333334,81.6000000000002,29.6
2018-05-20 13:45:00,74.4436241610737,74.4436241610737,74.4436241610737,41.5570469798658,49.5474725641165,4.33557046979866,9,150.323866237931,0,0,29.803,837.41610738255,0.00210376009392534,4.32550335570469,81.6000000000002,30
2018-05-20 13:50:00,74.8510067114094,74.8510067114094,74.8510067114094,41.0671140939597,49.5961049077985,4.41610738255034,11,188.710895782713,0,0,29.8028187919464,866.892617449664,0.00219871012672329,4.58120805369128,81.6000000000002,30
2018-05-20 13:55:00,75.4691275167786,75.4691275167786,75.4691275167786,41,50.106087785453,3.8255033557047,11,162.59862362561,0,0,29.7999932885906,844.281879194631,0.00223890652000546,4.49060402684563,81.7208053691273,29.3959731543624
2018-05-20 14:00:00,76.0806666666669,76.0806666666669,76.0806666666669,40.6333333333333,50.4095757117742,4.74666666666667,9,137.992332017765,0,0,29.80022,820.44,0.00229879230713382,4.15866666666667,81.7999999999998,29
2018-05-20 14:05:00,75.9275167785234,75.9275167785234,75.9275167785234,40.1677852348993,49.9631805638258,2.99328859060403,9,120.434485303154,0,0,29.7970067114094,493.107382550336,0.00231762119283669,3.30604026845638,81.7999999999998,29
2018-05-20 14:10:00,75.4814569536424,75.4814569536424,75.4814569536424,40.9933774834437,50.1127262450819,4.57615894039735,12,141.508982524239,0,0,29.7958079470198,343.569536423841,0.00235618432857026,3.16622516556291,81.7999999999998,29
2018-05-20 14:15:00,75.108724832215,75.108724832215,75.108724832215,41.9664429530201,50.4102673682078,4.1006711409396,12,170.012804676641,0,0,29.7946040268456,866.469798657718,0.00225296256074539,3.95167785234899,81.7999999999998,29
2018-05-20 14:20:00,75.4158940397351,75.4158940397351,75.4158940397351,41.9072847682119,50.6475943218443,4.54304635761589,10,177.648828010821,0,0,29.7912185430464,846.609271523179,0.00225746527718699,3.96887417218544,81.7999999999998,29
2018-05-20 14:25:00,75.5805369127518,75.5805369127518,75.5805369127518,40.758389261745,50.0454310882033,4.78523489932886,12,160.954591431051,0,0,29.7908053691275,373.201342281879,0.00226158773593304,3.19463087248323,82,29
2018-05-20 14:30:00,75.3765100671141,75.3765100671141,75.3765100671141,40.5570469798658,49.7292727917444,3.60402684563758,12,138.157326613558,0,0,29.7898053691275,796.637583892618,0.00216310901442815,3.80335570469799,82,29
2018-05-20 14:35:00,75.6510067114092,75.6510067114092,75.6510067114092,40.4697986577181,49.9167582698064,3.84563758389262,11,183.136425590314,0,0,29.7874093959731,766.442953020134,0.00219283712853976,3.82281879194631,82.020134228188,29
2018-05-20 14:40:00,76.0093959731545,76.0093959731545,76.0093959731545,40,49.9246733247754,5.02013422818792,11,208.915276969897,0,0,29.7873959731543,735.93288590604,0.0022788063117179,3.72013422818792,82.1000000000002,29
2018-05-20 14:45:00,76.1818791946309,76.1818791946309,76.1818791946309,40.1677852348993,50.1902828001451,6.14765100671141,14,199.630059534674,0,0,29.788,732.181208053691,0.00226221938654692,3.61677852348993,82.1000000000002,29
2018-05-20 14:50:00,75.9838926174496,75.9838926174496,75.9838926174496,40.4563758389262,50.2053710933814,3.30201342281879,14,156.541701499362,0,0,29.786,520.241610738255,0.00223570462567215,2.93624161073826,82.1000000000002,29
2018-05-20 14:55:00,75.6825503355706,75.6825503355706,75.6825503355706,40.8255033557047,50.1812519726947,2.70469798657718,8,131.450508252212,0,0,29.7846174496645,218.758389261745,0.00216805052987187,2.38255033557048,82.1000000000002,29
2018-05-20 15:00:00,75.1906666666669,75.1906666666669,75.1906666666669,41,49.8567842801482,4.34,8,171.172935041211,0,0,29.7818066666667,525.18,0.00204284344867009,2.97066666666666,82.0600000000001,29
2018-05-20 15:05:00,75.2744966442952,75.2744966442952,75.2744966442952,41,49.9318394479923,4.47651006711409,9,151.727989517915,0,0,29.7800134228188,762.463087248322,0.00204792839069434,3.21140939597315,82.020134228188,29
2018-05-20 15:10:00,75.4865771812081,75.4865771812081,75.4865771812081,41,50.1217135936052,4.08053691275168,11,144.876638288346,0,0,29.7787986577181,320.389261744966,0.00213744684526776,2.67583892617449,82.1000000000002,29
2018-05-20 15:15:00,75.3880794701984,75.3880794701984,75.3880794701984,41,50.0335301025612,5.04635761589404,11,178.085990165489,0,0,29.7779801324503,405.735099337748,0.00202217632715043,2.64172185430463,82.1000000000002,29
2018-05-20 15:20:00,75.0410596026489,75.0410596026489,75.0410596026489,41,49.7228340391855,5.70198675496689,10,172.289727389887,0,0,29.7791920529802,621.668874172185,0.00192739037143966,2.88278145695363,82.1000000000002,29
2018-05-20 15:25:00,74.9375838926174,74.9375838926174,74.9375838926174,41,49.6301861021098,4.67114093959732,10,151.910948201158,0,0,29.7780134228188,637.248322147651,0.00197703755467017,2.7261744966443,82.1000000000002,29
2018-05-20 15:30:00,75.0315436241611,75.0315436241611,75.0315436241611,41,49.7143150374739,4.3489932885906,10,142.432936219059,0,0,29.7760067114094,633.919463087248,0.0019411039261071,2.61744966442953,82.1000000000002,29
2018-05-20 15:35:00,75.2185430463574,75.2185430463574,75.2185430463574,41,49.8817430271926,3.13907284768212,10,121.922461325127,0,0,29.7744304635761,619.920529801325,0.00191303767005198,2.51854304635762,82.1000000000002,29
2018-05-20 15:40:00,75.401342281879,75.401342281879,75.401342281879,41,50.0454047111891,5.14093959731544,11,145.812070062498,0,0,29.7725973154362,591.281879194631,0.00188964345880448,2.45771812080537,82.1000000000002,29
2018-05-20 15:45:00,75.5268456375841,75.5268456375841,75.5268456375841,41,50.1577634319409,3.79194630872483,11,160.179855491015,0,0,29.7726040268456,582.503355704698,0.00185735201632743,2.28859060402684,82.1000000000002,29
2018-05-20 15:50:00,75.5677852348993,75.5677852348993,75.5677852348993,40.1610738255034,49.6375326742357,6.3758389261745,11,148.308361840594,0,0,29.7717919463087,334.771812080537,0.00186601106633718,1.9751677852349,82.1000000000002,29
2018-05-20 15:55:00,74.8093959731545,74.8093959731545,74.8093959731545,40.8187919463087,49.3953520665926,5.42281879194631,13,144.22979180766,0,0,29.7708053691275,450.610738255034,0.00188676779229061,2.1744966442953,82.0395973154363,29
2018-05-20 16:00:00,74.5208053691275,74.5208053691275,74.5208053691275,41.2751677852349,49.4350494048613,4.52348993288591,13,150.76397351094,0,0,29.7690134228188,529.791946308725,0.00186898926718254,2.048322147651,82,29
2018-05-20 16:05:00,74.6107382550337,74.6107382550337,74.6107382550337,41.2348993288591,49.4895712290552,4.65771812080537,10,135.322520975935,0,0,29.7678053691274,447.422818791946,0.00181695490161227,1.93355704697987,82,29
2018-05-20 16:10:00,74.6489932885908,74.6489932885908,74.6489932885908,41.3422818791946,49.5933929871562,4.04026845637584,10,176.354152805024,0,0,29.7675906040268,373.328859060403,0.00184280078404202,1.78926174496644,82,29
2018-05-20 16:15:00,74.5355704697986,74.5355704697986,74.5355704697986,41,49.2702135195282,4.93959731543624,10,187.148863856134,0,0,29.7680134228188,236.536912751678,0.0018364875285937,1.63959731543624,82,29
2018-05-20 16:20:00,74.2573333333333,74.2573333333333,74.2573333333333,41.5133333333333,49.3528306909536,4.36666666666667,10,197.147961672788,0,0,29.7666133333333,395.66,0.00175724505208821,1.67666666666666,82,29
2018-05-20 16:25:00,74.2449664429532,74.2449664429532,74.2449664429532,41.8523489932886,49.5609237317239,4.18120805369128,10,147.849049325291,0,0,29.7656040268457,256.845637583893,0.00170367193713117,1.60671140939597,82,29
2018-05-20 16:30:00,74.0602649006622,74.0602649006622,74.0602649006622,41.9801324503311,49.4776132614551,4.55629139072848,13,126.881322358954,0,0,29.7649867549669,249.456953642384,0.00162522961998583,1.4430463576159,82,29
2018-05-20 16:35:00,73.7422818791948,73.7422818791948,73.7422818791948,42,49.2048417669788,7.23489932885906,14,110.91992028341,0,0,29.7644026845638,427.791946308725,0.00154772928385076,1.57248322147651,82,29
2018-05-20 16:40:00,73.5993377483446,73.5993377483446,73.5993377483446,42.7549668874172,49.5531191325739,4.35761589403974,14,152.591548968418,0,0,29.7637947019867,446.165562913907,0.00151293219225918,1.5,82,29
2018-05-20 16:45:00,73.8845637583892,73.8845637583892,73.8845637583892,43.5167785234899,50.2847829336354,4.29530201342282,13,142.932630788884,0,0,29.7640067114094,420.510067114094,0.00148311717146714,1.54563758389262,82.040268456376,29
2018-05-20 16:50:00,73.9644295302012,73.9644295302012,73.9644295302012,43.8859060402685,50.5853928816326,4.56375838926174,11,154.847465896967,0,0,29.7632080536912,378.630872483221,0.00148655771471042,1.36711409395974,82.1000000000002,29
2018-05-20 16:55:00,73.9483221476509,73.9483221476509,73.9483221476509,44,50.6415297692244,5.67785234899329,13,122.983089570372,0,0,29.7629932885906,352.181208053691,0.00146811800330666,1.31677852348994,82.1000000000002,29
2018-05-20 17:00:00,73.553020134228,73.553020134228,73.553020134228,44.6644295302013,50.687061923308,5.60402684563758,14,117.610267229643,0,0,29.7622080536913,311.630872483221,0.00143295300377184,1.22684563758389,82.1000000000002,29
2018-05-20 17:05:00,73.3100671140939,73.3100671140939,73.3100671140939,45.3422818791946,50.8738507400314,4.29530201342282,14,143.319253678076,0,0,29.7608053691276,287.96644295302,0.0014047643213885,1.16375838926174,82.1000000000002,29
2018-05-20 17:10:00,73.3067114093959,73.3067114093959,73.3067114093959,45.1744966442953,50.7711643960784,5.60402684563758,10,133.472330466953,0,0,29.7614026845638,335.818791946309,0.00138246706683316,1.1,82.1000000000002,29
2018-05-20 17:15:00,73.2053691275169,73.2053691275169,73.2053691275169,45.5838926174497,50.9223429947252,4.19463087248322,10,165.165426964472,0,0,29.7611946308725,322.395973154362,0.00139911614986006,1.08523489932886,82.1000000000002,29
2018-05-20 17:20:00,73.2000000000001,73.2000000000001,73.2000000000001,46,51.1644829214468,4.66442953020134,9,133.580514328921,0,0,29.7608053691275,286.818791946309,0.00138162103526016,1.01677852348993,82.1000000000002,29
2018-05-20 17:25:00,72.9706666666664,72.9706666666664,72.9706666666664,46.1733333333333,51.0569644756888,5.12,12,133.663444634806,0,0,29.7600066666668,303,0.0013849482971853,1,82.1000000000002,29
2018-05-20 17:30:00,72.6693333333334,72.6693333333334,72.6693333333334,46.5133333333333,50.9808055451903,6.65333333333333,14,126.098213676995,0,0,29.7601866666668,297.06,0.00139231675038182,0.972,82.1000000000002,29
2018-05-20 17:35:00,72.2700000000002,72.2700000000002,72.2700000000002,46.8266666666667,50.7992694844099,6.52666666666667,14,128.583992114293,0,0,29.75962,273.32,0.0013596824480363,0.889333333333336,82.1000000000002,29
2018-05-20 17:40:00,71.9644295302012,71.9644295302012,71.9644295302012,47.2885906040268,50.7856365606808,6.77852348993289,14,132.454796975702,0,0,29.7592013422819,286.389261744966,0.00132072891273774,0.863087248322148,82.1000000000002,29
2018-05-20 17:45:00,71.7839999999999,71.7839999999999,71.7839999999999,48,51.0255245486122,3.96666666666667,14,127.125927707849,0,0,29.7591933333334,257.553333333333,0.00129182045110909,0.802,82.1000000000002,29
2018-05-20 17:50:00,71.941610738255,71.941610738255,71.941610738255,47.5906040268456,50.9366144957033,5.39597315436242,14,128.334340763849,0,0,29.7588120805369,220.993288590604,0.00126295425984223,0.799328859060404,82.1000000000002,29
2018-05-20 17:55:00,71.7637583892619,71.7637583892619,71.7637583892619,47.3825503355705,50.6560756721759,5.63758389261745,14,135.835140797486,0,0,29.7583959731543,197.409395973154,0.00123049579027647,0.856375838926173,82.0798657718122,29.4026845637584
2018-05-20 18:00:00,71.4818791946308,71.4818791946308,71.4818791946308,48,50.7496225073795,5.48993288590604,15,124.921058945077,0,0,29.7593892617451,180.865771812081,0.00120374339184521,0.702684563758389,82,29.7986577181208
2018-05-20 18:05:00,71.2838926174499,71.2838926174499,71.2838926174499,48,50.5688089940292,5.53020134228188,15,126.658682364771,0,0,29.7586040268456,180.194630872483,0.00118169677238849,0.667114093959731,82,30
2018-05-20 18:10:00,71.1080536912754,71.1080536912754,71.1080536912754,48,50.4082166771355,3.84563758389262,12,154.656114121137,0,0,29.7592013422819,174.127516778524,0.00114693580841147,0.599999999999999,82,30
2018-05-20 18:15:00,71.1000000000002,71.1000000000002,71.1000000000002,48,50.4008612297566,4.65771812080537,11,144.554507447217,0,0,29.7601946308725,165.228187919463,0.00111429410440967,0.599328859060402,82,30
2018-05-20 18:20:00,70.9704697986576,70.9704697986576,70.9704697986576,47.3154362416107,49.8948358866046,4.18791946308725,11,160.711199476464,0,0,29.7600067114095,145.624161073826,0.00108764558140362,0.567114093959731,81.9194630872481,30
2018-05-20 18:25:00,70.8,70.8,70.8,47.489932885906,49.8381592823396,3.54362416107383,9,140.465863292533,0,0,29.7597986577182,138.906040268456,0.00104998532165432,0.51476510067114,81.7999999999998,30
2018-05-20 18:30:00,70.67,70.67,70.67,48,50.0081216938453,4.12,11,137.136284774878,0,0,29.7600000000001,126.44,0.00100631608626767,0.521333333333333,81.7999999999998,30
2018-05-20 18:35:00,70.4617449664427,70.4617449664427,70.4617449664427,48,49.8179003027632,6.07382550335571,14,136.663368273836,0,0,29.7611946308725,125.208053691275,0.000966491114456752,0.5,81.7999999999998,30
2018-05-20 18:40:00,70.1927152317881,70.1927152317881,70.1927152317881,48.1655629139073,49.6639108103772,4.4635761589404,14,138.987701725983,0,0,29.7618013245034,108.013245033113,0.000930564622944838,0.474172185430464,81.7999999999998,30
2018-05-20 18:45:00,69.9651006711408,69.9651006711408,69.9651006711408,48.8187919463087,49.817664538673,4.57046979865772,11,149.263541120509,0,0,29.7619932885906,89.4697986577181,0.000899395627733026,0.265771812080537,81.7999999999998,30
2018-05-20 18:50:00,69.834899328859,69.834899328859,69.834899328859,49,49.7988278589806,3.15436241610738,10,155.526633837487,0,0,29.7629865771812,77.1342281879195,0.000865805004310774,0.328859060402685,81.7597315436242,30
2018-05-20 18:55:00,69.7072847682119,69.7072847682119,69.7072847682119,49,49.681956459125,4.01986754966887,11,154.658227392332,0,0,29.7626092715232,62.8344370860927,0.00083102112467209,0.370860927152318,81.6000000000002,30
2018-05-20 19:00:00,69.4617449664428,69.4617449664428,69.4617449664428,49.4026845637584,49.6756129234569,3.59731543624161,11,135.115736160401,0,0,29.7635973154363,59.3557046979866,0.00080044395521737,0.342281879194631,81.6000000000002,30
2018-05-20 19:05:00,69.1791946308725,69.1791946308725,69.1791946308725,50.0335570469799,49.7583827175255,3.94630872483221,8,119.149529241744,0,0,29.7641946308725,53.4496644295302,0.000765686410471035,0,81.4389261744964,30
2018-05-20 19:10:00,68.8248322147653,68.8248322147653,68.8248322147653,51,49.9471415137935,4.57718120805369,10,114.965497955929,0,0,29.7653959731544,48.8389261744966,0.000737604954217043,0,81.3999999999998,30
2018-05-20 19:15:00,68.5120805369126,68.5120805369126,68.5120805369126,51,49.6592770414159,3.65771812080537,10,119.503398354913,0,0,29.7661946308724,43.9865771812081,0.000707691442783596,0,81.2000000000002,30
2018-05-20 19:20:00,68.3140939597317,68.3140939597317,68.3140939597317,51,49.4770371384239,3.20134228187919,9,124.257137904079,0,0,29.7675906040268,37.9731543624161,0.000681829761251631,0,81.2000000000002,30
2018-05-20 19:25:00,68.0476510067114,68.0476510067114,68.0476510067114,51.9597315436242,49.7319913134379,4.29530201342282,11,115.319317963909,0,0,29.7683825503355,32.7651006711409,0.000656459273356833,0,81,30
2018-05-20 19:30:00,67.7033557046981,67.7033557046981,67.7033557046981,52,49.4353083667209,5.71140939597315,12,109.96824713119,0,0,29.7699932885906,28.241610738255,0.000632404572289131,0,80.959731543624,30
2018-05-20 19:35:00,67.4221476510065,67.4221476510065,67.4221476510065,52.9127516778524,49.6423599684986,4.85906040268456,12,114.106986269083,0,0,29.7715973154362,25.0201342281879,0.000607599167366717,0,80.7999999999999,30
2018-05-20 19:40:00,67.2146666666667,67.2146666666667,67.2146666666667,53.0266666666667,49.5084569014265,3.44666666666667,9,123.423855530317,0,0,29.7712066666667,20.7733333333333,0.000584428077683205,0,80.7600000000001,30
2018-05-20 19:45:00,67.0297297297297,67.0297297297297,67.0297297297297,54,49.8259300944486,3.52702702702703,10,119.299211727443,0,0,29.7723986486486,17.3175675675676,0.000563702172037252,0,80.6000000000002,30.804054054054
2018-05-20 19:50:00,66.8240000000001,66.8240000000001,66.8240000000001,54,49.6352053150574,3.41333333333333,10,123.162099930709,0,0,29.77338,12.8533333333333,0.000548334823480908,0,80.5600000000001,31
2018-05-20 19:55:00,66.6147651006712,66.6147651006712,66.6147651006712,54,49.4412244841877,4.93288590604027,9,128.053814628581,0,0,29.7743959731544,9.75167785234899,0.000532466176347617,0,80.5,31
2018-05-20 20:00:00,66.3953020134227,66.3953020134227,66.3953020134227,54.4429530201342,49.4558403194906,3.84563758389262,9,113.312858370867,0,0,29.7777785234899,6.24832214765101,0.00052310571330707,0,80.4194630872481,31
2018-05-20 20:05:00,66.1765100671142,66.1765100671142,66.1765100671142,55,49.526957566934,2.98657718120805,8,118.317250571759,0,0,29.7801879194632,1.54362416107383,0.000505774015989076,0,80.2999999999999,31
2018-05-20 20:10:00,65.9671140939596,65.9671140939596,65.9671140939596,55.5637583892617,49.6050910910016,4.57046979865772,8,127.874366865022,0,0,29.7827919463087,0,0.000486261547483948,0,80.2194630872485,31
2018-05-20 20:15:00,65.7563758389263,65.7563758389263,65.7563758389263,56,49.6199475287441,3.76510067114094,10,128.154439634368,0,0,29.7845906040268,0,0.000477383420962794,0,80.1000000000002,31
2018-05-20 20:20:00,65.561744966443,65.561744966443,65.561744966443,56,49.4386832986281,3.30201342281879,10,118.130490475561,0,0,29.7853959731544,0,0.000465059894583965,0,80.0597315436242,31
2018-05-20 20:25:00,65.3355704697987,65.3355704697987,65.3355704697987,56.4899328859061,49.4607147210001,4.32885906040268,10,125.61847591633,0,0,29.7873959731544,0,0.000452667593191597,0,79.8999999999998,31
2018-05-20 20:30:00,65.0664429530201,65.0664429530201,65.0664429530201,57.4630872483221,49.6681587364634,4.67785234899329,10,114.379915875627,0,0,29.7905906040269,0,0.000435137160629061,0,79.8999999999998,31
2018-05-20 20:35:00,64.7733333333335,64.7733333333335,64.7733333333335,58.44,49.8471163016715,2.69333333333333,10,101.591161951497,0,0,29.7916,0,0.000424212670619351,0,79.7000000000002,31
2018-05-20 20:40:00,64.5268456375838,64.5268456375838,64.5268456375838,60,50.3242127313732,3.18791946308725,6,101.672010804912,0,0,29.7925838926174,0,0.000409128872088153,0,79.7000000000002,31
2018-05-20 20:45:00,64.2173333333334,64.2173333333334,64.2173333333334,62.1133333333333,50.9664162958449,2.58,6,114.293587332327,0,0,29.7936066666666,0,0.000397948908577513,0,79.6199999999999,31
2018-05-20 20:50:00,63.8741721854305,63.8741721854305,63.8741721854305,64.0596026490066,51.476827430472,3.67549668874172,13,123.341327704084,0,0,29.7953774834437,0,0.000384123681303996,0,79.5,31
2018-05-20 20:55:00,63.503311258278,63.503311258278,63.503311258278,66.0066225165563,51.9378458944033,3.96688741721854,13,125.021763436068,0,0,29.79540397351,0,0.00036865680815809,0,79.5,31
2018-05-20 21:00:00,63.2255033557048,63.2255033557048,63.2255033557048,67.4832214765101,52.2745653946555,4.84563758389262,10,122.774110507664,0,0,29.7955906040268,0,0.00035842327086812,0,79.3791946308723,31.8053691275168
2018-05-20 21:05:00,62.9662251655627,62.9662251655627,62.9662251655627,68.2847682119205,52.3484485880863,4.19867549668874,10,112.774558776461,0,0,29.7959867549669,0,0.000356301680749969,0,79.2999999999999,32
2018-05-20 21:10:00,62.671812080537,62.671812080537,62.671812080537,69.6107382550336,52.590249119931,4.38926174496644,12,133.927519271622,0,0,29.7973959731543,0,0.000349962426981441,0,79.2999999999999,32
2018-05-20 21:15:00,62.4234899328857,62.4234899328857,62.4234899328857,70.241610738255,52.5982971452235,4.97315436241611,12,121.018575785236,0,0,29.7979932885905,0,0.000346493585961807,0,79.2597315436244,32
2018-05-20 21:20:00,62.2214765100671,62.2214765100671,62.2214765100671,71,52.6975685465548,4.49664429530201,11,125.445943408878,0,0,29.7982013422818,0,0.000346381801850928,0,79.2000000000001,32
2018-05-20 21:25:00,62.0194630872482,62.0194630872482,62.0194630872482,71.8791946308725,52.8386783130428,5.50335570469799,11,121.028472230996,0,0,29.7990067114094,0,0.000339796600826007,0,79.2000000000001,32
2018-05-20 21:30:00,61.7791946308726,61.7791946308726,61.7791946308726,72.510067114094,52.8455836759605,4.42281879194631,11,127.305079653657,0,0,29.7989999999999,0,0.000334458032189025,0,79.2000000000001,32
2018-05-20 21:35:00,61.6120805369129,61.6120805369129,61.6120805369129,73.1409395973154,52.9212447402915,3.51006711409396,9,126.7945296156,0,0,29.8007852348994,0,0.000330028885240848,0,79.0389261744966,32
2018-05-20 21:40:00,61.3892617449664,61.3892617449664,61.3892617449664,74,53.025291546609,3.65771812080537,9,131.276136608746,0,0,29.8016040268456,0,0.000320027368468568,0,79,32
2018-05-20 21:45:00,61.1557046979867,61.1557046979867,61.1557046979867,74.6040268456376,53.0212119935949,4.9261744966443,11,121.174540881978,0,0,29.8037986577181,0,0.000311271363516053,0,79,32
