Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-13 18:45:00,48.5,48.5,48.5,86,44.5058732145576,1,4,225,0,0,30.117,0,0,0,71.4,38
2016-11-13 18:50:00,48.4,48.4,48.4,86,44.4076626352132,0,3,0,0,0,30.117,0,0,0,71.4,38
2016-11-13 18:55:00,48.4,48.4,48.4,86,44.4076626352132,0,3,0,0,0,30.118,0,0,0,71.4,38
2016-11-13 19:00:00,48.4,48.4,48.4,86,44.4076626352132,1,4,225,0.00393700787,0,30.118,0,0,0,71.4,38
2016-11-13 19:05:00,48.4,48.4,48.4,87,44.7111408627434,1,4,225,0,0,30.119,0,0,0,71.4,38
2016-11-13 19:10:00,48.4,48.4,48.4,87,44.7111408627434,2,7,225,0,0,30.119,0,0,0,71.6,38
2016-11-13 19:15:00,48.4,48.4,48.4,87,44.7111408627434,2,6,225,0,0,30.12,0,0,0,71.6,38
2016-11-13 19:20:00,48.4,48.4,48.4,87,44.7111408627434,1,5,225,0,0,30.121,0,0,0,71.6,38
2016-11-13 19:25:00,48.3,48.3,48.3,87,44.6127944601125,1,4,225,0,0,30.122,0,0,0,71.6,38
2016-11-13 19:30:00,48.3,48.3,48.3,88,44.913081648243,1,5,225,0,0,30.122,0,0,0,71.6,38
2016-11-13 19:35:00,48.3,48.3,48.3,88,44.913081648243,2,5,225,0,0,30.121,0,0,0,71.6,38
2016-11-13 19:40:00,48.3,48.3,48.3,88,44.913081648243,1,5,225,0,0,30.12,0,0,0,71.6,38
2016-11-13 19:45:00,48.3,48.3,48.3,88,44.913081648243,1,5,202.5,0,0,30.119,0,0,0,71.8,38
2016-11-13 19:50:00,48.3,48.3,48.3,88,44.913081648243,2,5,202.5,0.00393700787,0,30.118,0,0,0,71.8,38
2016-11-13 19:55:00,48.3,48.3,48.3,89,45.2103784806747,1,5,202.5,0,0,30.12,0,0,0,71.8,38
2016-11-13 20:00:00,48.4,48.4,48.4,89,45.3089919449024,2,6,202.5,0,0,30.116,0,0,0,71.8,38
2016-11-13 20:05:00,48.4,48.4,48.4,89,45.3089919449024,2,6,180,0,0,30.115,0,0,0,71.8,38
2016-11-13 20:10:00,48.4,48.4,48.4,89,45.3089919449024,2,6,180,0.00393700787,0,30.12,0,0,0,71.8,38
2016-11-13 20:15:00,48.4,48.4,48.4,89,45.3089919449024,1,5,180,0,0,30.121,0,0,0,71.8,38
2016-11-13 20:20:00,48.4,48.4,48.4,89,45.3089919449024,1,6,180,0,0,30.124,0,0,0,71.8,38
2016-11-13 20:25:00,48.4,48.4,48.4,89,45.3089919449024,3,5,180,0,0,30.122,0,0,0,71.8,38
2016-11-13 20:30:00,48.4,48.4,48.4,89,45.3089919449024,2,5,180,0.00393700787,0,30.116,0,0,0,71.8,38
2016-11-13 20:35:00,48.5,47.1375063950562,48.5,89,45.407605100249,4,7,180,0,0,30.117,0,0,0,71.8,38
2016-11-13 20:40:00,48.5,46.4561547964485,48.5,90,45.7022381288941,5,9,225,0,0,30.119,0,0,0,71.8,38
2016-11-13 20:45:00,48.5,48.5,48.5,90,45.7022381288941,3,8,202.5,0,0,30.119,0,0,0,71.8,38
2016-11-13 20:50:00,48.6,48.6,48.6,90,45.8009827210499,3,6,202.5,0.00393700787,0,30.121,0,0,0,71.8,38
2016-11-13 20:55:00,48.6,48.6,48.6,90,45.8009827210499,3,6,202.5,0,0,30.122,0,0,0,71.8,38
2016-11-13 21:00:00,48.7,48.7,48.7,90,45.8997270333831,1,6,202.5,0,0,30.125,0,0,0,71.8,38
2016-11-13 21:05:00,48.7,48.7,48.7,90,45.8997270333831,1,5,202.5,0,0,30.124,0,0,0,71.8,38
2016-11-13 21:10:00,48.7,48.7,48.7,90,45.8997270333831,3,6,202.5,0,0,30.119,0,0,0,71.9,38
2016-11-13 21:15:00,48.7,48.7,48.7,90,45.8997270333831,3,7,202.5,0,0,30.118,0,0,0,71.9,38
2016-11-13 21:20:00,48.7,48.7,48.7,90,45.8997270333831,2,8,202.5,0,0,30.116,0,0,0,71.9,38
2016-11-13 21:25:00,48.7,48.7,48.7,90,45.8997270333831,1,6,202.5,0,0,30.114,0,0,0,71.9,38
2016-11-13 21:30:00,48.7,48.7,48.7,90,45.8997270333831,3,10,202.5,0,0,30.112,0,0,0,71.9,38
2016-11-13 21:35:00,48.7,47.3685386569873,48.7,90,45.8997270333831,4,8,202.5,0,0,30.113,0,0,0,71.9,38
2016-11-13 21:40:00,48.6,47.2530225260217,48.6,91,46.0928778286511,4,8,202.5,0.00393700787,0,30.111,0,0,0,71.9,38
2016-11-13 21:45:00,48.6,47.2530225260217,48.6,91,46.0928778286511,4,9,202.5,0,0,30.11,0,0,0,71.9,38
2016-11-13 21:50:00,48.6,46.5736106780736,48.6,91,46.0928778286511,5,10,202.5,0,0,30.11,0,0,0,71.9,38
2016-11-13 21:55:00,48.5,47.1375063950562,48.5,91,45.9940026867624,4,8,180,0,0,30.109,0,0,0,71.9,38
2016-11-13 22:00:00,48.5,46.4561547964485,48.5,91,45.9940026867624,5,9,202.5,0,0,30.109,0,0,0,71.9,38
2016-11-13 22:05:00,48.5,46.4561547964485,48.5,91,45.9940026867624,5,10,225,0,0,30.108,0,0,0,71.9,38
2016-11-13 22:10:00,48.5,47.1375063950562,48.5,91,45.9940026867624,4,9,225,0,0,30.106,0,0,0,71.9,38
2016-11-13 22:15:00,48.5,47.1375063950562,48.5,91,45.9940026867624,4,10,202.5,0,0,30.103,0,0,0,71.9,38
2016-11-13 22:20:00,48.5,47.1375063950562,48.5,91,45.9940026867624,4,9,202.5,0,0,30.103,0,0,0,71.9,38
2016-11-13 22:25:00,48.5,46.4561547964485,48.5,91,45.9940026867624,5,10,202.5,0,0,30.106,0,0,0,71.9,38
2016-11-13 22:30:00,48.4,45.7620131441761,48.4,91,45.8951272938999,6,11,202.5,0,0,30.104,0,0,0,72.1,38
2016-11-13 22:35:00,48.4,46.3386989148235,48.4,91,45.8951272938999,5,8,202.5,0,0,30.102,0,0,0,72.1,38
2016-11-13 22:40:00,48.4,47.0219902640906,48.4,91,45.8951272938999,4,10,202.5,0,0,30.098,0,0,0,72.1,38
2016-11-13 22:45:00,48.4,48.4,48.4,91,45.8951272938999,3,8,202.5,0,0,30.095,0,0,0,72.1,38
2016-11-13 22:50:00,48.4,47.0219902640906,48.4,91,45.8951272938999,4,7,202.5,0,0,30.091,0,0,0,72.1,38
2016-11-13 22:55:00,48.3,48.3,48.3,91,45.7962516500627,2,7,202.5,0,0,30.092,0,0,0,72.1,38
2016-11-13 23:00:00,48.3,46.9064741331251,48.3,91,45.7962516500627,4,10,202.5,0,0,30.092,0,0,0,72.1,38
2016-11-13 23:05:00,48.3,48.3,48.3,91,45.7962516500627,3,7,202.5,0,0,30.093,0,0,0,72.1,38
2016-11-13 23:10:00,48.3,48.3,48.3,91,45.7962516500627,3,6,202.5,0,0,30.091,0,0,0,72.1,38
2016-11-13 23:15:00,48.3,46.9064741331251,48.3,91,45.7962516500627,4,8,202.5,0,0,30.092,0,0,0,72.1,38
2016-11-13 23:20:00,48.3,46.9064741331251,48.3,91,45.7962516500627,4,6,202.5,0,0,30.09,0,0,0,72.1,38
2016-11-13 23:25:00,48.3,46.9064741331251,48.3,91,45.7962516500627,4,7,202.5,0,0,30.087,0,0,0,72.1,38
2016-11-13 23:30:00,48.3,48.3,48.3,91,45.7962516500627,3,7,202.5,0,0,30.085,0,0,0,72.1,38
2016-11-13 23:35:00,48.3,48.3,48.3,91,45.7962516500627,2,6,180,0,0,30.089,0,0,0,72.1,38
2016-11-13 23:40:00,48.3,48.3,48.3,91,45.7962516500627,2,7,180,0,0,30.089,0,0,0,72.1,38
2016-11-13 23:45:00,48.3,46.9064741331251,48.3,91,45.7962516500627,4,10,202.5,0,0,30.086,0,0,0,72.1,38
2016-11-13 23:50:00,48.3,48.3,48.3,91,45.7962516500627,3,8,202.5,0,0,30.087,0,0,0,72.1,38
2016-11-13 23:55:00,48.3,48.3,48.3,91,45.7962516500627,2,8,225,0,0,30.086,0,0,0,72.1,38
