Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-25 11:10:00,56.7221476510066,56.7221476510066,56.7221476510066,77,49.5911463302007,6.50335570469799,12,230.326099460961,0,0,29.7496174496644,119.389261744966,0.000139500790762581,1.13959731543624,76.6000000000002,41
2017-10-25 11:15:00,56.7966442953021,56.7966442953021,56.7966442953021,77,49.6633137523002,4.75167785234899,12,225.375914890021,0,0,29.7481812080537,137.597315436242,0.000141377543420014,1.18724832214765,76.4402684563756,40.8053691275168
2017-10-25 11:20:00,56.8825503355703,56.8825503355703,56.8825503355703,77,49.74653328584,5.15436241610738,13,232.785050108981,0,0,29.7511610738256,139.946308724832,0.000138385755413334,1.21543624161074,76.3402684563757,41
2017-10-25 11:25:00,56.931543624161,56.931543624161,56.931543624161,77,49.7939942003908,4.61073825503356,13,226.075978097633,0,0,29.7539731543624,131.41610738255,0.000137687719396215,1.25503355704698,76.2999999999999,41
2017-10-25 11:30:00,57.0120805369128,57.0120805369128,57.0120805369128,76.1812080536913,49.5844477708217,5.1744966442953,12,231.598627744044,0,0,29.7552013422818,101.456375838926,0.000133967405528007,1.16577181208054,76.2610738255035,41
2017-10-25 11:35:00,57.0966442953022,57.0966442953022,57.0966442953022,76.1744966442953,49.6639013631628,4.97315436241611,12,243.528305390125,0,0,29.7551610738255,111.711409395973,0.000137030360322455,1.20536912751678,76.0208053691274,40.7986577181208
2017-10-25 11:40:00,57.1000000000002,57.1000000000002,57.1000000000002,76.7651006711409,49.8746521946476,4.36241610738255,11,232.993444084251,0,0,29.7565838926174,107.362416107383,0.000139890772759149,1.23624161073825,75.8999999999998,41
2017-10-25 11:45:00,57.0966442953022,57.0966442953022,57.0966442953022,76.2617449664429,49.6945599101987,5.38255033557047,12,234.206348655402,0,0,29.7578255033556,135.785234899329,0.000141019440423445,1.28859060402685,75.7805369127518,41
2017-10-25 11:50:00,57.1000000000002,57.1000000000002,57.1000000000002,75.2818791946309,49.3506073909757,5.09395973154362,12,225.903243952173,0,0,29.7581812080537,228.563758389262,0.000137798730353188,1.59395973154362,75.7000000000001,41
2017-10-25 11:55:00,57.1926174496643,57.1926174496643,57.1926174496643,74.3087248322148,49.0911530407063,5.30201342281879,15,267.132809608956,0,0,29.7601879194632,173.228187919463,0.000132098322694078,1.36040268456375,75.7000000000001,40.8053691275168
2017-10-25 12:00:00,57.2476821192054,57.2476821192054,57.2476821192054,74,49.0331798228696,5.23841059602649,15,244.688559569812,0,0,29.7594238410596,86.635761589404,0.000135346352708112,1.02384105960265,75.6026490066226,40
2017-10-25 12:05:00,57.1785234899329,57.1785234899329,57.1785234899329,74.4697986577181,49.1354934632956,5.18120805369128,13,272.664672841284,0,0,29.759201342282,77.3691275167785,0.00014421836503814,0.954362416107381,75.3208053691276,40
2017-10-25 12:10:00,57.0771812080538,57.0771812080538,57.0771812080538,75.6174496644295,49.4478073564122,3.64429530201342,11,273.991867922479,0,0,29.762966442953,74.9664429530201,0.000145170579867628,0.992617449664428,75.0402684563758,40.993288590604
2017-10-25 12:15:00,57,57,57,76,49.5091264713038,3.85430463576159,12,266.198933923688,0,0,29.7628013245033,46.9271523178808,0.000148091438822883,0,75,41
2017-10-25 12:20:00,56.8825503355704,56.8825503355704,56.8825503355704,76.7382550335571,49.6546528872055,4.60402684563758,12,269.694498416448,0,0,29.7631744966443,61.8255033557047,0.000152932924759071,0.795973154362415,74.8214765100672,41
2017-10-25 12:25:00,56.7778523489934,56.7778523489934,56.7778523489934,77.7114093959731,49.8918588694815,4.47651006711409,9,264.134431234179,0,0,29.7634161073826,101.422818791946,0.000158590053123999,1.01946308724832,74.4610738255032,41
2017-10-25 12:30:00,56.7335570469798,56.7335570469798,56.7335570469798,78.1677852348993,50.0065427630226,5.46979865771812,11,252.620610558009,0,0,29.7604429530202,259.456375838926,0.000155201401214589,1.61006711409396,74.2006711409397,41.993288590604
2017-10-25 12:35:00,56.8000000000001,56.8000000000001,56.8000000000001,78,50.0134575262571,5.10738255033557,11,268.798943919705,0,0,29.7617852348993,89.993288590604,0.000143926975480545,1.31140939597316,74.2000000000001,42
2017-10-25 12:40:00,56.8000000000001,56.8000000000001,56.8000000000001,78.1744966442953,50.073310602921,4.97986577181208,14,276.560013133863,0,0,29.7611946308726,78.1543624161074,0.000146516630843789,0.899328859060404,74.259731543624,42
2017-10-25 12:45:00,56.7704697986578,56.7704697986578,56.7704697986578,78,49.9848060602623,5.28187919463087,14,273.893718087542,0,0,29.7637583892617,93.6912751677852,0.000150119218280051,1.03892617449665,74.240268456376,42
2017-10-25 12:50:00,56.6999999999999,56.6999999999999,56.6999999999999,78,49.9164332436839,4.03355704697987,13,283.074291569143,0,0,29.7644093959731,102.147651006711,0.000160514761522328,1.0744966442953,74.0013422818792,42.3959731543624
2017-10-25 12:55:00,56.7073825503355,56.7073825503355,56.7073825503355,78,49.9235961101826,6.04697986577181,14,270.858719316669,0,0,29.7661409395973,101.134228187919,0.000163707663451899,1.30604026845638,74,42.4026845637584
2017-10-25 13:00:00,56.7845637583893,56.7845637583893,56.7845637583893,78,49.9984805502489,4.1006711409396,14,269.64398135913,0,0,29.7666241610738,172.288590604027,0.00016271988675531,1.31812080536912,74.1597315436242,42.7986577181208
2017-10-25 13:05:00,57.026845637584,57.026845637584,57.026845637584,77.8322147651007,50.1752462840318,4.49664429530201,11,262.304778095636,0,0,29.7652013422818,322.322147651007,0.000151220884709647,1.57046979865772,74.259731543624,42.7986577181208
2017-10-25 13:10:00,57.4834437086094,57.4834437086094,57.4834437086094,75.2185430463576,49.6962272428202,5.03311258278146,15,260.128343096513,0,0,29.7652052980132,247.165562913907,0.000133530968490409,1.37748344370861,74.2999999999999,42.0066225165563
2017-10-25 13:15:00,57.9570469798659,57.9570469798659,57.9570469798659,73.3221476510067,49.4694946221875,4.05369127516779,15,270.576540909203,0,0,29.7664228187919,249.973154362416,0.000123422716251022,1.36845637583892,74.2201342281877,42
2017-10-25 13:20:00,58.3646666666666,58.3646666666666,58.3646666666666,72.9666666666667,49.7298008123047,4.28666666666667,10,273.487519199334,0,0,29.7675733333333,235.346666666667,0.000112798227363432,1.352,74.3386666666667,42
2017-10-25 13:25:00,58.6006711409397,58.6006711409397,58.6006711409397,71.248322147651,49.3183526744884,6.29530201342282,15,248.451136964177,0,0,29.7715302013423,303.362416107383,0.000103882824186293,1.39798657718121,74.5,42
2017-10-25 13:30:00,58.6999999999999,58.6999999999999,58.6999999999999,71,49.3204592954255,4.79194630872483,15,265.052577280291,0,0,29.7708322147651,179.939597315436,0.000105474424511931,1.18456375838926,74.4208053691274,41.2013422818792
2017-10-25 13:35:00,58.6543624161075,58.6543624161075,58.6543624161075,71.3624161073826,49.4126938294606,5.75838926174497,13,266.085917818491,0,0,29.7715973154363,165.268456375839,0.0000984641408508943,1.18859060402684,74.2805369127519,41.4026845637584
2017-10-25 13:40:00,58.4671140939596,58.4671140939596,58.4671140939596,72,49.4721498979973,4.63087248322148,12,269.609760819666,0,0,29.7743489932885,159.906040268456,0.0000937146159628015,1.10805369127516,73.8429530201343,41
2017-10-25 13:45:00,58.3771812080536,58.3771812080536,58.3771812080536,72,49.3857425567078,4.22818791946309,11,279.05051367612,0,0,29.7763892617449,106.261744966443,0.0000871077801570566,0.990604026845638,73.5201342281879,41.7986577181208
2017-10-25 13:50:00,58.1973333333333,58.1973333333333,58.1973333333333,72,49.212942744711,4.82,12,262.191526854313,0,0,29.7752266666666,104.386666666667,0.0000872548832232766,1.056,73.5,41.8066666666667
2017-10-25 13:55:00,57.9671140939596,57.9671140939596,57.9671140939596,71.2214765100671,48.7004113608306,5.61073825503356,16,265.040669016027,0,0,29.7767583892618,161.201342281879,0.0000843031794547177,1.13422818791946,73.1812080536914,40.7986577181208
2017-10-25 14:00:00,57.7846666666668,57.7846666666668,57.7846666666668,71,48.4424742188062,5.84666666666667,16,259.773223803652,0,0,29.7783466666666,150.28,0.000089384889909901,1.09,72.7226666666669,41.5933333333333
2017-10-25 14:05:00,57.6557046979867,57.6557046979867,57.6557046979867,71.0402684563758,48.3338153766698,5.04026845637584,15,261.541579205928,0,0,29.7788053691275,116.510067114094,0.000110377958109454,0.979194630872483,72.4805369127514,42
2017-10-25 14:10:00,57.544966442953,57.544966442953,57.544966442953,72,48.5861193788693,6.50335570469799,16,253.008431736521,0,0,29.7807986577181,108.604026845638,0.000124011049387328,0.940268456375839,72.4208053691272,42
2017-10-25 14:15:00,57.3615894039736,57.3615894039736,57.3615894039736,72.158940397351,48.4685091752226,5.7682119205298,16,255.684583059744,0,0,29.781178807947,107.655629139073,0.000141278501747449,0.945033112582783,72.1423841059605,42
2017-10-25 14:20:00,57.3000000000001,57.3000000000001,57.3000000000001,73,48.7193846305764,4.42953020134228,15,256.904231409095,0,0,29.7810201342281,124.711409395973,0.000155771620154979,0.973154362416107,71.901342281879,42.4026845637584
2017-10-25 14:25:00,57.3000000000001,57.3000000000001,57.3000000000001,73.4496644295302,48.8831673856844,3.91275167785235,13,254.984975550487,0,0,29.7809798657718,176.315436241611,0.000164293920488279,0.831543624161073,71.8402684563758,42.5973154362416
2017-10-25 14:30:00,57.4664429530202,57.4664429530202,57.4664429530202,74,49.244078621045,3.41610738255034,10,245.595452379538,0,0,29.7837718120805,216.463087248322,0.000161736268821417,0.85234899328859,71.9187919463087,43
2017-10-25 14:35:00,57.7192052980132,57.7192052980132,57.7192052980132,74,49.4877525461689,4.23841059602649,10,237.600227080875,0,0,29.7852119205298,258.920529801324,0.000151144309549262,1.01192052980132,72.2178807947019,43
2017-10-25 14:40:00,58.061744966443,58.061744966443,58.061744966443,73.2818791946309,49.5554778084565,4.28187919463087,10,232.996441802426,0,0,29.7845973154363,278.147651006711,0.000142070937516507,1.01610738255034,72.2999999999999,43
2017-10-25 14:45:00,58.4704697986579,58.4704697986579,58.4704697986579,72.1208053691275,49.519201598612,3.71812080536913,12,273.617413615315,0,0,29.7852080536912,232.060402684564,0.000127847616031726,0.890604026845637,72.359731543624,43.2013422818792
2017-10-25 14:50:00,58.7288590604026,58.7288590604026,58.7288590604026,70,48.9671840875669,3.93959731543624,12,253.347004999779,0,0,29.7844093959731,170.248322147651,0.000115623054467543,0.84228187919463,72.6778523489932,42.8053691275168
2017-10-25 14:55:00,58.8704697986576,58.8704697986576,58.8704697986576,68.8590604026846,48.662530271186,5.09395973154362,14,269.768913992812,0,0,29.7860067114093,242.040268456376,0.000112892480848015,0.781208053691277,72.7610738255035,41.6040268456376
2017-10-25 15:00:00,58.8872483221475,58.8872483221475,58.8872483221475,68,48.3442020920496,4.14765100671141,14,278.204200493794,0,0,29.7865704697986,230.429530201342,0.000105126646668868,0.782550335570469,72.4805369127514,41.4026845637584
2017-10-25 15:05:00,58.810067114094,58.810067114094,58.810067114094,68.5973154362416,48.503544611993,5.86577181208054,16,261.206193487037,0,0,29.7907382550335,153.724832214765,0.0000940484317445995,0.765771812080537,72.3013422818793,41.3959731543624
2017-10-25 15:10:00,58.5765100671142,58.5765100671142,58.5765100671142,69.4026845637584,48.5922774266698,3.3758389261745,16,273.707411088302,0,0,29.7951476510067,205.060402684564,0.0000883895591868036,0.785906040268456,71.9805369127514,41.8053691275168
2017-10-25 15:15:00,58.459731543624,58.459731543624,58.459731543624,70,48.7102707203061,4.42281879194631,13,264.501010590525,0,0,29.7968255033557,155.134228187919,0.000073048819759428,0.734228187919465,71.8201342281879,42
2017-10-25 15:20:00,58.2228187919463,58.2228187919463,58.2228187919463,70.5167785234899,48.6793928110267,3.73825503355705,13,275.249250767362,0,0,29.7963758389262,111.060402684564,0.0000703617594971351,0.665771812080537,71.7999999999999,42.3959731543624
2017-10-25 15:25:00,57.9442953020133,57.9442953020133,57.9442953020133,71.1744966442953,48.6608781936038,3.42281879194631,10,258.821177664189,0,0,29.7948187919463,102.422818791946,0.0000759089781488961,0.587248322147651,71.8993288590602,42.6040268456376
2017-10-25 15:30:00,57.7147651006711,57.7147651006711,57.7147651006711,71.9798657718121,48.7417429221699,2.81879194630872,11,302.091146379243,0,0,29.7937986577181,90.255033557047,0.000086457205793649,0.639597315436242,72.1375838926174,42.993288590604
2017-10-25 15:35:00,57.5397350993377,57.5397350993377,57.5397350993377,72.6092715231788,48.8058999013024,2.39735099337748,11,299.874298871542,0,0,29.7961655629138,83.4834437086093,0.0000979647993586396,0.617880794701985,72.3390728476821,43
2017-10-25 15:40:00,57.389932885906,57.389932885906,57.389932885906,73,48.8059435150845,3.33557046979866,9,300.584520126049,0,0,29.7963959731543,93.489932885906,0.000110448999512312,0.51744966442953,72.598657718121,43
2017-10-25 15:45:00,57.281879194631,57.281879194631,57.281879194631,73.9127516778524,49.0343694535718,3.06040268456376,9,293.622469160437,0,0,29.794812080537,83.2013422818792,0.000121248775265663,0.346308724832215,72.9181208053692,43
2017-10-25 15:50:00,57.1637583892618,57.1637583892618,57.1637583892618,74.0268456375839,48.9619253526718,2.86577181208054,8,287.091194056126,0,0,29.7973892617449,84.9865771812081,0.000125448584101079,0.469798657718121,73.1785234899328,43
2017-10-25 15:55:00,57.0597315436242,57.0597315436242,57.0597315436242,75,49.2115355442375,3.08724832214765,8,294.511418716985,0,0,29.7955973154362,61.0872483221477,0.000133419879615902,0.293288590604027,73.4986577181208,42.7986577181208
2017-10-25 16:00:00,56.9342281879193,56.9342281879193,56.9342281879193,75.8322147651007,49.385903201599,4.04697986577181,8,292.449314604987,0,0,29.7985973154362,44.503355704698,0.000143645917952394,0,73.5993288590606,43
2017-10-25 16:05:00,56.8140939597317,56.8140939597317,56.8140939597317,76,49.3293185400287,2.64429530201342,8,279.389080044685,0,0,29.8009463087248,37.8523489932886,0.000145959876152286,0,73.7597315436241,42.5973154362416
2017-10-25 16:10:00,56.7395973154362,56.7395973154362,56.7395973154362,76.9463087248322,49.5892113399743,3.52348993288591,11,286.850956694371,0,0,29.8002348993289,36.0335570469799,0.000157658024838713,0,73.8389261744967,42.7986577181208
2017-10-25 16:15:00,56.6255033557049,56.6255033557049,56.6255033557049,77.3422818791946,49.6161551231306,3.40268456375839,11,276.990373428303,0,0,29.8019395973155,32.9328859060403,0.000163329796808825,0,74,43
2017-10-25 16:20:00,56.5315436241611,56.5315436241611,56.5315436241611,77.7315436241611,49.6599485672486,3.05369127516779,8,278.666112566948,0,0,29.8038187919463,27.5436241610738,0.000166978091046337,0,74.1194630872485,42.4161073825503
2017-10-25 16:25:00,56.4302013422817,56.4302013422817,56.4302013422817,77.8322147651007,49.5965331865048,1.74496644295302,8,287.911715271722,0,0,29.8043758389261,21.0402684563758,0.000170079672484032,0,74.2000000000001,42.3959731543624
2017-10-25 16:30:00,56.3530201342283,56.3530201342283,56.3530201342283,78,49.5797734541339,2.33557046979866,7,291.012272056973,0,0,29.8065503355705,14.6577181208054,0.000172212034220036,0,74.2000000000001,43
2017-10-25 16:35:00,56.2590604026846,56.2590604026846,56.2590604026846,78,49.4886070199565,1.06711409395973,7,308.536664345261,0,0,29.8082147651006,11.4362416107383,0.000176632953033535,0,74.2993288590603,42.4026845637584
2017-10-25 16:40:00,56.1688741721855,56.1688741721855,56.1688741721855,78,49.4011013785202,1.62251655629139,4,285.676640652968,0,0,29.8081589403974,6.77483443708609,0.000177625349630514,0,74.2999999999999,42
2017-10-25 16:45:00,56.0536912751678,56.0536912751678,56.0536912751678,78,49.2893412595028,1.2751677852349,5,277.786988473318,0,0,29.8095838926175,3.15436241610738,0.000181197922874739,0,74.2999999999999,42
2017-10-25 16:50:00,55.94966442953,55.94966442953,55.94966442953,78,49.1884049549988,0.644295302013423,5,336,0,0,29.8113758389262,0,0.00018350934125005,0,74.2999999999999,42
2017-10-25 16:55:00,55.8516778523491,55.8516778523491,55.8516778523491,78.0402684563758,49.1070810092866,1.10738255033557,3,305.279214364903,0,0,29.8139932885906,0,0.000182958232541124,0,74.2999999999999,42
2017-10-25 17:00:00,55.7134228187918,55.7134228187918,55.7134228187918,79,49.3005627100267,1.33557046979866,3,265.113141161658,0,0,29.8141744966442,0,0.00018134797097649,0,74.2999999999999,42
2017-10-25 17:05:00,55.6194630872485,55.6194630872485,55.6194630872485,79,49.2092524189035,2.22147651006711,7,231.325606502387,0,0,29.8158187919463,0,0.000179274097586824,0,74.2999999999999,42
2017-10-25 17:10:00,55.5389261744966,55.5389261744966,55.5389261744966,79,49.1309860114577,2.22147651006711,7,233.399821062586,0,0,29.8155704697987,0,0.000179545272281317,0,74.2999999999999,42
2017-10-25 17:15:00,55.496644295302,55.496644295302,55.496644295302,79,49.0898960645808,1.53691275167785,4,240.562000413834,0,0,29.8183624161074,0,0.000179848410185435,0,74.2999999999999,42
2017-10-25 17:20:00,55.3785234899329,55.3785234899329,55.3785234899329,79,48.9751042853939,1.69127516778524,5,222.875429607588,0,0,29.8204295302014,0,0.000179671605232879,0,74.260402684564,42
2017-10-25 17:25:00,55.2496644295301,55.2496644295301,55.2496644295301,79,48.8498759806938,1.78523489932886,6,264.43412503147,0,0,29.8187986577181,0,0.000181020057031692,0,74.2000000000001,42
2017-10-25 17:30:00,55.1281879194632,55.1281879194632,55.1281879194632,79,48.7318213035163,1.26845637583893,6,207.639741883207,0,0,29.82,0,0.000181248977084909,0,74.2000000000001,42
2017-10-25 17:35:00,55.058389261745,55.058389261745,55.058389261745,79.6979865771812,48.8989389848966,2.34228187919463,5,212.838236541418,0,0,29.8217651006711,0,0.000182339154026114,0,74.2000000000001,42
2017-10-25 17:40:00,55,55,55,80,48.9437958342375,3.29801324503311,6,227.981982261714,0,0,29.8249602649007,0,0.000182760767845003,0,74.2000000000001,42
2017-10-25 17:45:00,54.9221476510066,54.9221476510066,54.9221476510066,79.6577181208054,48.7528654131313,1.83892617449664,6,228.714343253204,0,0,29.8273624161074,0,0.000185198218769914,0,74.2000000000001,42
2017-10-25 17:50:00,54.8999999999999,54.8999999999999,54.8999999999999,79.3758389261745,48.6364929318047,2.93959731543624,6,219.16605036927,0,0,29.8301946308724,0,0.000186509478819087,0,74.2000000000001,42
2017-10-25 17:55:00,54.8999999999999,54.8999999999999,54.8999999999999,79,48.5100587323995,3.20134228187919,6,223.878186027732,0,0,29.8311879194631,0,0.000186967065277955,0,74.239597315436,42
2017-10-25 18:00:00,54.8999999999999,54.8999999999999,54.8999999999999,79,48.5100587323995,2.97315436241611,7,227.498538956044,0,0,29.8306174496644,0,0.000189113249512317,0,74.2999999999999,42
2017-10-25 18:05:00,54.8697986577181,54.8697986577181,54.8697986577181,79,48.4807074927443,2.6241610738255,7,228.563114175026,0,0,29.8311879194631,0,0.000189895329748713,0,74.2999999999999,42
2017-10-25 18:10:00,54.8067114093961,54.8067114093961,54.8067114093961,79,48.4193960143535,1.6510067114094,6,237.040586803041,0,0,29.8290201342282,0,0.000190268167811107,0,74.2999999999999,42
2017-10-25 18:15:00,54.7302013422818,54.7302013422818,54.7302013422818,79,48.3450390728702,1.7248322147651,5,240.646111679512,0,0,29.8315570469798,0,0.000190141693640764,0,74.459731543624,42
2017-10-25 18:20:00,54.5765100671142,54.5765100671142,54.5765100671142,79,48.1956720621815,1.66442953020134,5,245.00109838861,0,0,29.8342013422818,0,0.00018988527321,0,74.2999999999999,42
2017-10-25 18:25:00,54.4322147651005,54.4322147651005,54.4322147651005,79.4496644295302,48.2063740264107,3.51677852348993,7,225.418812589566,0,0,29.8314161073826,0,0.000189351467613968,0,74.2999999999999,41.0134228187919
2017-10-25 18:30:00,54.326845637584,54.326845637584,54.326845637584,80,48.2885911879637,3.04697986577181,7,228.359527241188,0,0,29.8361409395974,0,0.000191607647456961,0,74.2999999999999,41
2017-10-25 18:35:00,54.2510067114093,54.2510067114093,54.2510067114093,80,48.2147728566087,3.26845637583893,8,226.177589901778,0,0,29.8367919463087,0,0.000192148807524989,0,74.2999999999999,41
2017-10-25 18:40:00,54.1496644295303,54.1496644295303,54.1496644295303,80,48.1161301615981,3.36912751677852,8,222.121519277775,0,0,29.8372080536912,0,0.000191885597510676,0,74.2999999999999,41
2017-10-25 18:45:00,54.041610738255,54.041610738255,54.041610738255,80.1744966442953,48.0687852402379,2.58389261744966,7,229.025514866562,0,0,29.8401744966443,0,0.000193366131050775,0,74.260402684564,41
2017-10-25 18:50:00,53.9490066225164,53.9490066225164,53.9490066225164,81,48.2521580737422,3.03973509933775,7,220.543688928335,0,0,29.8407880794702,0,0.000192463888865463,0,74.2000000000001,41
2017-10-25 18:55:00,53.8649006622517,53.8649006622517,53.8649006622517,81,48.1701688450019,2.58278145695364,6,227.549867699799,0,0,29.8417814569537,0,0.000190468967794758,0,74.2000000000001,41
2017-10-25 19:00:00,53.7701986754967,53.7701986754967,53.7701986754967,81,48.0778497980925,2.32450331125828,6,223.115751782348,0,0,29.8416092715232,0,0.000189897459201651,0,74.2000000000001,41
2017-10-25 19:05:00,53.6867549668874,53.6867549668874,53.6867549668874,81,47.9965053561373,2.4635761589404,6,212.959804485505,0,0,29.8380860927152,0,0.000189353176914551,0,74.2000000000001,41
2017-10-25 19:10:00,53.5860927152319,53.5860927152319,53.5860927152319,81,47.8983750119084,2.17218543046358,5,219.355884924923,0,0,29.8377218543046,0,0.000189951674714704,0,74.0013245033113,41
2017-10-25 19:15:00,53.5,53.5,53.5,81,47.81444733649,3.1006711409396,6,210.983585617269,0,0,29.8415838926174,0,0.000190017733888132,0,74,41
2017-10-25 19:20:00,53.5,53.5,53.5,81,47.81444733649,2.90604026845638,6,222.114557577596,0,0,29.8437919463087,0,0.000190116056996831,0,74,41
2017-10-25 19:25:00,53.5,53.5,53.5,81,47.81444733649,2.55704697986577,6,223.342677476032,0,0,29.8441610738254,0,0.000188179207325139,0,74,41
2017-10-25 19:30:00,53.503355704698,53.503355704698,53.503355704698,81,47.8177186526976,2.79194630872483,6,221.312386460442,0,0,29.8448053691275,0,0.00018759637744003,0,73.9208053691274,41
2017-10-25 19:35:00,53.5597315436243,53.5597315436243,53.5597315436243,81,47.8726767649849,2.91275167785235,6,214.821019728801,0,0,29.8438120805368,0,0.000186985345402724,0,73.7999999999999,41
2017-10-25 19:40:00,53.6000000000001,53.6000000000001,53.6000000000001,81,47.9119325594759,3.6241610738255,7,226.254822323172,0,0,29.845932885906,0,0.000186022940656979,0,73.7999999999999,41
2017-10-25 19:45:00,53.634899328859,53.634899328859,53.634899328859,81,47.9459540564474,4.04026845637584,8,228.453543221621,0,0,29.848201342282,0,0.000185131304174468,0,73.7999999999999,41
2017-10-25 19:50:00,53.6966887417217,53.6966887417217,53.6966887417217,81,48.006189264152,4.41721854304636,8,225.183429879139,0,0,29.8517682119205,0,0.000185898161605356,0,73.9576158940397,41
2017-10-25 19:55:00,53.6999999999999,53.6999999999999,53.6999999999999,81,48.0094172334902,3.58940397350993,8,216.22973946707,0,0,29.8453178807947,0,0.000187353993663276,0,74,41
2017-10-25 20:00:00,53.6258278145697,53.6258278145697,53.6258278145697,81,47.9371107203139,4.24503311258278,7,220.520131972417,0,0,29.8481059602649,0,0.000188321750701935,0,74,41
2017-10-25 20:05:00,53.6000000000001,53.6000000000001,53.6000000000001,81,47.9119325594759,3.3841059602649,7,218.638307250337,0,0,29.8498278145695,0,0.000189804176911523,0,74,41
2017-10-25 20:10:00,53.6000000000001,53.6000000000001,53.6000000000001,81,47.9119325594759,3.39597315436242,7,215.81752220555,0,0,29.8484093959731,0,0.000190791260429599,0,74,41
2017-10-25 20:15:00,53.5859060402686,53.5859060402686,53.5859060402686,81,47.8981930314041,4.28187919463087,7,220.841138778042,0,0,29.8505302013423,0,0.000191029212327424,0,74,41
2017-10-25 20:20:00,53.5288590604028,53.5288590604028,53.5288590604028,81,47.8425806558751,3.33557046979866,8,225.973593455326,0,0,29.8532080536913,0,0.000192124867716183,0,74,41
2017-10-25 20:25:00,53.5422818791947,53.5422818791947,53.5422818791947,81.1879194630873,47.9171529612347,2.97315436241611,8,226.932077203658,0,0,29.8494496644295,0,0.000192741090134344,0,74,41
2017-10-25 20:30:00,53.5966442953022,53.5966442953022,53.5966442953022,82,48.2359169479119,3.19463087248322,6,233.193309495991,0,0,29.8523288590604,0,0.000192459539776045,0,74,41
2017-10-25 20:35:00,53.613422818792,53.613422818792,53.613422818792,82,48.2522975900301,2.94630872483221,7,231.286814326528,0,0,29.8516644295302,0,0.000190658515166758,0,74,41
2017-10-25 20:40:00,53.6926174496643,53.6926174496643,53.6926174496643,82,48.329614138759,3.87248322147651,7,230.542290133608,0,0,29.8523557046979,0,0.00019015636781016,0,73.8013422818791,41
2017-10-25 20:45:00,53.6999999999999,53.6999999999999,53.6999999999999,82,48.3368216136405,2.36912751677852,7,238.432153057195,0,0,29.85577852349,0,0.000190031339433619,0,73.7999999999999,41
2017-10-25 20:50:00,53.6999999999999,53.6999999999999,53.6999999999999,82,48.3368216136405,2.20134228187919,7,232.284853639435,0,0,29.85422147651,0,0.000188481190504052,0,73.7999999999999,41
2017-10-25 20:55:00,53.6859060402684,53.6859060402684,53.6859060402684,82,48.3230618888667,1.97315436241611,7,234.34049608733,0,0,29.8526040268456,0,0.00018740475463177,0,73.7999999999999,41
2017-10-25 21:00:00,53.5973154362417,53.5973154362417,53.5973154362417,82.006711409396,48.2387451119712,3.51006711409396,7,227.056884914633,0,0,29.8514228187919,0,0.000185595991420875,0,73.7999999999999,41
2017-10-25 21:05:00,53.5348684210526,53.5348684210526,53.5348684210526,83,48.4992809358704,3.07236842105263,7,223.759148256389,0,0,29.8516052631579,0,0.000185682894181621,0,73.7999999999999,41
2017-10-25 21:10:00,53.5,53.5,53.5,83,48.4651895821526,3.2317880794702,7,227.703811897424,0,0,29.8510132450332,0,0.000183222773125822,0,73.7999999999999,41
2017-10-25 21:15:00,53.456375838926,53.456375838926,53.456375838926,83,48.4225374035517,2.02013422818792,7,214.828220656245,0,0,29.8505704697987,0,0.000182367852246444,0,73.7999999999999,41
2017-10-25 21:20:00,53.4033557046979,53.4033557046979,53.4033557046979,83,48.3706986018675,1.97315436241611,5,218.560110710796,0,0,29.8575570469798,0,0.00018087093245339,0,73.6013422818794,41
2017-10-25 21:25:00,53.3899999999999,53.3899999999999,53.3899999999999,83,48.3576404245845,2.17333333333333,5,215.400835083413,0,0,29.8626933333333,0,0.000178316208971014,0,73.6000000000002,41
2017-10-25 21:30:00,53.3046979865773,53.3046979865773,53.3046979865773,83.8926174496644,48.559815000614,2.64429530201342,6,210.603101227786,0,0,29.8650201342282,0,0.000177513684135881,0,73.6000000000002,41.1946308724832
2017-10-25 21:35:00,53.3000000000001,53.3000000000001,53.3000000000001,84,48.5895767225017,2.48322147651007,6,218.329399478636,0,0,29.8632013422819,0,0.000175382987683626,0,73.6000000000002,42
2017-10-25 21:40:00,53.2308724832214,53.2308724832214,53.2308724832214,84,48.5218913508612,2.99328859060403,6,220.110366066215,0,0,29.8632013422818,0,0.000174136761496642,0,73.6000000000002,42
2017-10-25 21:45:00,53.1999999999999,53.1999999999999,53.1999999999999,84,48.4916629324586,2.38926174496644,6,216.414504453264,0,0,29.8612348993289,0,0.000174510801276148,0,73.7597315436241,42
2017-10-25 21:50:00,53.1999999999999,53.1999999999999,53.1999999999999,84.3422818791946,48.5999810362781,2.49664429530201,7,225.009708094977,0,0,29.8596174496644,0,0.00017458904844785,0,73.7999999999999,42
2017-10-25 21:55:00,53.1999999999999,53.1999999999999,53.1999999999999,84,48.4916629324586,2.20134228187919,7,218.844993158923,0,0,29.8576174496644,0,0.000174151184829632,0,73.7999999999999,42
2017-10-25 22:00:00,53.2033557046979,53.2033557046979,53.2033557046979,84.744966442953,48.7307044794523,1.87919463087248,7,232.592637291038,0,0,29.8557919463088,0,0.000171185489732997,0,73.7999999999999,42
