Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-27 10:55:00,55.9912751677853,55.9912751677853,55.9912751677853,90,53.0986925930359,6.81879194630873,15,106.53961316894,0,0.0362521798959731,29.4815973154363,290.409395973154,0.000450232640992058,2.7006711409396,77.040268456376,43
2017-06-27 11:00:00,56.1579999999999,56.1579999999999,56.1579999999999,90,53.2632892525337,6.04666666666667,13,110.545917735174,0,0.0094488189,29.4810066666667,280.613333333333,0.000462440083774972,2.55133333333333,77.2000000000001,43
2017-06-27 11:05:00,56.2946308724833,56.2946308724833,56.2946308724833,89.5302013422819,53.2548886220741,6.59731543624161,17,109.541705481541,0,0,29.4804026845638,250.912751677852,0.000480929152777713,2.22751677852349,77.2999999999999,43
2017-06-27 11:10:00,56.4476510067114,56.4476510067114,56.4476510067114,89.6845637583893,53.4529595376542,4.81879194630873,17,102.491069953519,0,0,29.4797986577181,214.288590604027,0.000502236302930441,1.98120805369127,77.2999999999999,42.5973154362416
2017-06-27 11:15:00,56.5132450331126,56.5132450331126,56.5132450331126,89,53.308714913824,6.57615894039735,13,111.42245223003,0,0,29.48040397351,193.350993377483,0.000523725037757149,1.84569536423841,77.4192052980131,42.205298013245
2017-06-27 11:20:00,56.6344370860927,56.6344370860927,56.6344370860927,89,53.4281957993275,5.88741721854305,13,106.843512937093,0,0,29.4793907284768,221.701986754967,0.000539789075505148,2.09668874172186,77.2999999999999,42
2017-06-27 11:25:00,56.7317880794702,56.7317880794702,56.7317880794702,88.9801324503311,53.5180388532195,6.96026490066225,15,109.580638202837,0,0,29.4790066225166,208.192052980132,0.000566726494591894,1.97218543046358,77.458940397351,42
2017-06-27 11:30:00,56.8657718120804,56.8657718120804,56.8657718120804,88.1677852348993,53.3993004857725,5.77181208053691,15,108.380985570412,0,0,29.4772214765101,194.677852348993,0.000590514816760951,1.96912751677853,77.2999999999999,42
2017-06-27 11:35:00,57.0510067114096,57.0510067114096,57.0510067114096,88,53.5298419207246,5.89261744966443,13,111.833780732341,0,0,29.4746040268457,144.993288590604,0.000606730506450733,1.62953020134228,77.2999999999999,42
2017-06-27 11:40:00,57.1805369127515,57.1805369127515,57.1805369127515,88,53.6573655887728,5.16778523489933,13,108.722571998921,0,0,29.4712080536912,141.651006711409,0.000586374983618958,1.5255033557047,77.2999999999999,42
2017-06-27 11:45:00,57.3429530201341,57.3429530201341,57.3429530201341,87.9060402684564,53.7878916506908,4.91946308724832,10,106.881191942153,0,0,29.4670201342282,167.06711409396,0.000564905954563913,1.71476510067114,77.2999999999999,42.4026845637584
2017-06-27 11:50:00,57.4533333333334,57.4533333333334,57.4533333333334,87,53.6132455017474,4.71333333333333,10,111.322475223328,0,0,29.4665799999999,170.306666666667,0.000560688968884078,1.75,77.2999999999999,43
2017-06-27 11:55:00,57.6375838926174,57.6375838926174,57.6375838926174,87.5570469798658,53.9687381599216,4.32214765100671,10,108.524660114555,0,0,29.4681946308725,212.58389261745,0.000548699254305857,2.08859060402685,77.2999999999999,43
2017-06-27 12:00:00,57.7912751677853,57.7912751677853,57.7912751677853,88,54.2586353670537,3.8993288590604,10,106.882660236621,0.00787401575000013,0,29.466812080537,248.872483221476,0.000542960145360279,2.29798657718121,77.2999999999999,43
2017-06-27 12:05:00,57.9120805369126,57.9120805369126,57.9120805369126,86.9798657718121,54.0573960778597,5.16778523489933,10,113.911554923383,0,0,29.465,261.322147651007,0.00054969131364971,2.41140939597315,77.3805369127518,43
2017-06-27 12:10:00,57.9765100671141,57.9765100671141,57.9765100671141,86.8523489932886,54.0808420718953,5.40939597315436,11,114.183901124989,0,0,29.4648187919463,204.838926174497,0.000560442672683721,1.92013422818792,77.5,43
2017-06-27 12:15:00,58.0040268456376,58.0040268456376,58.0040268456376,86,53.8380200750579,5.16107382550336,13,108.989517506288,0,0,29.4622080536913,246.013422818792,0.000566340512350336,2.21543624161074,77.5805369127519,43
2017-06-27 12:20:00,58.0826666666668,58.0826666666668,58.0826666666668,85.0533333333333,53.6123040514202,5.55333333333333,13,112.317809766994,0,0,29.4600199999999,217.166666666667,0.000575490879361574,1.96733333333333,77.7000000000001,43
2017-06-27 12:25:00,58.2165562913907,58.2165562913907,58.2165562913907,85.5099337748344,53.8897365513864,3.66887417218543,11,107.691468168364,0,0,29.4587880794702,293.682119205298,0.000586218423525483,2.57086092715232,77.7000000000001,43
2017-06-27 12:30:00,58.4053691275167,58.4053691275167,58.4053691275167,85.1677852348993,53.965354162212,4.8993288590604,9,106.644746057071,0,0,29.4582080536913,252.255033557047,0.000611366695106375,2.32953020134228,77.7000000000001,43
2017-06-27 12:35:00,58.6165562913908,58.6165562913908,58.6165562913908,85,54.1186199582267,4.01986754966887,11,117.43548042516,0,0,29.4582052980132,274.834437086093,0.000635681622323713,2.48344370860927,77.819205298013,43
2017-06-27 12:40:00,58.8087248322147,58.8087248322147,58.8087248322147,85.1744966442953,54.3630314663692,3.15436241610738,11,113.59387845368,0,0,29.4566107382551,234.228187919463,0.000666225648095719,2.25704697986577,77.8999999999998,43
2017-06-27 12:45:00,58.8999999999998,58.8999999999998,58.8999999999998,84.1744966442953,54.1286365132694,5.51677852348993,11,109.468348470215,0,0,29.4530201342283,163.046979865772,0.000685771405852774,1.64832214765101,77.8999999999998,43
2017-06-27 12:50:00,58.8892617449663,58.8892617449663,58.8892617449663,83.0268456375839,53.7418568465748,7.2013422818792,13,107.919397985296,0,0,29.4523959731544,188.838926174497,0.000686130909522107,1.80536912751678,77.8999999999998,42.3959731543624
2017-06-27 12:55:00,58.7409395973154,58.7409395973154,58.7409395973154,81.5369127516778,53.1023439603099,7.53691275167785,14,111.133865603985,0,0,29.4537919463088,174.342281879195,0.000678191420243668,1.83355704697986,77.8999999999998,42.006711409396
2017-06-27 13:00:00,58.6999999999999,58.6999999999999,58.6999999999999,81.6577181208054,53.1030473473936,6.49664429530201,14,114.02796864997,0,0,29.4532080536913,231.93288590604,0.000663349222586434,2.35436241610738,77.8999999999998,42
2017-06-27 13:05:00,58.7127516778523,58.7127516778523,58.7127516778523,82,53.2300331383978,6.7248322147651,14,109.435900129997,0,0,29.4522013422819,222.114093959732,0.000655828432403973,2.09865771812081,77.8999999999998,42
2017-06-27 13:10:00,58.7107382550335,58.7107382550335,58.7107382550335,82.3489932885906,53.3436092914385,4.36912751677852,14,94.5753822771095,0,0,29.451610738255,122.865771812081,0.000658775526458288,1.33221476510067,77.8999999999998,42
2017-06-27 13:15:00,58.708053691275,58.708053691275,58.708053691275,82.6711409395973,53.4476542003225,4.14093959731544,9,112.846092912991,0,0,29.4500134228188,170.879194630872,0.000639902280087137,1.66577181208054,77.8999999999998,42
2017-06-27 13:20:00,58.7926666666667,58.7926666666667,58.7926666666667,83,53.6392355197503,6.20666666666667,14,103.791140501483,0,0,29.4488066666667,141.98,0.000635008202143276,1.374,77.8999999999998,42
2017-06-27 13:25:00,58.8000000000001,58.8000000000001,58.8000000000001,82.8926174496644,53.6108369369712,5.75167785234899,14,112.189138839098,0,0,29.4470134228188,195.825503355705,0.000604749234025164,1.90805369127517,77.8999999999998,42
2017-06-27 13:30:00,58.8105960264902,58.8105960264902,58.8105960264902,81.8278145695364,53.2678867193277,5.9205298013245,14,110.20841506699,0,0,29.4460066225165,224.291390728477,0.000594306791594973,2.16092715231788,77.8602649006623,42
2017-06-27 13:35:00,58.9185430463575,58.9185430463575,58.9185430463575,81.4900662251656,53.2600985391092,6.37086092715232,13,100.813646645181,0,0,29.445417218543,240.516556291391,0.000582644721729495,2.29337748344371,77.8589403973508,42
2017-06-27 13:40:00,59.0655629139075,59.0655629139075,59.0655629139075,82,53.5743816873807,5.66225165562914,12,114.73004712585,0,0,29.4441986754967,193.761589403974,0.00058234182014096,1.76622516556291,77.8999999999998,42
2017-06-27 13:45:00,59.265100671141,59.265100671141,59.265100671141,82,53.7691305075882,5.25503355704698,12,110.614887594711,0,0,29.4446040268457,149.765100671141,0.000592107187483043,1.54429530201342,77.8999999999998,42
2017-06-27 13:50:00,59.2825503355706,59.2825503355706,59.2825503355706,82,53.7861612951872,6.88590604026846,13,111.981996597345,0,0,29.4436040268457,206.268456375839,0.000589306489621813,1.86577181208054,77.8999999999998,42
2017-06-27 13:55:00,59.1939597315435,59.1939597315435,59.1939597315435,81.8322147651007,53.6434282000428,4.97315436241611,13,117.640357866162,0,0,29.4453959731544,110.469798657718,0.00059605552524319,1.20201342281879,77.8999999999998,42
2017-06-27 14:00:00,59.0731543624162,59.0731543624162,59.0731543624162,82,53.5817910480013,5.51677852348993,14,117.963267125269,0,0,29.4444026845638,113.181208053691,0.000576514330589486,1.22348993288591,77.7389261744968,42
2017-06-27 14:05:00,59.0550335570472,59.0550335570472,59.0550335570472,82.7651006711409,53.8178169435011,3.41610738255034,14,109.742268944778,0,0,29.4428053691275,129.536912751678,0.000558447565916006,1.26644295302013,77.7000000000001,42
2017-06-27 14:10:00,59.1000000000002,59.1000000000002,59.1000000000002,83,53.9396388841151,3.83892617449664,9,100.316021216934,0,0,29.4428053691276,71.4697986577181,0.000560905608333292,0.750335570469798,77.7000000000001,42
2017-06-27 14:15:00,59.05,59.05,59.05,83.3666666666667,54.0110426879038,3.79333333333333,9,109.529552572661,0,0,29.4422133333333,42.54,0.000543580353574308,0,77.66,42
2017-06-27 14:20:00,58.9463087248321,58.9463087248321,58.9463087248321,84,54.1173498445069,6.02013422818792,14,114.442802054513,0,0,29.4411946308724,55.1812080536913,0.000527043448442151,0.391946308724832,77.5,42
2017-06-27 14:25:00,58.738,58.738,58.738,84.4866666666667,54.071206621567,4.32,14,102.5236481342,0,0,29.4402066666667,97.92,0.000498786096702796,1.04,77.3399999999999,43
2017-06-27 14:30:00,58.6744966442953,58.6744966442953,58.6744966442953,85,54.1754191132965,5.07382550335571,9,114.893413865552,0,0,29.4392080536913,97.0536912751678,0.000474983083909503,1.08523489932886,77.2999999999999,43
2017-06-27 14:35:00,58.591390728477,58.591390728477,58.591390728477,85,54.0939501310006,5.55629139072848,12,110.870485402656,0,0,29.4392119205299,63.0529801324503,0.000446263350935051,0.631788079470198,77.2999999999999,43
2017-06-27 14:40:00,58.4666666666666,58.4666666666666,58.4666666666666,85,53.9716821338125,8.06666666666667,13,114.614879977249,0,0,29.4364133333333,60.7466666666667,0.000421345759722095,0.402,77.2999999999999,43
2017-06-27 14:45:00,58.325165562914,58.325165562914,58.325165562914,85,53.8329667057766,5.81456953642384,14,109.13772621357,0,0,29.4344172185431,110.423841059603,0.000402563661163146,1.05033112582781,77.2205298013246,43
2017-06-27 14:50:00,58.3852348993287,58.3852348993287,58.3852348993287,85.1677852348993,53.9456163482657,5.85906040268456,14,109.153350813113,0,0,29.4320134228187,133.637583892617,0.000384454072788537,1.20805369127516,77.2604026845636,43
2017-06-27 14:55:00,58.53355704698,58.53355704698,58.53355704698,85,54.0372553756087,3.67785234899329,11,112.842882129162,0,0,29.4288120805369,121.134228187919,0.000386928243675322,1.1,77.2999999999999,43
2017-06-27 15:00:00,58.6885906040267,58.6885906040267,58.6885906040267,85.8255033557047,54.4540784898437,3.16778523489933,8,102.716468201138,0,0,29.4274093959732,122.570469798658,0.000386879381529022,1.14295302013423,77.2999999999999,43
2017-06-27 15:05:00,58.7932885906041,58.7932885906041,58.7932885906041,85.0268456375839,54.3004840710534,4.22147651006711,13,113.172173367712,0,0,29.4262147651007,89.2684563758389,0.000382940353550796,0.981879194630871,77.2999999999999,43
2017-06-27 15:10:00,58.7677852348994,58.7677852348994,58.7677852348994,85,54.2668698720146,4.58389261744966,13,104.322952374358,0,0,29.4255906040269,68.3758389261745,0.00038472092464271,0.734899328859061,77.2999999999999,43
2017-06-27 15:15:00,58.6999999999999,58.6999999999999,58.6999999999999,85,54.2004201192597,4.39597315436242,9,102.751974662964,0,0,29.4248120805369,50.7181208053691,0.000386682763000845,0.261744966442953,77.2999999999999,43
2017-06-27 15:20:00,58.6999999999999,58.6999999999999,58.6999999999999,85,54.2004201192597,2.94630872483221,9,97.5971925396706,0,0,29.4234026845636,41.0536912751678,0.000384802132532341,0,77.2395973154364,43
2017-06-27 15:25:00,58.6999999999999,58.6999999999999,58.6999999999999,85.3422818791946,54.3102397192831,4.91946308724832,11,104.484786666519,0,0,29.4228053691274,52.7651006711409,0.000373356463614613,0.326845637583892,77.2000000000001,43.4026845637584
2017-06-27 15:30:00,58.6228187919465,58.6228187919465,58.6228187919465,85,54.1247591801607,5.78523489932886,11,111.41119445242,0,0,29.4196174496644,77.3624161073825,0.000365041473873419,0.812080536912751,77.2000000000001,43.5973154362416
2017-06-27 15:35:00,58.6000000000002,58.6000000000002,58.6000000000002,85,54.1023898590358,4.54362416107383,11,105.569922559856,0,0,29.4176040268457,60.8724832214765,0.000367624824001532,0.493959731543624,77.2000000000001,44
2017-06-27 15:40:00,58.6208053691276,58.6208053691276,58.6208053691276,85,54.1227854165321,5.3489932885906,12,107.248228337827,0,0,29.416201342282,69.0604026845638,0.000369755800391041,0.798657718120807,77.2000000000001,44
2017-06-27 15:45:00,58.6422818791947,58.6422818791947,58.6422818791947,84.8255033557047,54.0872956177568,6.00671140939597,13,104.606452980915,0,0,29.4144093959732,97.9530201342282,0.00036219438908502,0.987248322147652,77.2805369127516,44
2017-06-27 15:50:00,58.6920529801324,58.6920529801324,58.6920529801324,84.0860927152318,53.8963641412751,6.65562913907285,13,103.833594829457,0,0,29.4130132450331,75.1788079470199,0.000356155521655428,0.858278145695363,77.2999999999999,44
2017-06-27 15:55:00,58.6880794701986,58.6880794701986,58.6880794701986,84,53.8645735888107,5.72185430463576,14,106.997813540081,0,0,29.4133973509933,60.682119205298,0.000348350674939803,0.654966887417219,77.2602649006625,43.6026490066225
2017-06-27 16:00:00,58.6999999999999,58.6999999999999,58.6999999999999,84,53.8762424886774,5.8255033557047,14,109.851488054501,0,0,29.410610738255,64.9328859060403,0.000337480379550265,0.599999999999999,77.2000000000001,43.2013422818792
2017-06-27 16:05:00,58.7395973154362,58.7395973154362,58.7395973154362,84,53.9150037651587,4.85234899328859,11,106.881033285421,0,0,29.4099999999999,62.5973154362416,0.000332384610374023,0.682550335570468,77.2000000000001,43
2017-06-27 16:10:00,58.8093333333334,58.8093333333334,58.8093333333334,83.5266666666667,53.8281296748107,4.6,10,111.595653675713,0,0,29.4092066666667,61.3333333333333,0.000331150693809203,0.657333333333332,77.2000000000001,43
2017-06-27 16:15:00,58.8140939597316,58.8140939597316,58.8140939597316,83,53.6601797902721,6.3489932885906,14,112.532252218434,0,0,29.4087986577181,52.3557046979866,0.000334825034296781,0.0805369127516778,77.2000000000001,43
2017-06-27 16:20:00,58.8000000000001,58.8000000000001,58.8000000000001,83,53.6464035656825,6.89261744966443,14,116.340627427376,0,0,29.4080067114094,56.2147651006711,0.000337804643252099,0.36510067114094,77.2000000000001,43
2017-06-27 16:25:00,58.8530201342281,58.8530201342281,58.8530201342281,83,53.698228410567,6.19463087248322,13,113.44563045131,0,0,29.4060134228188,72.9798657718121,0.000339119665015923,0.619463087248321,77.2000000000001,43
2017-06-27 16:30:00,58.8999999999998,58.8999999999998,58.8999999999998,82.6241610738255,53.6196118347978,6.96644295302013,13,112.168910461496,0,0,29.4048053691276,78.5771812080537,0.000338367590042716,0.637583892617449,77.2000000000001,43
2017-06-27 16:35:00,58.8999999999998,58.8999999999998,58.8999999999998,82.3422818791946,53.526208841497,6.47651006711409,13,118.329935477547,0,0,29.4042013422819,60.8187919463087,0.000342512909429661,0.461744966442952,77.2000000000001,43
2017-06-27 16:40:00,58.8999999999998,58.8999999999998,58.8999999999998,82,53.4127909210602,7.06711409395973,14,110.734198795226,0,0,29.4034026845637,52.8724832214765,0.000342512195750996,0,77.1597315436241,43
2017-06-27 16:45:00,58.8845637583892,58.8845637583892,58.8845637583892,82,53.3977249045449,6.63758389261745,14,108.51946387708,0,0,29.4020067114094,48.3154362416107,0.000338481748365441,0,77,43
2017-06-27 16:50:00,58.8563758389261,58.8563758389261,58.8563758389261,82,53.3702130482997,4.93959731543624,14,109.615669610286,0,0,29.4014026845637,50.7181208053691,0.000334110043720535,0,77,43
2017-06-27 16:55:00,58.8927152317879,58.8927152317879,58.8927152317879,82,53.4056808718035,4.70198675496689,10,115.259104670301,0,0,29.4002052980133,45.8874172185431,0.000332469182046306,0,77,43
2017-06-27 17:00:00,58.8933774834435,58.8933774834435,58.8933774834435,81.9470198675497,53.3885827627116,4.06622516556291,12,124.683028066722,0,0,29.3996158940398,47.1324503311258,0.000329317272075929,0,77,43
2017-06-27 17:05:00,58.8597315436241,58.8597315436241,58.8597315436241,81,53.0386198330452,6.36241610738255,13,113.639343973459,0,0,29.3981946308725,54.6778523489933,0.000328668143341848,0.134228187919463,77,43
2017-06-27 17:10:00,58.8033557046981,58.8033557046981,58.8033557046981,81,52.9836781199977,4.4496644295302,13,113.851720595857,0,0,29.3978053691275,63.3892617449664,0.000332777686079611,0.548993288590605,77,43
2017-06-27 17:15:00,58.8579999999999,58.8579999999999,58.8579999999999,80.1666666666667,52.7548337973467,5.86666666666667,12,109.244168796067,0,0,29.3972066666667,59.82,0.00033467536130198,0.587999999999999,77,43
2017-06-27 17:20:00,58.7865771812081,58.7865771812081,58.7865771812081,80,52.6289136209328,5.07382550335571,12,116.896556423419,0,0,29.3952013422819,52.5973154362416,0.000338238951950406,0.0570469798657718,77,43
2017-06-27 17:25:00,58.7932885906041,58.7932885906041,58.7932885906041,80,52.6354444790743,3.67785234899329,12,108.945593091187,0,0,29.3952013422819,48.1946308724832,0.000336381437897617,0,77,43
2017-06-27 17:30:00,58.7825503355706,58.7825503355706,58.7825503355706,80,52.6249951060479,6.28859060402685,11,114.277445400915,0,0,29.3954026845638,51.9597315436242,0.000331521065975238,0,76.9194630872481,43
2017-06-27 17:35:00,58.68,58.68,58.68,79.4333333333333,52.3314071094027,4.51333333333333,11,117.538120581326,0,0,29.3963866666667,50.0333333333333,0.000331021167957978,0,76.7999999999999,43
2017-06-27 17:40:00,58.6053691275169,58.6053691275169,58.6053691275169,79.3489932885906,52.2300102236777,4.09395973154362,10,116.873877295495,0,0,29.3962147651007,44.4429530201342,0.000331654920826633,0,76.7999999999999,42.2013422818792
2017-06-27 17:45:00,58.5906040268458,58.5906040268458,58.5906040268458,79.5167785234899,52.2730114281843,4.43624161073826,11,110.027947468166,0,0,29.3958053691275,42,0.000330532128340828,0,76.7999999999999,42
2017-06-27 17:50:00,58.5,58.5,58.5,80,52.3500442389687,3.53020134228188,11,109.577859894149,0,0,29.3963959731543,38.3355704697987,0.000328758031729603,0,76.7999999999999,42
2017-06-27 17:55:00,58.4653333333332,58.4653333333332,58.4653333333332,80.6333333333333,52.5303201880733,4.6,11,129.764213262721,0,0,29.3966,35,0.000327007405392355,0,76.6400000000002,42
2017-06-27 18:00:00,58.2973509933776,58.2973509933776,58.2973509933776,81,52.4905370093939,4.29801324503311,11,135.521826046797,0,0,29.3952119205298,36.0198675496689,0.000327590313828782,0,76.6000000000002,42
2017-06-27 18:05:00,58.1590604026847,58.1590604026847,58.1590604026847,81.9328859060403,52.6671997340341,4.19463087248322,10,119.387338162682,0,0,29.3959865771813,31.1812080536913,0.000323027179816906,0,76.6000000000002,42.2013422818792
2017-06-27 18:10:00,58.0960264900664,58.0960264900664,58.0960264900664,82.3841059602649,52.7549188986583,3.63576158940397,10,137.403299697037,0,0,29.3966026490067,27.9072847682119,0.000313634921954048,0,76.6000000000002,43
2017-06-27 18:15:00,58,58,58,83,52.8644212716656,3.42384105960265,10,118.59939113468,0,0,29.3956092715232,33.2317880794702,0.000305162765013578,0,76.4807947019865,43
2017-06-27 18:20:00,57.8644295302014,57.8644295302014,57.8644295302014,83,52.7319009191539,4.46979865771812,11,103.193032910939,0,0,29.3938053691275,33.2885906040268,0.000298865291615315,0,76.3999999999998,43
2017-06-27 18:25:00,57.7241610738254,57.7241610738254,57.7241610738254,83.489932885906,52.7545845531501,4.03355704697987,11,133.903765675861,0,0,29.3939999999999,26.2684563758389,0.000295876494727085,0,76.3999999999998,43
2017-06-27 18:30:00,57.6134228187921,57.6134228187921,57.6134228187921,84,52.8125772918784,3.34228187919463,10,110.754210126023,0,0,29.393610738255,23.3422818791946,0.000288107730560958,0,76.3999999999998,43
2017-06-27 18:35:00,57.4503355704697,57.4503355704697,57.4503355704697,84.6107382550336,52.8498010879716,5,10,108.48328586305,0,0,29.3933959731544,21.2953020134228,0.000280583566332547,0,76.3999999999998,43
2017-06-27 18:40:00,57.1845637583893,57.1845637583893,57.1845637583893,85.4093959731544,52.845232281171,4.58389261744966,10,108.099865638205,0,0,29.3924093959731,20.7181208053691,0.00027380664627772,0,76.3395973154361,43
2017-06-27 18:45:00,56.9489932885904,56.9489932885904,56.9489932885904,86.5570469798658,52.9777680650799,4.26174496644295,9,106.373180222978,0,0,29.3931946308725,20.6644295302013,0.000265308097086993,0,76.2999999999999,43
2017-06-27 18:50:00,56.7604026845638,56.7604026845638,56.7604026845638,87,52.9319961451129,3.65771812080537,8,115.2011314263,0,0,29.3926040268456,18.5369127516779,0.000256503048104751,0,76.2999999999999,43
2017-06-27 18:55:00,56.6463087248324,56.6463087248324,56.6463087248324,87.6778523489933,53.0310092076763,3.12751677852349,7,104.606444183943,0,0,29.3923959731544,18.8657718120805,0.000250000694061567,0,76.2999999999999,43
2017-06-27 19:00:00,56.5255033557047,56.5255033557047,56.5255033557047,88,53.0124731952126,3.61073825503356,10,111.892095103143,0.00787401574999991,0,29.3935906040268,15.1677852348993,0.000241327126387257,0,76.2999999999999,43
2017-06-27 19:05:00,56.358940397351,56.358940397351,56.358940397351,88.112582781457,52.8831646111335,3.45033112582781,10,116.517094474591,0,0,29.3930132450331,12.5562913907285,0.0002355693400735,0,76.180794701987,43.5960264900662
2017-06-27 19:10:00,56.2369127516778,56.2369127516778,56.2369127516778,89,53.0362825444572,3.71140939597315,9,113.009883433252,0,0,29.3939932885906,10.1744966442953,0.000229997848722218,0,76.1000000000002,44
2017-06-27 19:15:00,56.1708609271524,56.1708609271524,56.1708609271524,89.5430463576159,53.136681532276,3.73509933774834,9,109.913600287199,0,0,29.3940066225165,7.33112582781457,0.000222676203491513,0,76.1000000000002,44
2017-06-27 19:20:00,56.0489932885906,56.0489932885906,56.0489932885906,89.7248322147651,53.0718225916268,5.84563758389262,10,108.267775688253,0,0,29.392610738255,6.71812080536913,0.000214244922883178,0,76.1000000000002,44
2017-06-27 19:25:00,55.9342281879193,55.9342281879193,55.9342281879193,90,53.0423736225301,4.75167785234899,10,111.839555341843,0,0,29.3902013422819,5.22818791946309,0.00020840995984731,0,76.0194630872482,44
2017-06-27 19:30:00,55.8966442953019,55.8966442953019,55.8966442953019,90.1610738255033,53.0538327077955,3.88590604026846,10,101.905195682087,0,0,29.3886040268456,7,0.000202143579365834,0,75.8999999999998,44
2017-06-27 19:35:00,55.8362416107383,55.8362416107383,55.8362416107383,91,53.2470558526004,3.93959731543624,9,107.001379376574,0,0,29.3874026845638,5.83221476510067,0.000195963783331309,0,75.8999999999998,44
2017-06-27 19:40:00,55.8000000000001,55.8000000000001,55.8000000000001,91,53.2112285474816,4.76510067114094,9,104.148151068202,0,0,29.3856174496644,6.11409395973154,0.000187025098831443,0,75.8999999999998,44
2017-06-27 19:45:00,55.7133333333332,55.7133333333332,55.7133333333332,91,53.1255524164324,4.13333333333333,9,104.60518889789,0,0,29.3857733333334,7.68,0.000182641462657417,0,75.8999999999998,44
2017-06-27 19:50:00,55.689932885906,55.689932885906,55.689932885906,90.0805369127517,52.825455644937,4.60402684563758,9,100.341738211911,0,0,29.384422818792,5.29530201342282,0.000178377738987494,0,75.7389261744968,44
2017-06-27 19:55:00,55.6020134228189,55.6020134228189,55.6020134228189,90.3758389261745,52.827563707141,3.51677852348993,11,110.063174337414,0,0,29.3840067114094,4.29530201342282,0.000174719261056027,0,75.7000000000001,44
2017-06-27 20:00:00,55.5657718120806,55.5657718120806,55.5657718120806,91,52.979676991082,3.89261744966443,11,98.4843001846724,0,0,29.3844026845638,0,0.000171967715193058,0,75.7000000000001,44
2017-06-27 20:05:00,55.5020134228188,55.5020134228188,55.5020134228188,90.8456375838926,52.8701881199332,4.46308724832215,10,100.318800677137,0,0,29.3844093959732,0,0.000166845697854638,0,75.7000000000001,44
2017-06-27 20:10:00,55.463087248322,55.463087248322,55.463087248322,90.8187919463087,52.8236267507472,3.8993288590604,10,102.417934062519,0,0,29.3841879194631,0,0.000163215286002098,0,75.7000000000001,44
2017-06-27 20:15:00,55.3563758389262,55.3563758389262,55.3563758389262,91,52.7726727377546,5.12080536912752,12,106.119762384535,0,0,29.3844161073826,0,0.000161106760371164,0,75.6597315436243,44
2017-06-27 20:20:00,55.2960264900664,55.2960264900664,55.2960264900664,91,52.7130125214686,5.08609271523179,12,110.569519649921,0,0,29.3851920529802,0,0.000158759336895633,0,75.6000000000002,44
2017-06-27 20:25:00,55.1887417218542,55.1887417218542,55.1887417218542,91,52.6069525642858,4.26490066225166,11,106.680699607382,0,0,29.386,0,0.0001574349288079,0,75.6000000000002,44
2017-06-27 20:30:00,55.1000000000001,55.1000000000001,55.1000000000001,91,52.5192237584313,3.35570469798658,9,102.879606531044,0,0,29.3863892617449,0,0.000155933320817629,0,75.6000000000002,44
2017-06-27 20:35:00,55.1000000000001,55.1000000000001,55.1000000000001,91,52.5192237584313,2.46308724832215,8,105.767827098437,0,0,29.386610738255,0,0.000154674212938033,0,75.6000000000002,44
2017-06-27 20:40:00,55.1000000000001,55.1000000000001,55.1000000000001,91.3221476510067,52.6150806293292,3.66442953020134,8,117.859738597236,0,0,29.3863959731544,0,0.000153318727995558,0,75.6000000000002,44.2013422818792
2017-06-27 20:45:00,55.0806666666668,55.0806666666668,55.0806666666668,91.1466666666667,52.5437455549033,4.14,10,104.561018245287,0,0,29.3862066666667,0,0.00015093598812953,0,75.4399999999998,45
2017-06-27 20:50:00,55.003355704698,55.003355704698,55.003355704698,91.8389261744967,52.6732030291698,3.51677852348993,10,102.055144676213,0.00787401575000013,0,29.3862013422819,0,0.00014897295205569,0,75.3999999999998,45
2017-06-27 20:55:00,55,55,55,92,52.7177893917467,3.19463087248322,7,100.081119888662,0.0157480314999998,0.0687523120184564,29.3857919463087,0,0.000145434256105379,0,75.3999999999998,45
2017-06-27 21:00:00,54.9759999999999,54.9759999999999,54.9759999999999,92,52.694031721577,3.66666666666667,7,116.03320634055,0,0.12818897641,29.3854066666668,0,0.000144927369481576,0,75.3999999999998,45
2017-06-27 21:05:00,54.9126666666665,54.9126666666665,54.9126666666665,92,52.6313378697402,2.33333333333333,7,93.341029685648,0,0.0615223097266665,29.3852066666668,0,0.000144859785205452,0,75.3999999999998,45
2017-06-27 21:10:00,54.8999999999999,54.8999999999999,54.8999999999999,92.1744966442953,52.6701826898688,1.77852348993289,6,109.887993552653,0.00787401575000013,0.036780637328859,29.3840067114094,0,0.000144209227561575,0,75.3999999999998,45
2017-06-27 21:15:00,54.8999999999999,54.8999999999999,54.8999999999999,93,52.9132665987534,1.57333333333333,7,74.3436406032066,0.00787401574999991,0.0562729658933333,29.3820133333334,0,0.000143742115747437,0,75.3999999999998,45
2017-06-27 21:20:00,54.8845637583892,54.8845637583892,54.8845637583892,93,52.8979661133796,3.04697986577181,8,101.889250350899,0,0.088939385954698,29.3807986577182,0,0.000141816764789597,0,75.3597315436242,45
2017-06-27 21:25:00,54.7979865771813,54.7979865771813,54.7979865771813,93,52.8121503436851,3.21476510067114,9,86.3504251310551,0,0.0507847593003356,29.3804093959732,0,0.000141779099893641,0,75.2000000000001,45
