Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-09 11:50:00,37.4523489932885,34.0421873186803,37.4523489932885,92,35.3439149791045,5.18791946308725,12,134.32826619447,0,0,29.4251946308725,20.7248322147651,0.0000386165621744735,0,74.8999999999998,27
2018-01-09 11:55:00,37.3999999999999,33.8070619025639,37.3999999999999,92,35.292074188601,5.31543624161074,12,116.259044057196,0,0,29.4191744966444,14.1208053691275,0.0000383902725169738,0,74.9409395973154,27
2018-01-09 12:00:00,37.3133333333334,34.4121728968533,37.3133333333334,92,35.2062486871246,4.54666666666667,11,113.081825418155,0,0,29.4138,19.0933333333333,0.000040279341559803,0,75,27
2018-01-09 12:05:00,37.3000000000001,35.4613670698228,37.3000000000001,92,35.1930447638205,3.57718120805369,10,122.237040796941,0,0,29.4103959731544,20.738255033557,0.0000396956222230856,0,75,27
2018-01-09 12:10:00,37.3000000000001,35.1159431520758,37.3000000000001,92,35.1930447638205,4.05960264900662,12,146.586397292419,0,0,29.4099867549669,23.953642384106,0.0000383477013799882,0,75,27
2018-01-09 12:15:00,37.3476821192054,33.6269576060889,37.3476821192054,92,35.2402640921927,5.54966887417219,12,129.785437320492,0,0,29.41,23.7549668874172,0.0000376249593055496,0,75,27
2018-01-09 12:20:00,37.3000000000001,34.2097814289628,37.3000000000001,92,35.1930447638205,5.01342281879195,14,122.563893409673,0,0,29.4073959731544,21.6308724832215,0.0000369574975055188,0,75,27
2018-01-09 12:25:00,37.2791946308725,33.3560398102774,37.2791946308725,92,35.1724412801769,5.63087248322148,14,129.326426631507,0,0,29.4043959731543,22.5167785234899,0.0000355886134492585,0,75,27
2018-01-09 12:30:00,37.2529801324504,34.5744669367651,37.2529801324504,92,35.1464811548768,4.47682119205298,10,127.39115078651,0,0,29.4034105960264,18,0.0000339227684592088,0,75,27
2018-01-09 12:35:00,37.2395973154363,33.7150070866979,37.2395973154363,92,35.1332281984036,4.96644295302013,10,121.930432853866,0,0,29.4017919463087,16.8993288590604,0.000036494995584342,0,75,27
2018-01-09 12:40:00,37.1999999999999,33.7961484572234,37.1999999999999,92,35.0940151166303,5.05369127516779,11,135.819634142271,0,0,29.3985906040269,13.3288590604027,0.0000379119200162352,0,75.081879194631,27
2018-01-09 12:45:00,37.271812080537,34.9873779107873,37.271812080537,92.7248322147651,35.3622964160685,3.91946308724832,11,132.099497224995,0,0,29.3965838926174,15.3020134228188,0.0000402910404496259,0,75.2000000000001,26.5906040268456
2018-01-09 12:50:00,37.4,35.7561976592919,37.4,93,35.564221128551,3.28187919463087,8,148.452830971972,0,0,29.3923959731543,16.1208053691275,0.0000401241143324006,0,75.2000000000001,26
2018-01-09 12:55:00,37.5,35.3149940142757,37.5,93,35.6633754139639,3.81208053691275,9,171.533350729186,0,0,29.3944093959732,13.6644295302013,0.0000385763787522954,0,75.2000000000001,26
2018-01-09 13:00:00,37.4845637583892,33.0358981097375,37.4845637583892,92.1812080536913,35.4251548873905,6.24161073825503,13,145.654852461234,0,0,29.3959932885906,14.8053691275168,0.0000399760995876377,0,75.2000000000001,26.2080536912752
2018-01-09 13:05:00,37.4675496688742,35.7588692499325,37.4675496688742,92,35.3589680868922,3.5364238410596,13,144.914466452051,0,0,29.3950066225165,14.7284768211921,0.000042251022573371,0,75.2000000000001,26
2018-01-09 13:10:00,37.5174496644296,34.910350865394,37.5174496644296,92,35.4083836156648,4.38926174496644,13,142.634025937624,0,0,29.3903825503356,18.1744966442953,0.0000446989208611294,0,75.2000000000001,26
2018-01-09 13:15:00,37.5072847682119,34.6724778017283,37.5072847682119,92,35.3983174226262,4.51655629139073,13,150.890093164622,0,0,29.3868145695364,16.6754966887417,0.000046035492269703,0,75.2000000000001,26
2018-01-09 13:20:00,37.5258278145696,35.2019271067261,37.5258278145696,92,35.4166804122883,3.85430463576159,13,161.3539434832,0,0,29.3822185430464,13.7748344370861,0.0000473324300043303,0,75.2000000000001,26
2018-01-09 13:25:00,37.6208053691275,34.3071950078694,37.6208053691275,92,35.5107356694891,4.99328859060403,11,134.226436240814,0,0,29.3777919463088,12.6845637583893,0.0000494948331011703,0,75.2000000000001,26.4093959731544
2018-01-09 13:30:00,37.6174496644295,35.8511299168465,37.6174496644295,92,35.5074125568193,3.67785234899329,11,142.675279824712,0,0,29.3745906040268,14.0536912751678,0.0000511560737587545,0,75.2000000000001,27
2018-01-09 13:35:00,37.613422818792,35.8418691251978,37.613422818792,92,35.5034248216158,3.64429530201342,11,160.492718673501,0,0,29.3723959731543,15.5436241610738,0.0000517644064674088,0,75.2000000000001,27
2018-01-09 13:40:00,37.7013422818791,34.9533879606964,37.7013422818791,92,35.5904903586349,4.3758389261745,8,180.198516152637,0,0,29.3717986577181,16.0536912751678,0.0000509391191441176,0,75.2000000000001,27
2018-01-09 13:45:00,37.7778523489934,35.8838833646121,37.7778523489934,92,35.6662571692817,3.5503355704698,9,177.829113658011,0,0,29.3711946308725,12.9530201342282,0.000050923954859657,0,75.2000000000001,27
2018-01-09 13:50:00,37.7852348993289,35.3627729414204,37.7852348993289,92,35.6735680007356,4.1006711409396,10,145.580751447253,0,0,29.3707919463088,16.7248322147651,0.0000519766054838992,0,75.2000000000001,27
2018-01-09 13:55:00,37.6999999999999,35.8585653459232,37.6999999999999,92,35.5891611284936,3.63087248322148,10,141.125480473715,0,0,29.3690000000001,22.8120805369128,0.0000525449890444198,0,75.2000000000001,27
2018-01-09 14:00:00,37.6999999999999,35.4082394850411,37.6999999999999,92,35.5891611284936,4.01342281879195,10,144.332399979837,0,0,29.3661879194631,22.738255033557,0.0000499800302968828,0,75.2000000000001,27
2018-01-09 14:05:00,37.7724832214766,36.0607852717596,37.7724832214766,92,35.6609402009515,3.42281879194631,10,179.145102830059,0,0,29.3662147651007,15.4697986577181,0.0000477440494792961,0,75.2000000000001,27
2018-01-09 14:10:00,37.8892617449664,34.3246134937594,37.8892617449664,92,35.7765840636102,5.29530201342282,11,161.421866662824,0,0,29.3696040268456,11.7718120805369,0.0000483210559466649,0,75.2000000000001,27
2018-01-09 14:15:00,37.8999999999999,34.7920204166138,37.8999999999999,91.4899328859061,35.6467435590821,4.89261744966443,11,154.043215751099,0,0,29.3671946308725,11.1677852348993,0.0000500220958812007,0,75.2000000000001,26.7919463087248
2018-01-09 14:20:00,37.8805369127517,35.5863844495688,37.8805369127517,91.4832214765101,35.6256339604729,4.05369127516779,10,154.280360709801,0,0,29.3631879194631,10.3020134228188,0.0000519388881825249,0,75.2000000000001,26
2018-01-09 14:25:00,37.8953642384105,35.069169893194,37.8953642384105,91.6622516556291,35.6896100851814,4.55629139072848,10,146.52251223686,0,0,29.3616092715232,9.39735099337748,0.0000524473792757402,0,75.2000000000001,26.205298013245
2018-01-09 14:30:00,37.8907284768211,36.5276321640438,37.8907284768211,92,35.7780365434184,3.06622516556291,9,148.267541423954,0,0,29.3594172185431,7.25165562913907,0.0000540079828529735,0,75.1192052980132,27
2018-01-09 14:35:00,37.8999999999999,36.3247645647944,37.8999999999999,92,35.7872179763881,3.26174496644295,9,141.456796077375,0,0,29.3563959731544,10.744966442953,0.0000563967502432619,0,75.0013422818792,27
2018-01-09 14:40:00,37.8315436241612,36.5568872388496,37.8315436241612,92,35.719426782429,2.81879194630872,9,140.911610261308,0,0,29.3550067114095,16.3489932885906,0.0000577693995489566,0,75.2000000000001,27
2018-01-09 14:45:00,37.8000000000001,36.3429874477367,37.8000000000001,92,35.6881896636438,3.2751677852349,7,157.331485948178,0,0,29.3535973154362,17.2885906040268,0.0000566184830148637,0,75.2000000000001,27
2018-01-09 14:50:00,37.8912751677852,35.8635991337363,37.8912751677852,92,35.7785779222561,3.80536912751678,9,148.106774145588,0,0,29.3530067114094,12.5436241610738,0.0000562910501560366,0,75.2000000000001,27
2018-01-09 14:55:00,37.8999999999999,35.1183197480833,37.8999999999999,91.758389261745,35.7206774629273,4.48322147651007,11,139.665052965655,0,0,29.3525906040269,8.59731543624161,0.0000594219944550851,0,75.2000000000001,27
2018-01-09 15:00:00,37.8140939597316,35.3951807047461,37.8140939597316,91.5570469798658,35.5801981191427,4.1744966442953,11,140.223199152568,0,0,29.3507986577182,8.30201342281879,0.0000638035669377655,0,75.2000000000001,27
2018-01-09 15:05:00,37.873154362416,35.8353927115374,37.873154362416,92,35.7606331944433,3.81208053691275,10,142.628508959402,0,0,29.3500134228188,5.42953020134228,0.0000660676698390514,0,75.2000000000001,27
2018-01-09 15:10:00,37.8342281879195,35.2140945321133,37.8342281879195,91.8322147651007,35.6758892866169,4.3758389261745,10,150.698593140399,0,0,29.3511946308725,3.65771812080537,0.0000678130684429941,0,75.2000000000001,27
2018-01-09 15:15:00,37.9510067114094,35.7126848181873,37.9510067114094,92,35.8377289486418,3.99328859060403,10,168.671628226538,0,0,29.3499865771812,1.71140939597315,0.000070041111003541,0,75.2000000000001,27
2018-01-09 15:20:00,38.0624161073826,35.9910431517226,38.0624161073826,92,35.9480554071165,3.58389261744966,9,177.358268284104,0,0,29.3492013422819,0,0.0000725687167169751,0,75.2000000000001,27
2018-01-09 15:25:00,38.1885906040268,35.7000907308436,38.1885906040268,91.5637583892618,35.9527095697067,4.30201342281879,10,139.842502325121,0,0,29.3475973154363,0,0.0000754837308802125,0,75.2000000000001,27
2018-01-09 15:30:00,38.0966442953021,35.0190742559492,38.0966442953021,91,35.7062985920861,4.81208053691275,10,153.14754195755,0,0,29.347,0,0.0000778532263406504,0,75.2000000000001,27
2018-01-09 15:35:00,38.0966887417219,36.3497297639507,38.0966887417219,91.3377483443709,35.7994450768587,3.39072847682119,10,158.534087675294,0,0,29.3467947019867,0,0.0000820842801104631,0,75.2000000000001,27
2018-01-09 15:40:00,38.1000000000001,35.6619384243449,38.1000000000001,91,35.7096174343463,4.23841059602649,9,142.231454876577,0,0,29.3446158940397,0,0.0000869897727343065,0,75.2000000000001,27
2018-01-09 15:45:00,38.0549668874173,37.0457942684349,38.0549668874173,91,35.6650790107963,2.70198675496689,9,144.170505339446,0,0,29.343,0,0.0000921214078390375,0,75.2000000000001,27
2018-01-09 15:50:00,38.0979865771813,36.4347738804199,38.0979865771813,91,35.7076261289902,3.30201342281879,9,148.377214645923,0,0,29.3443959731543,0,0.0000959558008559036,0,75.2000000000001,27
2018-01-09 15:55:00,38.1409395973153,36.5366628670993,38.1409395973153,91,35.7501072071325,3.40268456375839,9,154.279481055465,0,0,29.3432013422818,0,0.0000986714845724759,0,75.2000000000001,27
2018-01-09 16:00:00,38.1999999999999,37.234412101593,38.1999999999999,91,35.8085186826271,2.46979865771812,9,152.358361556114,0,0,29.3443959731544,0,0.000101313324340859,0,75.2000000000001,27
2018-01-09 16:05:00,38.2261744966443,37.7525909531628,38.2261744966443,91,35.8344055208226,2.09395973154362,8,146.816295421794,0,0,29.3439932885906,0,0.000103186089555067,0,75.2013422818793,27
2018-01-09 16:10:00,38.3000000000001,37.8642949619981,38.3000000000001,91,35.9074196798356,2.32885906040268,6,118.510031194514,0,0,29.3417986577181,0,0.000104856346501655,0,75.3999999999998,27
2018-01-09 16:15:00,38.2382550335569,35.5743292964148,38.2382550335569,91,35.8463532922975,4.45637583892617,9,126.860950028606,0,0,29.3391946308724,0,0.000105893800183879,0,75.5624161073828,27
2018-01-09 16:20:00,38.1999999999999,36.0911059698862,38.1999999999999,91,35.8085186826271,3.85234899328859,9,139.60812681072,0,0,29.338,0,0.000106446677588219,0,75.6000000000002,27
2018-01-09 16:25:00,38.1966442953019,36.7275235932945,38.1966442953019,91.3020134228188,35.8884857441227,3.20134228187919,9,135.804098556331,0,0,29.3373959731544,0,0.00010688409566534,0,75.6812080536914,27
2018-01-09 16:30:00,38.1999999999999,37.3555061932029,38.1999999999999,92,36.0843015801942,2.59731543624161,7,141.048142685258,0,0,29.3368053691275,0,0.000107143134537208,0,75.7000000000001,27
2018-01-09 16:35:00,38.1999999999999,37.8702498433329,38.1999999999999,92,36.0843015801942,2.06040268456376,7,115.913088334226,0,0,29.336,0,0.000106252170465436,0,75.8624161073823,27
2018-01-09 16:40:00,38.1999999999999,37.1445875071484,38.1999999999999,92,36.0843015801942,2.67114093959732,6,151.027188817234,0,0,29.3340067114094,0,0.00010666003854026,0,75.8999999999998,27
2018-01-09 16:45:00,38.2529801324504,35.6942594977288,38.2529801324504,92,36.1367664401299,4.51655629139073,11,143.230135756857,0,0,29.3346026490066,0,0.000106714713787936,0,76.0205298013247,27
2018-01-09 16:50:00,38.2179999999999,37.371836995948,38.2179999999999,92,36.1021265163573,2.96666666666667,11,134.618894492181,0,0,29.3336,0,0.000106534223935026,0,76.1000000000002,27
2018-01-09 16:55:00,38.1999999999999,37.5279939535885,38.1999999999999,92,36.0843015801942,2.5364238410596,10,135.723142748342,0,0,29.3335960264901,0,0.000106679237578087,0,76.1000000000002,27
2018-01-09 17:00:00,38.2120805369127,37.9521125674222,38.2120805369127,92,36.096264624599,2,5,159.372367620621,0,0,29.3301946308725,0,0.000106666714913436,0,76.2221476510066,27
2018-01-09 17:05:00,38.2966442953021,36.6615288883728,38.2966442953021,92,36.1800059354327,3.59731543624161,9,138.363043528065,0,0,29.3297919463087,0,0.000106684379370757,0,76.2999999999999,26.5906040268456
2018-01-09 17:10:00,38.244966442953,37.2072805665838,38.244966442953,92,36.1288306899232,2.67785234899329,9,131.238482029776,0,0,29.3270000000001,0,0.000106444250247937,0,76.2999999999999,26
2018-01-09 17:15:00,38.1999999999999,36.3873761664452,38.1999999999999,92,36.0843015801942,3.56375838926174,8,133.265049107393,0,0,29.3272147651007,0,0.000106776782493332,0,76.2999999999999,26
2018-01-09 17:20:00,38.1999999999999,37.5667567814898,38.1999999999999,92,36.0843015801942,2.68456375838926,8,118.291881437531,0,0,29.3257986577181,0,0.000106382262521569,0,76.2999999999999,26
2018-01-09 17:25:00,38.1892617449664,36.6705710839871,38.1892617449664,92,36.0736677390633,3.38255033557047,7,124.987560463027,0,0,29.3264093959732,0,0.000105461892542828,0,76.2999999999999,26
2018-01-09 17:30:00,38.1006711409396,35.5967327466719,38.1006711409396,92,35.98593854227,4.2751677852349,8,110.827062191148,0,0,29.3247986577181,0,0.000105276263682539,0,76.2999999999999,26
2018-01-09 17:35:00,38.0812080536913,37.1887922839814,38.0812080536913,92,35.9666646708896,2.87248322147651,8,117.945489075541,0,0,29.3246040268456,0,0.000104697948995466,0,76.1778523489935,26
2018-01-09 17:40:00,38.0872483221477,35.8430275676056,38.0872483221477,92,35.9726462199594,4.10738255033557,8,109.694882868738,0,0,29.3223892617449,0,0.000104633138053538,0,76.1000000000002,26
2018-01-09 17:45:00,38.0046666666667,35.9206825036842,38.0046666666667,92,35.8908673672312,3.94,9,109.870103474957,0,0,29.3225999999999,0,0.000104719700941725,0,76.1000000000002,26
2018-01-09 17:50:00,38,35.5358209668215,38,92,35.8862460667276,4.36423841059603,12,132.707212167668,0,0,29.3233907284768,0,0.000104426989639963,0,76.1000000000002,26
2018-01-09 17:55:00,38,35.9506452468405,38,92.0198675496689,35.8916678773267,3.73509933774834,12,132.391135322853,0,0,29.3222119205298,0,0.000104045276862188,0,76.0192052980132,26
2018-01-09 18:00:00,38.0724832214766,36.4198221358,38.0724832214766,93,36.2310132343187,3.3758389261745,7,118.132776953424,0,0,29.3185973154362,0,0.000103665202024467,0,75.8999999999998,26
2018-01-09 18:05:00,38.0115646258503,34.9293699719509,38.0115646258503,93,36.1706105529332,4.68707482993197,8,99.5932751429659,0,0,29.3173877551021,0,0.000102025120425139,0,75.8170068027212,26
2018-01-09 18:10:00,38,36.8731514928535,38,93,36.1591438668844,3.03973509933775,8,121.437378792194,0,0,29.3177947019868,0,0.00010152924353857,0,75.7000000000001,26
2018-01-09 18:15:00,38,37.9598431227339,38,93,36.1591438668844,2.01342281879195,7,107.492426053359,0,0,29.3192080536913,0,0.000101643598165213,0,75.6590604026846,26
2018-01-09 18:20:00,38,37.5970097292695,38,93,36.1591438668844,1.94630872483221,5,132.529908773811,0,0,29.3187852348994,0,0.000101778985383561,0,75.6000000000002,26
2018-01-09 18:25:00,38.0308724832215,37.0427530650121,38.0308724832215,93,36.1897548937545,2.79865771812081,6,137.590223675551,0,0,29.3182013422819,0,0.000101998183163967,0,75.518120805369,26
2018-01-09 18:30:00,38.0234899328859,37.2286998674551,38.0234899328859,93,36.18243486559,2.53691275167785,8,111.928009008989,0,0,29.3155906040269,0,0.000102321692675657,0,75.3999999999998,26
2018-01-09 18:35:00,38.0838926174497,37.9319065885584,38.0838926174497,93,36.2423260051185,1.51677852348993,8,90.4689499681908,0,0,29.3117919463088,0,0.000102399899989475,0,75.3986577181206,26
2018-01-09 18:40:00,38.0771812080537,36.6416174495793,38.0771812080537,93,36.2356714340598,3.18791946308725,7,89.9431513424042,0,0,29.3127986577182,0,0.000103014644158151,0,75.2000000000001,26
2018-01-09 18:45:00,38,37.5212142445731,38,93,36.1591438668844,2.08053691275168,7,95.4958326461782,0,0,29.3085906040268,0,0.000103199311840856,0,75.2000000000001,26
2018-01-09 18:50:00,38,37.8096736514102,38,93,36.1591438668844,1.85234899328859,5,119.328592269075,0,0,29.3078053691275,0,0.000103746215524146,0,75.1986577181209,26
2018-01-09 18:55:00,38.0433333333334,37.2022539218157,38.0433333333334,93,36.2021102140202,2.73333333333333,8,126.58558616273,0,0,29.3088,0,0.000102889011934066,0,75,26
2018-01-09 19:00:00,38.0701986754967,36.6488410764435,38.0701986754967,93,36.2287480359583,3.3046357615894,9,125.810012725131,0,0,29.3093907284768,0,0.000103080710539365,0,75,26.205298013245
2018-01-09 19:05:00,38.0761589403973,35.5803830531521,38.0761589403973,93,36.2346578238986,4.35761589403974,11,112.157680683204,0,0,29.3088013245034,0,0.000103500627989846,0,75,26.8013245033113
2018-01-09 19:10:00,38.0092715231788,34.8429840130813,38.0092715231788,93,36.168336870347,4.8476821192053,11,142.340479984193,0,0,29.3107880794702,0,0.000103100092304073,0,75,27
2018-01-09 19:15:00,38.0284768211921,34.80242515717,38.0284768211921,93,36.1873795203766,4.83443708609272,9,126.930243572358,0,0,29.3129933774835,0,0.000102269462560074,0,75,27
2018-01-09 19:20:00,38.010067114094,36.7861077733881,38.010067114094,93,36.1691257234725,3.10738255033557,9,125.563863064409,0,0,29.3126040268457,0,0.000101463704066395,0,75,27
2018-01-09 19:25:00,38.0966442953021,36.464416122287,38.0966442953021,93,36.2549696901301,3.53020134228188,8,124.466189241108,0,0,29.3138053691276,0,0.000101379878384629,0,75,27
2018-01-09 19:30:00,38.1,36.1146248385292,38.1,93,36.2582969756595,4.08053691275168,9,126.980686822915,0,0,29.3135906040269,0,0.000101127193032014,0,74.9187919463085,27
2018-01-09 19:35:00,38.1093959731544,36.1823138190021,38.1093959731544,93,36.2676133569197,3.87248322147651,10,117.988589835959,0,0,29.3127852348993,0,0.00010046227163689,0,74.8999999999998,27
2018-01-09 19:40:00,38.141610738255,36.3468159643361,38.141610738255,93,36.299555235526,3.52348993288591,10,137.935889403825,0,0,29.3122080536913,0,0.000100298847363916,0,74.8999999999998,27
2018-01-09 19:45:00,38.1523489932885,35.9774558605497,38.1523489932885,93,36.3102025283948,3.95973154362416,10,132.524021367062,0,0,29.3132013422819,0,0.0000999744323213396,0,74.8999999999998,27
2018-01-09 19:50:00,38.1791946308724,36.7900700417238,38.1791946308724,93,36.3368207605667,3.20805369127517,8,122.529578576387,0,0,29.3115973154363,0,0.0000994853842147577,0,74.8999999999998,27
2018-01-09 19:55:00,38.1999999999999,36.638283841238,38.1999999999999,93,36.3574498904999,3.57046979865772,9,131.005621965064,0,0,29.3125973154362,0,0.0000994024283474593,0,74.8999999999998,27
2018-01-09 20:00:00,38.1999999999999,35.6891024744385,38.1999999999999,93,36.3574498904999,4.33557046979866,11,118.349490257763,0,0,29.3099865771812,0,0.0000993627801079971,0,74.8999999999998,27
2018-01-09 20:05:00,38.1999999999999,36.056024300754,38.1999999999999,93,36.3574498904999,4.03311258278146,11,132.645751382389,0,0,29.3081920529802,0,0.0000993679792155399,0,74.8999999999998,27
2018-01-09 20:10:00,38.2173333333333,37.1227852849695,38.2173333333333,93,36.3746363621235,3.04,8,121.49055376877,0,0,29.3094000000001,0,0.0000995622326457669,0,74.8999999999998,27
2018-01-09 20:15:00,38.2812080536914,37.565445808008,38.2812080536914,93,36.4379698853293,2.40939597315436,8,131.076221841156,0,0,29.3085973154363,0,0.000100016331025685,0,74.8999999999998,27
2018-01-09 20:20:00,38.3000000000001,37.1233173951924,38.3000000000001,93.1523178807947,36.4978337251967,3.17218543046358,9,112.348754221517,0,0,29.3062119205298,0,0.00010035588164586,0,74.8999999999998,27
2018-01-09 20:25:00,38.3000000000001,37.1496228472583,38.3000000000001,93.0201342281879,36.4620527703048,3.02684563758389,9,119.358323672962,0,0,29.3057986577181,0,0.000100215680887164,0,74.8999999999998,27
2018-01-09 20:30:00,38.3000000000001,36.6507578845941,38.3000000000001,93,36.4566026114056,3.53691275167785,7,125.196384435188,0,0,29.3043892617449,0,0.000100495734740112,0,74.8999999999998,27
2018-01-09 20:35:00,38.3000000000001,36.1996147246659,38.3000000000001,93,36.4566026114056,4.12080536912752,9,97.826597951567,0,0,29.3022013422819,0,0.000100618062538128,0,74.8999999999998,27
2018-01-09 20:40:00,38.3000000000001,36.3939871466955,38.3000000000001,93,36.4566026114056,3.6241610738255,9,134.151382059372,0,0,29.3027919463088,0,0.00010047562421979,0,74.8999999999998,27
2018-01-09 20:45:00,38.3000000000001,36.6734678116451,38.3000000000001,93,36.4566026114056,3.3489932885906,8,128.767225237527,0,0,29.302,0,0.000100591668393935,0,74.8999999999998,27
2018-01-09 20:50:00,38.3067114093961,36.9354066168821,38.3067114093961,93.1744966442953,36.5104960223358,3.49664429530201,8,117.54836067845,0,0,29.3035973154363,0,0.000100578209505526,0,74.8999999999998,27
2018-01-09 20:55:00,38.3174496644296,36.360416311308,38.3174496644296,93,36.4739043946356,3.90604026845638,8,106.237963055974,0,0,29.2969798657718,0,0.000100568237883775,0,74.8999999999998,27
2018-01-09 21:00:00,38.3174496644296,38.2068180728262,38.3174496644296,93.3489932885906,36.5683913230836,2.05369127516779,8,91.9196628605055,0,0,29.2988053691275,0,0.000100691651882953,0,74.8999999999998,27
2018-01-09 21:05:00,38.348322147651,37.8522400668454,38.348322147651,93.4362416107382,36.6226186918745,1.79865771812081,6,100.793946028159,0,0,29.2978053691274,0,0.000100959180306511,0,74.8181208053692,27
2018-01-09 21:10:00,38.3577181208053,37.4432459118608,38.3577181208053,93.0671140939597,36.5320029514949,2.89261744966443,6,125.79394648335,0,0,29.2982013422819,0,0.000101271507178028,0,74.7000000000001,27
2018-01-09 21:15:00,38.3999999999999,36.7697722096095,38.3999999999999,93.5637583892617,36.7084296176712,3.53020134228188,7,131.156454472183,0,0,29.2997986577181,0,0.000101166583193172,0,74.7000000000001,27
2018-01-09 21:20:00,38.4590604026846,36.6741169978573,38.4590604026846,94,36.8852037325367,3.85234899328859,11,133.329707524049,0,0,29.2981946308724,0,0.000100913291846821,0,74.7000000000001,27
2018-01-09 21:25:00,38.5570469798659,38.3759985357071,38.5570469798659,94,36.9824813620861,1.59731543624161,11,157.305369655179,0,0,29.2976040268456,0,0.000100052807203821,0,74.7000000000001,27
2018-01-09 21:30:00,38.6000000000001,36.011609730907,38.6000000000001,93.8590604026846,36.9869199340906,4.28859060402685,9,139.408235967717,0,0,29.2992013422819,0,0.00010073299314269,0,74.7000000000001,27
2018-01-09 21:35:00,38.6000000000001,37.558827866849,38.6000000000001,93,36.7540596105227,2.77181208053691,9,138.041453022767,0,0,29.2995973154363,0,0.000100730610019036,0,74.7000000000001,27
2018-01-09 21:40:00,38.6490066225164,38.040158398123,38.6490066225164,93.4304635761589,36.9193873048114,2.72185430463576,7,166.034414221039,0,0,29.3016026490066,0,0.000100986673984521,0,74.7000000000001,27
2018-01-09 21:45:00,38.7711409395974,37.8272624423825,38.7711409395974,93.0738255033557,36.9437696540861,2.55704697986577,7,177.887979857916,0,0,29.3009932885906,0,0.000101238905365715,0,74.7000000000001,27
2018-01-09 21:50:00,38.8000000000001,38.7037732111209,38.8000000000001,93,36.9523633069391,1.54362416107383,7,110.565807564794,0,0,29.3007919463088,0,0.00010167513685763,0,74.7000000000001,27
2018-01-09 21:55:00,38.8657718120805,38.4771247569487,38.8657718120805,93,37.0175770828889,1.93959731543624,5,144.924501752813,0,0,29.2997986577182,0,0.00010245540260212,0,74.7000000000001,27
2018-01-09 22:00:00,38.8597315436243,37.677312958146,38.8597315436243,93,37.0115880626486,2.88590604026846,7,144.731308521458,0,0,29.2993959731544,0,0.000102597543624069,0,74.7000000000001,27
2018-01-09 22:05:00,38.8000000000001,37.2782618993591,38.8000000000001,93,36.9523633069391,3.43624161073825,7,114.567808516233,0,0,29.2977919463086,0,0.000102258765017347,0,74.7000000000001,27
2018-01-09 22:10:00,38.8000000000001,38.7113473284594,38.8000000000001,93,36.9523633069391,1.93288590604027,7,118.18620042507,0,0,29.2996040268457,0,0.00010213154588655,0,74.7000000000001,27
2018-01-09 22:15:00,38.8000000000001,36.8882967887526,38.8000000000001,93,36.9523633069391,3.71140939597315,6,112.646953912223,0,0,29.2979932885905,0,0.000102703657364278,0,74.7000000000001,27
2018-01-09 22:20:00,38.8000000000001,38.2027737800899,38.8000000000001,93,36.9523633069391,2.57046979865772,6,125.965257568983,0,0,29.2981946308724,0,0.000102852790548232,0,74.7000000000001,27
2018-01-09 22:25:00,38.8000000000001,37.0812073904934,38.8000000000001,93,36.9523633069391,3.6887417218543,8,132.319589097046,0,0,29.2960066225166,0,0.00010278747550723,0,74.7000000000001,27
2018-01-09 22:30:00,38.7145695364237,36.7942868977773,38.7145695364237,93,36.8676575062086,3.74172185430464,8,130.621887053494,0,0,29.2954105960264,0,0.000103584043574006,0,74.7000000000001,27
2018-01-09 22:35:00,38.7033557046979,37.6707983626032,38.7033557046979,93,36.856538795671,2.87919463087248,8,140.725790759913,0,0,29.2934026845637,0,0.000103344286678506,0,74.7000000000001,27
2018-01-09 22:40:00,38.7100671140939,36.6398901229348,38.7100671140939,93,36.8631932756202,3.88590604026846,8,128.727475799724,0,0,29.2915973154363,0,0.00010387516347366,0,74.7000000000001,27
2018-01-09 22:45:00,38.7093959731543,36.4403823214718,38.7093959731543,93,36.8625278276253,4.09395973154362,8,133.169328629805,0,0,29.2895973154363,0,0.000103607918570158,0,74.7000000000001,27
2018-01-09 22:50:00,38.7079470198675,36.3499866036453,38.7079470198675,93.0860927152318,36.8844401468236,4.18543046357616,10,121.502944570767,0,0,29.2905960264901,0,0.000102911915412431,0,74.7000000000001,27
2018-01-09 22:55:00,38.7181208053691,37.6482426243832,38.7181208053691,94,37.1423894570347,3.01342281879195,10,122.853502376482,0,0,29.2891946308724,0,0.000102175550692001,0,74.7000000000001,27
2018-01-09 23:00:00,38.8000000000001,36.7252514265735,38.8000000000001,94,37.223675915413,3.94630872483221,9,124.642956163539,0,0,29.2872013422818,0,0.000100579128963447,0,74.7000000000001,27
2018-01-09 23:05:00,38.8174496644296,36.5806979133335,38.8174496644296,94,37.2409992300946,4.05369127516779,9,127.28447312015,0,0,29.2882013422819,0,0.000100434536197373,0,74.7000000000001,27
2018-01-09 23:10:00,38.8966442953019,36.5882165657605,38.8966442953019,94,37.3196204274954,4.12080536912752,9,128.04698119585,0,0,29.2884026845638,0,0.0000998654626481439,0,74.7000000000001,27
2018-01-09 23:15:00,38.9100671140939,35.4399545521427,38.9100671140939,94,37.3329460374963,5.31543624161074,11,131.016499775754,0,0,29.2875973154362,0,0.0000998428106479066,0,74.7000000000001,27
