Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-04-05 16:45:00,11.6,11.6,11.6,62.0,4.6,3.1,5.8,225,0.0,0.0,997.4,19.4,35.0,334,0.5
2016-04-05 16:50:00,11.7,11.7,11.7,62.0,4.7,1.8,5.4,292.5,0.0,0.0,997.4,19.3,36.0,296,0
2016-04-05 16:55:00,11.7,11.7,11.7,61.0,4.4,3.6,8.0,292.5,0.0,0.0,997.6,19.3,36.0,252,0
2016-04-05 17:00:00,11.6,11.6,11.6,61.0,4.3,3.6,8.0,270,0.0,0.0,997.6,19.4,37.0,248,0
2016-04-05 17:05:00,11.5,11.5,11.5,62.0,4.5,2.7,7.2,292.5,0.0,0.0,997.4,19.8,37.0,220,0
2016-04-05 17:10:00,11.4,11.4,11.4,61.0,4.1,4.0,9.4,292.5,0.0,0.0,997.5,20.2,37.0,198,0
2016-04-05 17:15:00,11.3,11.3,11.3,62.0,4.3,3.6,8.5,270,0.0,0.0,997.6,20.4,36.0,183,0
2016-04-05 17:20:00,11.1,11.1,11.1,62.0,4.1,3.1,6.3,292.5,0.0,0.0,997.8,20.6,36.0,145,0
2016-04-05 17:25:00,11.0,11.0,11.0,63.0,4.2,2.7,5.8,270,0.0,0.0,997.7,20.8,36.0,150,0
2016-04-05 17:30:00,11.0,11.0,11.0,64.0,4.5,2.2,4.9,270,0.0,0.0,997.8,20.9,36.0,159,0
2016-04-05 17:35:00,11.0,11.0,11.0,64.0,4.5,1.3,5.4,337.5,0.0,0.0,997.9,21.2,35.0,134,0
2016-04-05 17:40:00,11.0,11.0,11.0,63.0,4.2,3.1,6.3,247.5,0.0,0.0,997.8,21.3,35.0,113,0
2016-04-05 17:45:00,10.9,10.9,10.9,64.0,4.3,2.7,6.3,270,0.0,0.0,997.8,21.3,35.0,96,0
2016-04-05 17:50:00,10.8,10.8,10.8,65.0,4.5,2.7,5.4,225,0.0,0.0,997.8,21.4,35.0,81,0
2016-04-05 17:55:00,10.6,10.6,10.6,65.0,4.3,2.7,6.7,247.5,0.0,0.0,997.9,21.5,35.0,34,0
2016-04-05 18:00:00,10.3,10.3,10.3,66.0,4.2,3.1,7.2,247.5,0.0,0.0,998.0,21.5,35.0,33,0
2016-04-05 18:05:00,9.9,8.6,9.9,69.0,4.5,2.7,7.2,270,0.0,0.0,998.0,21.5,35.0,31,0
2016-04-05 18:10:00,9.8,8.2,9.8,68.0,4.2,3.1,6.3,247.5,0.0,0.0,998.1,21.5,35.0,25,0
2016-04-05 18:15:00,9.6,8.6,9.6,69.0,4.2,2.2,5.8,247.5,0.0,0.0,998.1,21.6,35.0,25,0
2016-04-05 18:20:00,9.5,8.4,9.5,69.0,4.1,2.2,5.8,270,0.0,0.0,998.1,21.6,35.0,22,0
2016-04-05 18:25:00,9.4,9.4,9.4,70.0,4.2,1.3,4.0,247.5,0.0,0.0,998.2,21.6,35.0,18,0
2016-04-05 18:30:00,9.3,8.6,9.3,70.0,4.1,1.8,8.0,247.5,0.0,0.0,998.2,21.7,35.0,16,0
2016-04-05 18:35:00,9.3,8.5,9.3,71.0,4.3,1.8,4.0,247.5,0.0,0.0,998.3,21.7,35.0,11,0
2016-04-05 18:40:00,9.2,9.2,9.2,71.0,4.2,0.9,3.6,270,0.0,0.0,998.3,21.7,35.0,8,0
2016-04-05 18:45:00,9.1,9.1,9.1,71.0,4.1,0.9,3.6,247.5,0.0,0.0,998.3,21.8,35.0,7,0
2016-04-05 18:50:00,9.0,9.0,9.0,71.0,4.0,0.9,2.7,247.5,0.0,0.0,998.4,21.8,35.0,5,0
2016-04-05 18:55:00,8.9,8.9,8.9,72.0,4.1,1.3,3.1,247.5,0.0,0.0,998.4,21.8,35.0,0,0
2016-04-05 19:00:00,8.8,8.8,8.8,72.0,4.1,1.3,3.6,225,0.0,0.0,998.5,21.8,35.0,0,0
2016-04-05 19:05:00,8.7,8.7,8.7,72.0,4.0,0.9,3.6,315,0.0,0.0,998.6,21.8,35.0,0,0
2016-04-05 19:10:00,8.7,8.7,8.7,72.0,3.9,0.9,4.0,292.5,0.0,0.0,998.5,21.8,35.0,0,0
2016-04-05 19:15:00,8.6,8.6,8.6,72.0,3.8,0.4,2.2,292.5,0.0,0.0,998.7,21.8,35.0,0,0
2016-04-05 19:20:00,8.6,8.6,8.6,73.0,4.0,0.0,0.9,0,0.0,0.0,998.8,21.9,35.0,0,0
2016-04-05 19:25:00,8.5,8.5,8.5,73.0,3.9,0.9,3.6,292.5,0.0,0.0,998.7,22.0,35.0,0,0
2016-04-05 19:30:00,8.4,8.4,8.4,73.0,3.9,0.4,1.8,180,0.0,0.0,998.8,22.0,35.0,0,0
2016-04-05 19:35:00,8.4,8.4,8.4,73.0,3.9,0.4,2.7,180,0.0,0.0,998.7,22.1,35.0,0,0
2016-04-05 19:40:00,8.3,8.3,8.3,73.0,3.8,0.0,2.2,0,0.0,0.0,998.8,22.1,35.0,0,0
2016-04-05 19:45:00,8.3,8.3,8.3,73.0,3.8,0.9,3.1,202.5,0.0,0.0,998.8,22.1,35.0,0,0
2016-04-05 19:50:00,8.3,8.3,8.3,74.0,3.9,0.9,4.5,247.5,0.0,0.0,998.8,22.1,35.0,0,0
2016-04-05 19:55:00,8.2,8.2,8.2,74.0,3.9,0.4,3.6,202.5,0.0,0.0,998.8,22.1,36.0,0,0
2016-04-05 20:00:00,8.2,8.2,8.2,74.0,3.8,0.9,2.7,202.5,0.0,0.0,998.8,22.1,36.0,0,0
2016-04-05 20:05:00,8.1,8.1,8.1,74.0,3.8,0.4,2.7,202.5,0.0,0.0,999.0,22.1,35.0,0,0
2016-04-05 20:10:00,8.1,8.1,8.1,74.0,3.8,0.9,4.0,247.5,0.0,0.0,998.9,22.1,35.0,0,0
2016-04-05 20:15:00,8.1,8.1,8.1,74.0,3.7,0.9,4.0,225,0.0,0.0,998.8,22.0,35.0,0,0
2016-04-05 20:20:00,8.0,8.0,8.0,74.0,3.7,0.9,4.0,247.5,0.0,0.0,998.9,21.9,35.0,0,0
2016-04-05 20:25:00,7.9,7.9,7.9,75.0,3.8,0.4,3.1,270,0.0,0.0,999.0,21.9,35.0,0,0
2016-04-05 20:30:00,7.9,7.9,7.9,75.0,3.8,0.4,3.6,270,0.0,0.0,998.8,21.9,36.0,0,0
2016-04-05 20:35:00,7.9,7.9,7.9,75.0,3.7,0.9,2.7,225,0.0,0.0,998.9,21.9,35.0,0,0
2016-04-05 20:40:00,7.8,7.8,7.8,75.0,3.6,0.4,2.2,202.5,0.0,0.0,999.0,21.9,36.0,0,0
2016-04-05 20:45:00,7.8,7.8,7.8,75.0,3.6,0.4,2.7,202.5,0.0,0.0,998.9,21.9,36.0,0,0
2016-04-05 20:50:00,7.7,7.7,7.7,75.0,3.6,0.4,1.8,202.5,0.0,0.0,999.0,22.0,36.0,0,0
2016-04-05 20:55:00,7.7,7.7,7.7,75.0,3.6,0.4,2.7,202.5,0.0,0.0,999.0,22.1,36.0,0,0
2016-04-05 21:00:00,7.7,7.7,7.7,76.0,3.7,0.9,2.7,202.5,0.0,0.0,999.0,22.1,36.0,0,0
2016-04-05 21:05:00,7.6,7.6,7.6,75.0,3.5,0.4,2.2,157.5,0.0,0.0,998.9,22.1,36.0,0,0
2016-04-05 21:10:00,7.6,7.6,7.6,76.0,3.6,1.3,2.7,180,0.0,0.0,998.9,22.1,36.0,0,0
2016-04-05 21:15:00,7.6,7.6,7.6,76.0,3.6,0.9,3.1,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:20:00,7.6,7.6,7.6,76.0,3.6,0.4,2.2,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:25:00,7.5,7.5,7.5,76.0,3.5,0.4,2.7,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:30:00,7.4,7.4,7.4,76.0,3.5,1.3,3.1,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:35:00,7.4,7.4,7.4,76.0,3.5,0.4,1.8,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:40:00,7.4,7.4,7.4,76.0,3.4,0.4,2.7,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:45:00,7.4,7.4,7.4,76.0,3.4,1.3,3.6,202.5,0.0,0.0,998.8,22.3,36.0,0,0
2016-04-05 21:50:00,7.4,7.4,7.4,76.0,3.4,1.3,3.1,202.5,0.0,0.0,998.7,22.3,36.0,0,0
2016-04-05 21:55:00,7.4,6.4,7.4,76.0,3.4,1.8,4.5,202.5,0.0,0.0,998.6,22.3,36.0,0,0
2016-04-05 22:00:00,7.4,6.4,7.4,76.0,3.4,1.8,3.6,202.5,0.0,0.0,998.6,22.3,36.0,0,0
2016-04-05 22:05:00,7.3,7.3,7.3,76.0,3.4,1.3,4.0,202.5,0.0,0.0,998.5,22.3,36.0,0,0
2016-04-05 22:10:00,7.3,7.3,7.3,76.0,3.4,0.9,3.1,180,0.0,0.0,998.5,22.3,36.0,0,0
2016-04-05 22:15:00,7.3,7.3,7.3,76.0,3.3,0.9,2.2,180,0.0,0.0,998.4,22.3,36.0,0,0
2016-04-05 22:20:00,7.2,7.2,7.2,77.0,3.5,0.9,3.1,180,0.0,0.0,998.3,22.3,36.0,0,0
2016-04-05 22:25:00,7.2,7.2,7.2,77.0,3.5,0.9,2.7,157.5,0.0,0.0,998.3,22.4,36.0,0,0
2016-04-05 22:30:00,7.1,7.1,7.1,77.0,3.4,1.3,3.6,157.5,0.0,0.0,998.3,22.4,36.0,0,0
2016-04-05 22:35:00,7.1,7.1,7.1,77.0,3.3,1.3,3.6,180,0.0,0.0,998.2,22.4,36.0,0,0
2016-04-05 22:40:00,7.0,5.5,7.0,78.0,3.4,2.2,4.5,202.5,0.0,0.0,998.1,22.4,36.0,0,0
2016-04-05 22:45:00,6.9,5.4,6.9,78.0,3.4,2.2,4.5,202.5,0.0,0.0,998.2,22.4,36.0,0,0
2016-04-05 22:50:00,6.9,5.8,6.9,78.0,3.4,1.8,4.9,180,0.0,0.0,998.2,22.4,36.0,0,0
2016-04-05 22:55:00,6.9,5.8,6.9,78.0,3.3,1.8,4.0,180,0.0,0.0,998.1,22.4,36.0,0,0
2016-04-05 23:00:00,6.8,5.3,6.8,78.0,3.3,2.2,4.0,202.5,0.0,0.0,998.0,22.4,36.0,0,0
2016-04-05 23:05:00,6.8,4.9,6.8,78.0,3.3,2.7,6.3,225,0.0,0.0,998.0,22.4,36.0,0,0
2016-04-05 23:10:00,6.8,5.7,6.8,78.0,3.2,1.8,4.5,225,0.0,0.0,998.0,22.4,36.0,0,0
2016-04-05 23:15:00,6.7,6.7,6.7,78.0,3.2,1.3,3.6,225,0.0,0.0,998.0,22.4,36.0,0,0
2016-04-05 23:20:00,6.7,4.8,6.7,79.0,3.3,2.7,4.5,225,0.0,0.0,997.8,22.4,36.0,0,0
2016-04-05 23:25:00,6.7,5.2,6.7,78.0,3.2,2.2,4.0,202.5,0.0,0.0,997.8,22.4,36.0,0,0
2016-04-05 23:30:00,6.7,5.2,6.7,79.0,3.3,2.2,5.8,225,0.0,0.0,997.8,22.4,36.0,0,0
2016-04-05 23:35:00,6.7,5.6,6.7,79.0,3.3,1.8,4.0,225,0.0,0.0,997.7,22.4,36.0,0,0
2016-04-05 23:40:00,6.7,5.2,6.7,79.0,3.3,2.2,4.0,202.5,0.0,0.0,997.7,22.4,36.0,0,0
2016-04-05 23:45:00,6.7,4.8,6.7,79.0,3.3,2.7,5.4,180,0.0,0.0,997.5,22.4,36.0,0,0
2016-04-05 23:50:00,6.7,5.6,6.7,79.0,3.3,1.8,4.0,202.5,0.0,0.0,997.6,22.4,36.0,0,0
2016-04-05 23:55:00,6.7,5.6,6.7,79.0,3.3,1.8,4.0,202.5,0.0,0.0,997.5,22.4,36.0,0,0
