Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-12 14:35:00,13.7,13.7,13.7,93.0,12.6,1.7,4.9,24.2131481249433,0.0,0.0,998.7,24.7,38.0,39.6979865771812,0
2020-06-12 14:40:00,13.7,13.7,13.7,93.0,12.6,1.8,4.9,29.6040107372065,0.0,0.0,998.7,24.7,38.0,51.7852348993289,0.0543624161073826
2020-06-12 14:45:00,13.7,13.7,13.7,93.0,12.6,1.5,4.9,32.6856844370976,0.0,0.0,998.6,24.7,38.0,69.1677852348993,0.980536912751681
2020-06-12 14:50:00,13.6,13.6,13.6,92.0,12.4,2.2,4.9,19.7191379150496,0.0,0.0,998.5,24.7,38.0,68.9328859060403,0.872483221476509
2020-06-12 14:55:00,13.6,13.6,13.6,92.0,12.3,1.6,4.9,42.275462222983,0.0,0.0,998.5,24.7,38.0,85.2913907284768,1.0158940397351
2020-06-12 15:00:00,13.6,13.6,13.6,92.0,12.3,1.3,4.5,41.76029553951,0.0,0.0,998.5,24.7,38.0,61.3311258278146,0.696026490066226
2020-06-12 15:05:00,13.5,13.5,13.5,92.0,12.3,1.9,4.5,24.9640214809399,0.0,0.0,998.5,24.7,38.0,60.9006622516556,0.919867549668873
2020-06-12 15:10:00,13.5,13.5,13.5,92.0,12.2,2.4,5.4,10.4152277611926,0.0,0.0,998.4,24.7,38.0,85.751677852349,1.07114093959732
2020-06-12 15:15:00,13.4,13.4,13.4,92.0,12.1,1.8,5.4,25.5953526698104,0.0,0.0,998.3,24.7,37.4,68.8791946308725,0.730201342281879
2020-06-12 15:20:00,13.3,13.3,13.3,93.0,12.2,1.8,4.5,27.510879731978,0.2,0.0,998.2,24.7,37.0,51.6308724832215,0
2020-06-12 15:25:00,13.2,13.2,13.2,93.0,12.1,2.0,4.9,33.7481125268057,0.0,0.0,998.2,24.7,37.0,47.1610738255034,0
2020-06-12 15:30:00,13.2,13.2,13.2,93.0,12.1,1.7,4.9,23.2550249972265,0.0,0.0,998.2,24.7,37.2,60.0469798657718,0.500671140939596
2020-06-12 15:35:00,13.1,13.1,13.1,93.0,12.0,2.2,5.8,15.6503767060717,0.0,0.0,998.2,24.7,37.2,47.0068027210884,0
2020-06-12 15:40:00,13.1,13.1,13.1,93.0,11.9,2.4,5.8,17.0148080729747,0.0,0.0,998.2,24.7,37.8,52.5436241610738,0.11744966442953
2020-06-12 15:45:00,13.0,13.0,13.0,93.4,12.0,1.6,5.8,14.3918970082739,0.0,0.0,998.1,24.7,38.0,52.1073825503356,0.291275167785235
2020-06-12 15:50:00,13.0,13.0,13.0,94.0,12.1,2.5,4.5,20.6986761892822,0.0,0.0,998.1,24.7,38.0,39.3825503355705,0
2020-06-12 15:55:00,12.9,12.9,12.9,94.0,12.0,2.4,5.4,32.1123983584954,0.0,0.0,998.1,24.7,38.0,32.3758389261745,0
2020-06-12 16:00:00,12.9,12.9,12.9,94.0,12.0,1.6,5.4,35.2346549617233,0.0,0.0,998.1,24.7,38.0,27.0933333333333,0
2020-06-12 16:05:00,12.9,12.9,12.9,94.0,11.9,2.5,5.4,23.3953810665863,0.0,0.0,998.1,24.6,38.0,38.3774834437086,0
2020-06-12 16:10:00,12.8,12.8,12.8,94.0,11.9,2.7,5.4,16.3478690238357,0.0,0.0,998.0,24.6,38.0,52.7086092715232,0.120529801324503
2020-06-12 16:15:00,12.8,12.8,12.8,94.0,11.9,2.8,5.8,37.9347385180532,0.0,0.0,998.0,24.6,38.0,45.8013245033113,0
2020-06-12 16:20:00,12.8,12.8,12.8,94.0,11.9,2.9,6.3,27.0254993043707,0.0,0.0,998.0,24.6,38.0,32.8187919463087,0
2020-06-12 16:25:00,12.8,12.8,12.8,94.0,11.9,2.8,6.3,35.78107394163,0.0,0.0,997.9,24.6,38.0,26.2684563758389,0
2020-06-12 16:30:00,12.8,12.8,12.8,94.0,11.9,2.0,5.4,13.556570540802,0.0,0.0,997.9,24.6,38.0,25.489932885906,0
2020-06-12 16:35:00,12.8,12.8,12.8,94.0,11.9,2.3,6.7,13.4600111454807,0.0,0.0,997.9,24.6,38.0,24.6241610738255,0
2020-06-12 16:40:00,12.8,12.8,12.8,94.0,11.9,1.4,6.7,0.377926272336083,0.0,0.0,997.8,24.6,38.0,30.1208053691275,0
2020-06-12 16:45:00,12.8,12.8,12.8,94.0,11.9,1.9,5.8,32.7812291227637,0.0,0.0,997.8,24.6,38.0,43.9463087248322,0
2020-06-12 16:50:00,12.8,12.8,12.8,94.0,11.8,2.4,6.3,34.0183875535744,0.0,0.0,997.8,24.6,38.0,35.1476510067114,0
2020-06-12 16:55:00,12.8,12.8,12.8,94.0,11.8,2.2,6.3,15.9350247768144,0.0,0.0,997.9,24.5,38.0,25.7651006711409,0
2020-06-12 17:00:00,12.8,12.8,12.8,94.0,11.8,2.3,4.9,37.6433749553258,0.0,0.0,997.9,24.5,38.0,28.489932885906,0
2020-06-12 17:05:00,12.7,12.7,12.7,94.0,11.8,1.8,4.5,19.945794928608,0.0,0.0,997.9,24.5,38.0,18.5503355704698,0
2020-06-12 17:10:00,12.7,12.7,12.7,94.0,11.7,2.2,4.5,29.6004565605745,0.0,0.0,997.9,24.5,38.0,15.6688741721854,0
2020-06-12 17:15:00,12.6,12.6,12.6,94.0,11.7,2.0,4.5,17.3477437252762,0.0,0.0,997.8,24.5,38.0,22.0728476821192,0
2020-06-12 17:20:00,12.6,12.6,12.6,94.0,11.7,2.0,4.5,27.1622699144492,0.0,0.0,997.8,24.5,38.0,20.3557046979866,0
2020-06-12 17:25:00,12.6,12.6,12.6,94.0,11.6,2.4,4.9,16.6189328690994,0.0,0.0,997.8,24.5,38.0,21.758389261745,0
2020-06-12 17:30:00,12.6,12.6,12.6,94.0,11.6,2.0,4.9,30.8306355539741,0.0,0.0,997.8,24.5,38.0,29.9463087248322,0
2020-06-12 17:35:00,12.6,12.6,12.6,94.0,11.6,2.5,5.8,20.8709499838504,0.0,0.0,997.8,24.5,38.0,26.9463087248322,0
2020-06-12 17:40:00,12.6,12.6,12.6,94.0,11.6,2.3,5.8,30.6879368975413,0.0,0.0,997.9,24.5,38.0,21.7785234899329,0
2020-06-12 17:45:00,12.6,12.6,12.6,94.0,11.6,1.8,4.5,10.909761449403,0.0,0.0,997.9,24.4,38.0,21.1700680272109,0
2020-06-12 17:50:00,12.6,12.6,12.6,94.0,11.7,2.3,4.9,20.9308333962409,0.0,0.0,997.8,24.4,38.0,28.2281879194631,0
2020-06-12 17:55:00,12.6,12.6,12.6,94.0,11.7,2.1,4.9,12.4604728780033,0.0,0.0,997.7,24.4,38.0,37.993288590604,0
2020-06-12 18:00:00,12.6,12.6,12.6,94.0,11.7,2.3,5.8,19.8745991827766,0.0,0.0,997.7,24.4,38.0,26.6778523489933,0
2020-06-12 18:05:00,12.6,12.6,12.6,94.0,11.7,2.2,5.8,11.7716838104067,0.0,0.0,997.7,24.4,38.0,27.1946308724832,0
2020-06-12 18:10:00,12.6,12.6,12.6,94.0,11.7,2.1,5.4,26.1232279525446,0.0,0.0,997.6,24.4,38.0,30.0408163265306,0
2020-06-12 18:15:00,12.6,12.6,12.6,94.0,11.7,1.8,6.3,32.4389437389674,0.0,0.0,997.7,24.4,38.0,24.4161073825503,0
2020-06-12 18:20:00,12.6,12.6,12.6,94.0,11.7,1.8,6.3,24.3750452429941,0.0,0.0,997.7,24.4,38.0,28.0264900662252,0
2020-06-12 18:25:00,12.7,12.7,12.7,94.0,11.7,1.4,4.0,13.2873951048425,0.0,0.0,997.7,24.4,38.0,26.3046357615894,0
2020-06-12 18:30:00,12.6,12.6,12.6,94.0,11.7,2.1,4.5,35.8554036430574,0.0,0.0,997.7,24.4,38.0,26.4503311258278,0
2020-06-12 18:35:00,12.6,12.6,12.6,94.0,11.7,2.0,4.5,17.8594534536111,0.0,0.0,997.7,24.4,38.0,26.9395973154362,0
2020-06-12 18:40:00,12.6,12.6,12.6,94.0,11.7,1.5,4.0,17.1221283177449,0.0,0.0,997.7,24.4,38.0,22.3741496598639,0
2020-06-12 18:45:00,12.6,12.6,12.6,94.0,11.7,1.7,4.0,52.2353502352111,0.0,0.0,997.8,24.4,38.0,19,0
2020-06-12 18:50:00,12.6,12.6,12.6,94.0,11.7,1.3,3.6,19.9184056559167,0.0,0.0,997.8,24.4,38.0,19.6845637583893,0
2020-06-12 18:55:00,12.6,12.6,12.6,94.0,11.6,1.5,3.6,33.1099243599197,0.0,0.0,997.8,24.4,38.0,17.744966442953,0
2020-06-12 19:00:00,12.6,12.6,12.6,94.4,11.7,2.0,4.0,16.5983229217701,0.0,0.0,997.8,24.4,38.0,16.6711409395973,0
2020-06-12 19:05:00,12.6,12.6,12.6,95.0,11.8,1.3,4.0,20.4646171397659,0.0,0.0,997.8,24.4,38.0,15.3959731543624,0
2020-06-12 19:10:00,12.6,12.6,12.6,95.0,11.8,1.4,3.6,43.8406767276888,0.0,0.0,997.8,24.4,38.0,10.6912751677852,0
2020-06-12 19:15:00,12.6,12.6,12.6,95.0,11.8,1.2,3.6,9.83732251755113,0.0,0.0,997.9,24.3,38.0,9.85906040268456,0
2020-06-12 19:20:00,12.6,12.6,12.6,95.0,11.8,1.6,3.6,29.5324188804035,0.0,0.0,997.9,24.3,38.0,10.0604026845638,0
2020-06-12 19:25:00,12.6,12.6,12.6,95.0,11.8,1.5,3.6,24.8323215863964,0.0,0.0,997.9,24.3,38.0,5.90066225165563,0
2020-06-12 19:30:00,12.5,12.5,12.5,95.0,11.8,1.4,3.6,22.1031422595525,0.0,0.0,997.8,24.3,38.0,1.55629139072848,0
2020-06-12 19:35:00,12.5,12.5,12.5,95.0,11.7,1.2,3.6,38.6613630448456,0.0,0.0,997.8,24.3,38.0,0,0
2020-06-12 19:40:00,12.5,12.5,12.5,95.0,11.7,1.4,3.1,0.949033367464153,0.0,0.0,997.8,24.3,38.0,0,0
2020-06-12 19:45:00,12.5,12.5,12.5,95.0,11.7,1.7,3.6,27.6331029036028,0.0,0.0,997.7,24.3,38.0,2.28187919463087,0
2020-06-12 19:50:00,12.5,12.5,12.5,95.0,11.7,1.5,4.5,352.595143185775,0.0,0.0,997.7,24.3,38.0,4.16107382550336,0
2020-06-12 19:55:00,12.5,12.5,12.5,95.0,11.7,1.8,4.5,16.9964102397083,0.0,0.0,997.7,24.3,38.0,1.2751677852349,0
2020-06-12 20:00:00,12.5,12.5,12.5,95.0,11.7,1.6,4.5,17.2796350789852,0.0,0.0,997.8,24.3,38.0,0,0
2020-06-12 20:05:00,12.5,12.5,12.5,95.0,11.7,1.7,4.5,11.2445090621393,0.0,0.0,997.8,24.3,38.0,2.63087248322148,0
2020-06-12 20:10:00,12.5,12.5,12.5,95.0,11.7,1.8,4.5,27.5955456153853,0.0,0.0,997.8,24.3,38.0,4.53691275167785,0
2020-06-12 20:15:00,12.5,12.5,12.5,95.0,11.7,1.7,4.9,354.011244137907,0.0,0.0,997.8,24.3,38.0,0,0
2020-06-12 20:20:00,12.4,12.4,12.4,95.0,11.7,1.6,4.9,20.6649159029944,0.0,0.0,997.8,24.3,38.0,0,0
2020-06-12 20:25:00,12.4,12.4,12.4,95.0,11.7,1.2,3.6,24.0309694903333,0.0,0.0,997.9,24.3,38.0,0,0
2020-06-12 20:30:00,12.4,12.4,12.4,95.0,11.7,1.9,4.9,22.6667712041383,0.0,0.0,997.9,24.3,38.0,0,0
2020-06-12 20:35:00,12.4,12.4,12.4,95.0,11.7,1.1,4.9,355.561907793768,0.0,0.0,997.9,24.2,38.2,0,0
2020-06-12 20:40:00,12.4,12.4,12.4,95.0,11.7,0.9,3.1,15.7387548887801,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 20:45:00,12.4,12.4,12.4,95.0,11.7,1.4,2.7,359.337981086838,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 20:50:00,12.4,12.4,12.4,95.0,11.7,1.7,4.0,8.91447973778742,0.0,0.0,997.8,24.2,39.0,0,0
2020-06-12 20:55:00,12.4,12.4,12.4,95.0,11.6,1.5,4.0,8.18068967131012,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 21:00:00,12.4,12.4,12.4,95.0,11.6,1.7,4.0,357.290442654945,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 21:05:00,12.3,12.3,12.3,95.0,11.6,2.1,4.5,1.53776287254158,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 21:10:00,12.3,12.3,12.3,95.0,11.6,1.4,4.5,30.6361919163805,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 21:15:00,12.3,12.3,12.3,95.0,11.5,1.7,3.6,38.8811592889433,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 21:20:00,12.3,12.3,12.3,95.0,11.5,1.7,4.5,25.2185341026051,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 21:25:00,12.3,12.3,12.3,96.0,11.7,1.6,4.5,343.739142800212,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 21:30:00,12.3,12.3,12.3,96.0,11.7,1.5,3.1,332.460681367356,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 21:35:00,12.3,12.3,12.3,96.0,11.6,2.4,5.4,6.97381327126975,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 21:40:00,12.2,12.2,12.2,96.0,11.6,2.0,5.4,16.5131585143077,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 21:45:00,12.2,12.2,12.2,96.0,11.6,2.0,4.5,12.8582016674299,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 21:50:00,12.2,12.2,12.2,96.0,11.6,1.6,4.0,19.9462408563234,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 21:55:00,12.2,12.2,12.2,96.0,11.6,1.4,4.0,36.0760034181928,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 22:00:00,12.3,12.3,12.3,96.0,11.7,1.3,3.6,33.9759598677197,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 22:05:00,12.3,12.3,12.3,96.0,11.7,1.6,4.5,25.73815209094,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 22:10:00,12.3,12.3,12.3,96.0,11.7,1.3,4.5,24.8492597124036,0.0,0.0,998.0,24.2,39.0,0,0
2020-06-12 22:15:00,12.3,12.3,12.3,96.0,11.7,1.7,4.5,37.7790436277632,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 22:20:00,12.3,12.3,12.3,96.0,11.7,1.6,4.9,36.954754271207,0.0,0.0,997.9,24.2,39.0,0,0
2020-06-12 22:25:00,12.4,12.4,12.4,96.0,11.7,1.8,4.9,30.6183298447208,0.0,0.0,997.8,24.2,39.0,0,0
2020-06-12 22:30:00,12.4,12.4,12.4,96.0,11.8,2.0,4.0,17.5620642098104,0.0,0.0,997.8,24.1,39.0,0,0
2020-06-12 22:35:00,12.4,12.4,12.4,96.0,11.8,1.4,4.0,17.5645224118581,0.0,0.0,997.7,24.1,39.0,0,0
2020-06-12 22:40:00,12.4,12.4,12.4,96.0,11.8,1.8,4.0,6.55560361906815,0.0,0.0,997.6,24.1,39.0,0,0
2020-06-12 22:45:00,12.4,12.4,12.4,96.0,11.8,2.1,4.5,1.07496935133751,0.0,0.0,997.6,24.1,39.0,0,0
2020-06-12 22:50:00,12.4,12.4,12.4,96.0,11.8,1.8,4.9,2.95127380676435,0.0,0.0,997.6,24.1,39.0,0,0
2020-06-12 22:55:00,12.4,12.4,12.4,96.0,11.8,1.6,4.9,29.8891351075414,0.0,0.0,997.6,24.1,39.0,0,0
2020-06-12 23:00:00,12.4,12.4,12.4,96.0,11.8,1.8,4.0,358.667831191319,0.0,0.0,997.6,24.1,39.0,0,0
2020-06-12 23:05:00,12.5,12.5,12.5,96.0,11.8,2.0,4.5,39.0021088802864,0.0,0.0,997.8,24.1,39.0,0,0
2020-06-12 23:10:00,12.5,12.5,12.5,96.0,11.9,1.9,4.5,33.7067002601037,0.0,0.0,997.8,24.1,39.0,0,0
2020-06-12 23:15:00,12.5,12.5,12.5,96.0,11.9,1.3,4.0,26.0630577678437,0.0,0.0,997.9,24.1,39.0,0,0
2020-06-12 23:20:00,12.5,12.5,12.5,96.0,11.9,1.4,3.1,48.3936616060492,0.0,0.0,998.0,24.1,39.0,0,0
2020-06-12 23:25:00,12.6,12.6,12.6,96.0,11.9,1.6,4.9,37.8931282031934,0.0,0.0,998.2,24.1,39.0,0,0
2020-06-12 23:30:00,12.6,12.6,12.6,96.0,11.9,1.3,4.9,97.4349854811926,0.0,0.0,998.2,24.1,39.0,0,0
2020-06-12 23:35:00,12.6,12.6,12.6,96.0,12.0,0.8,4.0,77.0963329991553,0.2,0.0,998.2,24.1,39.0,0,0
2020-06-12 23:40:00,12.6,12.6,12.6,96.0,12.0,1.1,4.0,41.0589736251091,0.0,0.0,998.2,24.1,39.0,0,0
2020-06-12 23:45:00,12.6,12.6,12.6,96.0,12.0,1.3,3.6,45.0992963895189,0.0,0.0,998.1,24.1,39.0,0,0
2020-06-12 23:50:00,12.6,12.6,12.6,96.0,12.0,1.6,3.1,7.79929027544895,0.0,0.0,998.0,24.1,39.0,0,0
2020-06-12 23:55:00,12.7,12.7,12.7,96.0,12.0,1.3,4.0,52.5219437041342,0.0,0.0,997.9,24.1,39.0,0,0
