Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-01 14:50:00,13.6,13.6,13.6,80.0,10.3,1.6,4.0,298.78031385946,0.0,0.0,1006.6,20.8,48.0,258.384105960265,1.47019867549669
2019-09-01 14:55:00,13.8,13.8,13.8,79.7,10.4,2.5,7.2,298.858048944374,0.0,0.0,1006.6,20.8,48.6,228.774834437086,1.32251655629139
2019-09-01 15:00:00,14.0,14.0,14.0,79.0,10.4,2.2,7.2,309.332503010284,0.0,0.0,1006.6,20.8,48.8,408.105960264901,1.88807947019867
2019-09-01 15:05:00,14.2,14.2,14.2,78.1,10.5,2.2,5.4,285.747984555051,0.0,0.0,1006.6,20.8,49.0,568.006711409396,2.03557046979865
2019-09-01 15:10:00,14.7,14.7,14.7,75.0,10.3,2.8,6.3,276.280405414315,0.0,0.0,1006.6,20.8,48.6,574.610738255034,1.97986577181208
2019-09-01 15:15:00,15.1,15.1,15.1,71.6,10.0,2.2,6.3,278.114931674284,0.0,0.0,1006.6,20.8,48.0,443.671140939597,1.71476510067114
2019-09-01 15:20:00,15.5,15.5,15.5,70.4,10.2,2.5,6.3,280.349428862432,0.0,0.0,1006.6,20.8,48.0,593.281879194631,1.88523489932886
2019-09-01 15:25:00,15.8,15.8,15.8,69.5,10.2,2.5,6.3,299.797848593069,0.0,0.0,1006.6,20.9,48.0,520.805369127517,1.78657718120806
2019-09-01 15:30:00,16.1,16.1,16.1,68.3,10.3,2.4,5.4,289.85331635259,0.0,0.0,1006.6,20.9,48.0,534.738255033557,1.8255033557047
2019-09-01 15:35:00,16.3,16.3,16.3,66.3,10.0,2.9,5.8,291.121326924934,0.0,0.0,1006.6,20.9,47.8,496.248322147651,1.63825503355705
2019-09-01 15:40:00,16.4,16.4,16.4,66.3,10.1,2.2,5.8,304.343800847721,0.0,0.0,1006.6,20.9,47.8,467.838926174497,1.58791946308724
2019-09-01 15:45:00,16.5,16.5,16.5,66.0,10.1,2.3,6.3,283.100879841266,0.0,0.0,1006.7,20.9,47.8,461.241610738255,1.54832214765101
2019-09-01 15:50:00,16.5,16.5,16.5,63.9,9.7,2.6,7.6,274.14422768615,0.0,0.0,1006.8,20.9,47.2,469.510067114094,1.46912751677853
2019-09-01 15:55:00,16.6,16.6,16.6,62.3,9.3,2.2,7.6,301.343823016221,0.0,0.0,1006.9,21.0,46.6,435.960264900662,1.45165562913908
2019-09-01 16:00:00,16.7,16.7,16.7,61.3,9.2,2.3,6.7,293.324427998045,0.0,0.0,1006.9,21.0,46.2,419.278145695364,1.37417218543047
2019-09-01 16:05:00,16.7,16.7,16.7,60.2,9.0,2.8,6.7,295.463933417228,0.0,0.0,1006.9,20.9,45.8,413.543046357616,1.31721854304636
2019-09-01 16:10:00,16.7,16.7,16.7,60.0,8.9,2.7,7.2,285.417989003411,0.0,0.0,1006.9,20.9,45.8,425.536912751678,1.31744966442953
2019-09-01 16:15:00,16.7,16.7,16.7,59.7,8.8,3.1,7.2,315.32127041405,0.0,0.0,1007.1,20.9,45.0,460.154362416107,1.26308724832215
2019-09-01 16:20:00,16.7,16.7,16.7,59.1,8.7,2.9,8.5,298.790306804572,0.0,0.0,1007.3,20.9,45.0,454.986577181208,1.08322147651006
2019-09-01 16:25:00,16.7,16.7,16.7,59.3,8.7,2.6,8.5,296.899164789968,0.0,0.0,1007.3,20.9,45.0,481.604026845638,0.969127516778526
2019-09-01 16:30:00,16.7,16.7,16.7,59.6,8.8,2.8,5.4,295.691294915726,0.0,0.0,1007.4,20.9,45.0,268.751677852349,0.832214765100673
2019-09-01 16:35:00,16.5,16.5,16.5,59.5,8.6,2.6,5.4,298.677600778136,0.0,0.0,1007.4,20.9,45.0,291.234899328859,0.934899328859063
2019-09-01 16:40:00,16.4,16.4,16.4,60.3,8.7,2.1,5.8,314.29583407921,0.0,0.0,1007.4,20.9,45.0,120.610738255034,0.744295302013424
2019-09-01 16:45:00,16.3,16.3,16.3,61.8,8.9,2.5,5.8,328.311303979757,0.0,0.0,1007.4,20.8,45.0,89.7248322147651,0.599999999999999
2019-09-01 16:50:00,15.9,15.9,15.9,64.1,9.1,2.7,5.8,316.57810626569,0.0,0.0,1007.6,20.7,45.0,93.3557046979866,0.56510067114094
2019-09-01 16:55:00,15.4,15.4,15.4,65.4,9.0,2.9,5.8,314.317054600729,0.0,0.0,1007.7,20.6,45.2,93.9798657718121,0.387919463087248
2019-09-01 17:00:00,14.9,14.9,14.9,70.5,9.6,2.5,5.8,322.801789564125,0.0,0.0,1007.8,20.5,46.4,67.1266666666667,0.15
2019-09-01 17:05:00,14.4,14.4,14.4,73.9,9.8,2.6,5.8,321.721365104665,0.0,0.0,1007.8,20.3,47.0,47.5761589403973,0.243708609271523
2019-09-01 17:10:00,14.0,14.0,14.0,75.7,9.7,2.4,5.4,300.949574262314,0.0,0.0,1007.9,20.3,48.0,62.3708609271523,0.328476821192053
2019-09-01 17:15:00,13.6,13.6,13.6,76.7,9.6,1.5,4.9,275.532360141853,0.0,0.0,1007.8,20.3,48.0,91.3046357615894,0.709933774834436
2019-09-01 17:20:00,13.4,13.4,13.4,78.5,9.8,2.1,4.5,305.642582380058,0.0,0.0,1007.9,20.4,48.0,190.436241610738,0.720805369127516
2019-09-01 17:25:00,13.4,13.4,13.4,79.0,9.9,1.8,4.5,297.934203698301,0.0,0.0,1008.0,20.5,48.0,108.261744966443,0.634899328859059
2019-09-01 17:30:00,13.5,13.5,13.5,78.6,9.8,1.7,4.0,297.240045331747,0.0,0.0,1008.0,20.4,48.0,52.891156462585,0.280952380952381
2019-09-01 17:35:00,13.4,13.4,13.4,77.3,9.5,2.1,5.4,282.705769888079,0.0,0.0,1008.1,20.4,48.0,56.0939597315436,0.410738255033557
2019-09-01 17:40:00,13.5,13.5,13.5,75.4,9.2,2.5,6.3,310.678040106579,0.0,0.0,1008.2,20.4,47.8,132.026845637584,0.621476510067114
2019-09-01 17:45:00,13.7,13.7,13.7,74.8,9.3,2.2,6.3,300.972707592132,0.0,0.0,1008.2,20.3,48.0,134.308724832215,0.628859060402685
2019-09-01 17:50:00,13.9,13.9,13.9,73.3,9.2,2.0,4.9,310.981552838819,0.0,0.0,1008.3,20.3,48.0,116.342281879195,0.473154362416107
2019-09-01 17:55:00,14.0,14.0,14.0,72.8,9.2,1.5,4.5,314.056936277816,0.0,0.0,1008.2,20.2,47.6,83.8590604026846,0.635570469798657
2019-09-01 18:00:00,14.1,14.1,14.1,73.0,9.3,1.4,3.6,304.65663617836,0.0,0.0,1008.2,20.2,48.0,98.1140939597315,0.167785234899329
2019-09-01 18:05:00,14.1,14.1,14.1,72.6,9.2,2.2,4.5,290.643328693069,0.0,0.0,1008.2,20.3,48.0,108.973154362416,0.315436241610739
2019-09-01 18:10:00,14.1,14.1,14.1,72.0,9.1,2.3,4.9,311.602432431741,0.0,0.0,1008.3,20.3,47.6,79.8079470198676,0.29271523178808
2019-09-01 18:15:00,14.1,14.1,14.1,71.3,9.0,2.1,6.3,310.434128223776,0.0,0.0,1008.3,20.3,47.4,35.9602649006623,0.0278145695364238
2019-09-01 18:20:00,14.0,14.0,14.0,71.0,8.8,1.9,6.3,301.978519712581,0.0,0.0,1008.3,20.3,47.4,26.7417218543046,0
2019-09-01 18:25:00,13.9,13.9,13.9,71.0,8.7,1.8,4.5,295.210433587074,0.0,0.0,1008.3,20.2,47.0,27.5973154362416,0
2019-09-01 18:30:00,13.8,13.8,13.8,70.7,8.5,1.6,4.5,270.776448287608,0.0,0.0,1008.4,20.2,47.0,20.8657718120805,0
2019-09-01 18:35:00,13.7,13.7,13.7,70.0,8.3,2.1,4.9,262.124269112647,0.0,0.0,1008.6,20.3,47.0,18.3741496598639,0
2019-09-01 18:40:00,13.7,13.7,13.7,70.0,8.3,2.1,4.9,270.84698633859,0.0,0.0,1008.7,20.3,47.0,14.241610738255,0
2019-09-01 18:45:00,13.6,13.6,13.6,70.0,8.2,1.7,4.5,280.756948496821,0.0,0.0,1008.8,20.3,47.0,11.503355704698,0
2019-09-01 18:50:00,13.6,13.6,13.6,70.9,8.4,1.2,4.5,302.599436726701,0.0,0.0,1008.9,20.3,47.0,9.10738255033557,0
2019-09-01 18:55:00,13.5,13.5,13.5,71.0,8.3,0.6,3.6,285.940048255982,0.0,0.0,1008.9,20.4,47.0,6.1006711409396,0
2019-09-01 19:00:00,13.4,13.4,13.4,71.1,8.3,0.5,2.2,272.529070657955,0.0,0.0,1008.9,20.5,47.0,2.88590604026846,0
2019-09-01 19:05:00,13.3,13.3,13.3,72.0,8.4,0.3,1.8,280.387637225911,0.0,0.0,1009.0,20.5,47.0,0,0
2019-09-01 19:10:00,13.2,13.2,13.2,72.4,8.4,1.1,4.0,270.728842175208,0.0,0.0,1009.1,20.6,47.0,0,0
2019-09-01 19:15:00,13.2,13.2,13.2,73.0,8.4,1.0,4.0,270.752707646871,0.0,0.0,1009.1,20.7,46.6,0,0
2019-09-01 19:20:00,13.1,13.1,13.1,73.6,8.5,1.9,4.0,267.329002566755,0.0,0.0,1009.2,20.6,46.4,0,0
2019-09-01 19:25:00,13.1,13.1,13.1,74.0,8.6,1.8,4.0,276.517558627175,0.0,0.0,1009.2,20.6,46.0,0,0
2019-09-01 19:30:00,13.1,13.1,13.1,74.0,8.6,1.7,3.6,273.725393837629,0.0,0.0,1009.3,20.5,46.0,0,0
2019-09-01 19:35:00,13.1,13.1,13.1,74.0,8.6,2.1,4.9,277.503921135955,0.0,0.0,1009.3,20.4,46.2,0,0
2019-09-01 19:40:00,13.1,13.1,13.1,74.0,8.6,2.3,4.9,274.752512527614,0.0,0.0,1009.3,20.3,47.0,0,0
2019-09-01 19:45:00,13.1,13.1,13.1,74.0,8.6,1.9,4.5,286.30991506478,0.0,0.0,1009.4,20.2,47.0,0,0
2019-09-01 19:50:00,13.0,13.0,13.0,74.0,8.5,2.0,4.5,271.28093301303,0.0,0.0,1009.5,20.2,47.0,0,0
2019-09-01 19:55:00,13.0,13.0,13.0,74.0,8.5,1.8,4.0,267.087127010208,0.0,0.0,1009.6,20.2,47.0,0,0
2019-09-01 20:00:00,12.9,12.9,12.9,74.0,8.4,1.9,4.9,279.962844952924,0.0,0.0,1009.6,20.2,47.0,0,0
2019-09-01 20:05:00,12.9,12.9,12.9,74.2,8.4,1.7,4.9,270.318692499387,0.0,0.0,1009.7,20.1,47.0,0,0
2019-09-01 20:10:00,12.8,12.8,12.8,75.0,8.5,1.5,4.0,278.668598803186,0.0,0.0,1009.7,20.2,47.0,0,0
2019-09-01 20:15:00,12.8,12.8,12.8,75.0,8.5,1.9,3.6,261.385136265588,0.0,0.0,1009.7,20.2,47.0,0,0
2019-09-01 20:20:00,12.7,12.7,12.7,75.3,8.5,1.5,3.6,269.457598677358,0.0,0.0,1009.8,20.2,47.0,0,0
2019-09-01 20:25:00,12.7,12.7,12.7,76.0,8.6,1.3,3.6,264.216952010278,0.0,0.0,1009.8,20.2,47.0,0,0
2019-09-01 20:30:00,12.7,12.7,12.7,76.0,8.5,1.3,3.6,253.856805910343,0.0,0.0,1009.9,20.2,47.0,0,0
2019-09-01 20:35:00,12.6,12.6,12.6,76.5,8.6,0.7,3.1,260.593661749688,0.0,0.0,1009.9,20.2,47.0,0,0
2019-09-01 20:40:00,12.6,12.6,12.6,77.0,8.7,0.4,2.2,250.642368000804,0.0,0.0,1009.9,20.3,47.0,0,0
2019-09-01 20:45:00,12.6,12.6,12.6,77.0,8.6,1.0,2.2,235.89915819016,0.0,0.0,1010.0,20.4,47.0,0,0
2019-09-01 20:50:00,12.6,12.6,12.6,77.0,8.6,0.6,2.2,223.376922236613,0.0,0.0,1010.0,20.5,47.0,0,0
2019-09-01 20:55:00,12.6,12.6,12.6,77.6,8.7,1.3,2.2,222.505813191386,0.0,0.0,1009.9,20.6,47.0,0,0
2019-09-01 21:00:00,12.6,12.6,12.6,78.0,8.9,0.5,2.2,221.844832176304,0.0,0.0,1010.0,20.6,47.0,0,0
2019-09-01 21:05:00,12.6,12.6,12.6,78.0,8.9,0.7,1.3,227.079051957924,0.0,0.0,1009.9,20.7,47.0,0,0
2019-09-01 21:10:00,12.6,12.6,12.6,78.0,8.8,0.4,1.3,228,0.0,0.0,1009.9,20.8,47.0,0,0
2019-09-01 21:15:00,12.5,12.5,12.5,78.0,8.8,0.9,2.2,249.076576856976,0.0,0.0,1009.9,20.8,47.0,0,0
2019-09-01 21:20:00,12.4,12.4,12.4,78.0,8.7,0.4,2.2,266.99159705459,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 21:25:00,12.4,12.4,12.4,78.0,8.7,0.6,1.8,265.338058913181,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 21:30:00,12.3,12.3,12.3,78.0,8.6,0.4,1.8,276.293662059212,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 21:35:00,12.3,12.3,12.3,77.6,8.5,1.0,2.2,283.277502092677,0.0,0.0,1009.8,20.9,47.0,0,0
2019-09-01 21:40:00,12.2,12.2,12.2,77.0,8.3,0.5,2.2,282.948953114927,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 21:45:00,12.2,12.2,12.2,77.0,8.3,0.5,2.2,283.79624896735,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 21:50:00,12.2,12.2,12.2,77.0,8.3,0.4,2.2,283.401407767418,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 21:55:00,12.2,12.2,12.2,76.4,8.2,0.4,1.8,271.536306248392,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 22:00:00,12.2,12.2,12.2,76.0,8.1,0.4,1.8,271,0.0,0.0,1010.0,20.9,47.0,0,0
2019-09-01 22:05:00,12.3,12.3,12.3,76.0,8.2,0.4,1.8,271,0.0,0.0,1010.0,20.9,47.0,0,0
2019-09-01 22:10:00,12.3,12.3,12.3,76.4,8.2,0.1,1.8,271,0.0,0.0,1009.9,20.9,47.0,0,0
2019-09-01 22:15:00,12.3,12.3,12.3,77.0,8.4,0.1,0.4,271,0.0,0.0,1010.0,20.9,47.0,0,0
2019-09-01 22:20:00,12.3,12.3,12.3,77.0,8.4,0.3,0.9,271,0.0,0.0,1010.0,20.9,47.0,0,0
2019-09-01 22:25:00,12.3,12.3,12.3,77.8,8.6,0.2,0.9,271,0.0,0.0,1010.0,21.0,47.0,0,0
2019-09-01 22:30:00,12.3,12.3,12.3,78.0,8.6,0.2,0.9,271,0.0,0.0,1010.0,21.1,47.0,0,0
2019-09-01 22:35:00,12.3,12.3,12.3,78.0,8.6,0.4,0.9,271,0.0,0.0,1010.1,21.1,47.0,0,0
2019-09-01 22:40:00,12.3,12.3,12.3,78.0,8.6,0.6,1.8,271,0.0,0.0,1010.1,21.1,47.0,0,0
2019-09-01 22:45:00,12.3,12.3,12.3,78.9,8.7,0.3,1.8,271,0.0,0.0,1010.1,21.1,47.0,0,0
2019-09-01 22:50:00,12.3,12.3,12.3,79.0,8.7,0.6,1.8,272.785412579279,0.0,0.0,1010.2,21.1,47.0,0,0
2019-09-01 22:55:00,12.2,12.2,12.2,80.0,8.9,0.2,1.8,274.12161751718,0.0,0.0,1010.3,21.1,47.0,0,0
2019-09-01 23:00:00,12.2,12.2,12.2,80.5,8.9,1.1,2.7,258.53413208176,0.0,0.0,1010.3,21.1,47.0,0,0
2019-09-01 23:05:00,12.2,12.2,12.2,81.8,9.1,1.0,2.7,287.170684866559,0.0,0.0,1010.2,21.0,47.0,0,0
2019-09-01 23:10:00,12.1,12.1,12.1,82.0,9.1,0.8,2.2,283.107850983358,0.0,0.0,1010.2,20.9,47.0,0,0
2019-09-01 23:15:00,12.1,12.1,12.1,82.6,9.2,0.1,2.2,266,0.0,0.0,1010.1,20.9,47.0,0,0
2019-09-01 23:20:00,12.0,12.0,12.0,83.0,9.2,0.2,0.9,266,0.0,0.0,1010.1,20.9,47.0,0,0
2019-09-01 23:25:00,12.0,12.0,12.0,83.0,9.2,0.0,0.9,266,0.0,0.0,1010.1,20.9,47.0,0,0
2019-09-01 23:30:00,11.9,11.9,11.9,83.0,9.1,0.4,0.9,266,0.0,0.0,1010.1,21.0,47.0,0,0
2019-09-01 23:35:00,11.8,11.8,11.8,83.7,9.2,0.3,0.9,266,0.0,0.0,1010.1,21.1,47.0,0,0
2019-09-01 23:40:00,11.8,11.8,11.8,84.0,9.2,0.4,0.9,266,0.0,0.0,1010.1,21.1,47.0,0,0
2019-09-01 23:45:00,11.7,11.7,11.7,84.3,9.2,0.4,0.9,266,0.0,0.0,1010.2,21.1,47.0,0,0
2019-09-01 23:50:00,11.7,11.7,11.7,85.0,9.3,0.4,0.9,266,0.0,0.0,1010.2,21.1,47.0,0,0
2019-09-01 23:55:00,11.7,11.7,11.7,85.0,9.2,0.4,0.9,266,0.0,0.0,1010.2,21.1,47.0,0,0
