Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-28 15:20:00,6.6,5.5,6.6,86.0,4.4,2.0,4.9,222.218585147046,0.0,0.0,996.5,20.5,33.0,61.248322147651,0
2017-01-28 15:25:00,6.6,5.3,6.6,86.0,4.4,2.1,4.9,222.360674538489,0.0,0.0,996.5,20.5,33.0,52.4832214765101,0
2017-01-28 15:30:00,6.5,5.3,6.5,85.8,4.3,2.0,4.9,239.486720119028,0.0,0.0,996.6,20.5,33.0,32.3355704697987,0
2017-01-28 15:35:00,6.4,6.3,6.4,85.0,4.1,0.9,4.5,230.614989690985,0.0,0.0,996.6,20.5,33.0,46.9395973154362,0
2017-01-28 15:40:00,6.4,5.4,6.4,84.4,4.0,1.9,5.8,238.907739232446,0.0,0.0,996.6,20.6,33.0,34.1533333333333,0
2017-01-28 15:45:00,6.3,5.3,6.3,83.6,3.7,1.8,5.8,257.132655034585,0.0,0.0,996.7,20.6,33.0,42.6133333333333,0
2017-01-28 15:50:00,6.2,5.2,6.2,83.0,3.5,1.9,6.3,242.154895249695,0.0,0.0,996.7,20.5,33.0,41.738255033557,0
2017-01-28 15:55:00,6.2,5.3,6.2,83.0,3.5,1.8,6.3,229.027240712661,0.0,0.0,996.8,20.5,33.0,35.0872483221476,0
2017-01-28 16:00:00,6.2,4.2,6.2,82.1,3.4,2.9,5.8,231.581367266946,0.0,0.0,996.8,20.5,32.4,30.8741721854305,0
2017-01-28 16:05:00,6.2,5.3,6.2,83.0,3.5,1.7,5.8,235.389910748184,0.0,0.0,996.9,20.5,32.0,20.6241610738255,0
2017-01-28 16:10:00,6.2,5.2,6.2,83.0,3.5,1.8,4.0,232.086777379567,0.0,0.0,996.9,20.5,32.0,12.2119205298013,0
2017-01-28 16:15:00,6.2,4.9,6.2,83.5,3.6,2.0,4.0,224.713318079546,0.0,0.0,996.9,20.5,32.0,9,0
2017-01-28 16:20:00,6.1,4.6,6.1,84.0,3.6,2.3,4.5,225.163514796649,0.0,0.0,997.0,20.4,32.0,10.0335570469799,0
2017-01-28 16:25:00,6.1,4.9,6.1,84.0,3.6,2.1,4.5,225.520651944892,0.0,0.0,997.0,20.4,32.0,9,0
2017-01-28 16:30:00,6.1,5.0,6.1,84.6,3.7,1.8,4.5,226.327348587938,0.0,0.0,997.1,20.4,32.0,8.69127516778524,0
2017-01-28 16:35:00,6.0,4.7,6.0,85.0,3.7,2.1,4.0,228.003802714938,0.0,0.0,997.2,20.4,32.0,4.40268456375839,0
2017-01-28 16:40:00,5.9,4.9,5.9,85.3,3.7,1.9,4.0,231.741066102364,0.0,0.0,997.3,20.4,32.0,0,0
2017-01-28 16:45:00,5.8,5.1,5.8,85.0,3.5,1.6,4.0,252.9698663114,0.0,0.0,997.4,20.3,32.0,0,0
2017-01-28 16:50:00,5.7,5.1,5.7,85.0,3.4,1.4,4.0,240.89485181507,0.0,0.0,997.3,20.3,32.0,0,0
2017-01-28 16:55:00,5.6,5.4,5.6,85.0,3.3,1.0,4.0,233.115967331524,0.0,0.0,997.5,20.3,32.0,0,0
2017-01-28 17:00:00,5.5,4.9,5.5,84.6,3.2,1.4,4.0,244.02469019831,0.0,0.0,997.6,20.2,32.0,0,0
2017-01-28 17:05:00,5.4,4.7,5.4,84.0,2.9,1.4,4.0,261.915173372775,0.0,0.0,997.6,20.2,32.0,0,0
2017-01-28 17:10:00,5.3,4.5,5.3,84.2,2.8,1.6,3.6,247.9943424049,0.0,0.0,997.7,20.2,32.0,0,0
2017-01-28 17:15:00,5.2,4.8,5.2,85.0,2.9,1.1,3.6,289.17812194731,0.0,0.0,997.9,20.1,32.0,0,0
2017-01-28 17:20:00,5.0,4.5,5.0,85.0,2.7,1.1,4.0,263.208846977091,0.0,0.0,997.9,20.1,32.0,0,0
2017-01-28 17:25:00,5.0,4.8,5.0,85.1,2.7,0.8,4.0,251.781858022966,0.0,0.0,998.0,20.1,32.0,0,0
2017-01-28 17:30:00,4.9,4.7,4.9,85.4,2.6,0.6,3.6,255.429004116937,0.0,0.0,998.1,20.1,32.0,0,0
2017-01-28 17:35:00,4.8,4.7,4.8,85.6,2.6,0.8,3.6,235.369074596312,0.0,0.0,998.1,20.0,32.0,0,0
2017-01-28 17:40:00,4.8,4.4,4.8,86.0,2.6,1.2,2.7,232.00090476342,0.0,0.0,998.2,20.0,32.0,0,0
2017-01-28 17:45:00,4.8,4.2,4.8,86.0,2.6,1.2,3.1,229.741245501086,0.0,0.0,998.1,20.0,32.0,0,0
2017-01-28 17:50:00,4.7,4.7,4.7,85.0,2.4,0.6,3.1,226.371089799352,0.0,0.0,998.2,20.0,32.0,0,0
2017-01-28 17:55:00,4.7,4.4,4.7,85.5,2.4,1.1,2.2,231.194275500422,0.0,0.0,998.3,20.0,31.0,0,0
2017-01-28 18:00:00,4.6,4.3,4.6,86.0,2.5,1.1,2.7,228.461512669391,0.0,0.0,998.2,20.0,31.0,0,0
2017-01-28 18:05:00,4.6,4.2,4.6,86.0,2.4,1.0,2.7,231.572582479272,0.0,0.0,998.3,20.0,31.0,0,0
2017-01-28 18:10:00,4.6,4.0,4.6,86.6,2.5,1.2,2.7,226.524845406413,0.0,0.0,998.4,20.0,31.0,0,0
2017-01-28 18:15:00,4.6,3.8,4.6,86.3,2.5,1.5,3.1,228.975041082172,0.0,0.0,998.4,19.9,31.0,0,0
2017-01-28 18:20:00,4.6,4.2,4.6,86.4,2.5,1.3,3.1,226.585818779186,0.0,0.0,998.4,19.9,31.4,0,0
2017-01-28 18:25:00,4.6,4.1,4.6,87.0,2.6,1.3,2.7,227.285126292038,0.0,0.0,998.4,20.0,32.0,0,0
2017-01-28 18:30:00,4.6,3.4,4.6,87.0,2.6,1.9,3.6,230.616721288672,0.0,0.0,998.5,20.0,32.0,0,0
2017-01-28 18:35:00,4.6,3.7,4.6,87.0,2.6,1.6,4.0,221.207082021754,0.0,0.0,998.5,20.0,32.0,0,0
2017-01-28 18:40:00,4.6,3.7,4.6,87.0,2.6,1.6,4.0,225.007969511396,0.0,0.0,998.5,20.0,32.0,0,0
2017-01-28 18:45:00,4.6,3.8,4.6,87.0,2.6,1.6,3.6,223.971709431903,0.0,0.0,998.6,20.0,32.0,0,0
2017-01-28 18:50:00,4.6,3.8,4.6,87.0,2.6,1.5,4.0,227.869600882402,0.0,0.0,998.6,20.1,32.0,0,0
2017-01-28 18:55:00,4.6,4.1,4.6,87.0,2.6,1.3,4.0,219.98932623034,0.0,0.0,998.6,20.1,32.0,0,0
2017-01-28 19:00:00,4.6,3.4,4.6,87.7,2.7,1.8,3.1,226.914429741579,0.0,0.0,998.6,20.1,32.0,0,0
2017-01-28 19:05:00,4.6,3.9,4.6,88.0,2.7,1.4,3.1,221.331493337157,0.0,0.0,998.7,20.1,32.0,0,0
2017-01-28 19:10:00,4.6,4.2,4.6,88.0,2.7,1.2,3.1,220.0348124748,0.0,0.0,998.7,20.2,32.0,0,0
2017-01-28 19:15:00,4.6,4.2,4.6,88.0,2.7,1.2,3.1,215.096158201049,0.0,0.0,998.8,20.2,32.0,0,0
2017-01-28 19:20:00,4.5,3.7,4.5,88.0,2.7,1.5,3.6,224.575845413133,0.0,0.0,998.9,20.2,32.0,0,0
2017-01-28 19:25:00,4.5,3.9,4.5,88.0,2.7,1.3,3.6,230.746209649304,0.0,0.0,998.9,20.2,32.0,0,0
2017-01-28 19:30:00,4.5,4.4,4.5,88.0,2.7,1.1,3.1,216.737927383056,0.0,0.0,998.9,20.2,32.0,0,0
2017-01-28 19:35:00,4.4,4.3,4.4,88.0,2.6,0.9,2.2,214.708605914476,0.0,0.0,998.9,20.2,32.0,0,0
2017-01-28 19:40:00,4.4,4.4,4.4,88.0,2.6,0.8,2.2,220.358280960593,0.0,0.0,998.8,20.3,32.0,0,0
2017-01-28 19:45:00,4.4,4.4,4.4,88.0,2.6,0.7,1.8,216.448268073364,0.0,0.0,998.9,20.3,32.0,0,0
2017-01-28 19:50:00,4.3,4.1,4.3,88.0,2.5,1.1,2.2,219.953176110015,0.0,0.0,999.0,20.3,32.0,0,0
2017-01-28 19:55:00,4.3,4.3,4.3,88.0,2.5,0.9,2.2,210.801294198887,0.0,0.0,999.0,20.3,32.0,0,0
2017-01-28 20:00:00,4.3,2.7,4.3,88.0,2.5,2.1,3.6,229.599075755394,0.0,0.0,999.1,20.3,32.0,0,0
2017-01-28 20:05:00,4.4,3.1,4.4,88.0,2.6,1.9,4.9,220.699981622917,0.0,0.0,999.2,20.3,31.4,0,0
2017-01-28 20:10:00,4.5,3.4,4.5,87.5,2.6,1.7,4.9,236.034376438806,0.0,0.0,999.2,20.3,32.0,0,0
2017-01-28 20:15:00,4.6,4.1,4.6,87.0,2.6,1.1,3.6,229.089417224489,0.0,0.0,999.2,20.3,31.2,0,0
2017-01-28 20:20:00,4.6,4.3,4.6,86.7,2.6,1.0,2.7,215.879366594898,0.0,0.0,999.2,20.3,31.0,0,0
2017-01-28 20:25:00,4.6,4.4,4.6,86.2,2.5,1.0,2.7,210.8126927108,0.0,0.0,999.3,20.3,31.0,0,0
2017-01-28 20:30:00,4.6,3.4,4.6,86.0,2.5,1.8,4.0,213.814284010319,0.0,0.0,999.3,20.4,31.0,0,0
2017-01-28 20:35:00,4.6,3.9,4.6,86.0,2.4,1.4,4.0,221.201903060389,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 20:40:00,4.5,3.3,4.5,86.0,2.4,1.9,5.4,228.226262842723,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 20:45:00,4.5,3.7,4.5,85.0,2.2,1.5,5.4,214.75696866785,0.0,0.0,999.3,20.4,31.0,0,0
2017-01-28 20:50:00,4.4,3.6,4.4,85.0,2.1,1.5,3.6,214.24777903958,0.0,0.0,999.3,20.4,31.0,0,0
2017-01-28 20:55:00,4.4,2.8,4.4,85.0,2.1,2.1,4.5,227.697492894964,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:00:00,4.3,3.2,4.3,85.0,2.0,1.7,4.5,226.075161783609,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:05:00,4.2,3.7,4.2,85.0,1.9,1.2,3.1,226.742695436803,0.0,0.0,999.5,20.4,31.0,0,0
2017-01-28 21:10:00,4.2,4.0,4.2,85.0,1.9,0.7,2.2,231.671008766839,0.0,0.0,999.5,20.4,31.0,0,0
2017-01-28 21:15:00,4.1,4.1,4.1,85.0,1.8,0.8,2.2,229.981259112672,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:20:00,4.1,4.0,4.1,85.3,1.8,1.0,1.8,224.35218089216,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:25:00,4.0,4.0,4.0,85.8,1.9,0.6,1.8,223.916316406376,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:30:00,4.0,4.0,4.0,86.0,1.8,0.8,1.8,203.172652824747,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:35:00,3.9,3.9,3.9,86.0,1.8,0.9,1.8,199.860179419421,0.0,0.0,999.3,20.4,31.0,0,0
2017-01-28 21:40:00,3.8,3.8,3.8,86.0,1.7,0.8,1.8,202.77605126026,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:45:00,3.8,3.7,3.8,86.0,1.6,0.8,1.8,199.315266367973,0.0,0.0,999.4,20.4,31.0,0,0
2017-01-28 21:50:00,3.7,3.6,3.7,86.3,1.6,0.9,1.8,198.798477425576,0.0,0.0,999.5,20.4,30.8,0,0
2017-01-28 21:55:00,3.7,3.6,3.7,86.2,1.6,0.9,1.8,198.871638585035,0.0,0.0,999.5,20.4,30.4,0,0
2017-01-28 22:00:00,3.6,3.5,3.6,86.0,1.5,0.9,2.2,199.649295589282,0.0,0.0,999.4,20.4,30.0,0,0
2017-01-28 22:05:00,3.6,2.9,3.6,86.0,1.5,1.4,2.2,205.659536413609,0.0,0.0,999.4,20.4,30.0,0,0
2017-01-28 22:10:00,3.6,3.4,3.6,86.1,1.5,1.0,2.2,200.444771475581,0.0,0.0,999.4,20.4,30.0,0,0
2017-01-28 22:15:00,3.6,3.1,3.6,86.3,1.5,1.3,2.7,200.997306702003,0.0,0.0,999.5,20.3,30.0,0,0
2017-01-28 22:20:00,3.6,2.7,3.6,86.7,1.5,1.4,3.1,202.402603683284,0.0,0.0,999.5,20.3,30.0,0,0
2017-01-28 22:25:00,3.6,2.8,3.6,87.0,1.6,1.4,3.1,198.004120331901,0.0,0.0,999.6,20.3,30.0,0,0
2017-01-28 22:30:00,3.6,3.1,3.6,87.0,1.6,1.2,2.7,194.738042821655,0.0,0.0,999.5,20.3,30.0,0,0
2017-01-28 22:35:00,3.6,3.1,3.6,87.0,1.6,1.2,2.7,199.29691174245,0.0,0.0,999.5,20.3,30.0,0,0
2017-01-28 22:40:00,3.6,3.3,3.6,87.0,1.6,1.1,2.2,204.314097790464,0.0,0.0,999.5,20.3,30.0,0,0
2017-01-28 22:45:00,3.6,3.2,3.6,87.0,1.6,1.2,2.2,188.77640982673,0.0,0.0,999.6,20.3,30.0,0,0
2017-01-28 22:50:00,3.5,3.5,3.5,86.8,1.5,0.8,2.2,184.359735622461,0.0,0.0,999.7,20.3,30.0,0,0
2017-01-28 22:55:00,3.5,3.5,3.5,86.5,1.5,0.8,1.8,191.964658731368,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:00:00,3.5,3.5,3.5,86.0,1.4,0.5,1.8,191.236947858182,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:05:00,3.5,3.5,3.5,86.0,1.4,0.6,1.3,185.651373501139,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:10:00,3.5,3.3,3.5,86.1,1.4,1.0,2.2,188.009676120792,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:15:00,3.5,3.4,3.5,86.1,1.4,1.0,2.2,199.699774242965,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:20:00,3.5,3.2,3.5,86.9,1.5,1.1,2.7,186.881627789459,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:25:00,3.5,3.0,3.5,87.0,1.6,1.3,3.6,211.505931052609,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:30:00,3.6,2.8,3.6,86.8,1.6,1.4,3.6,196.453913763546,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:35:00,3.6,3.0,3.6,86.2,1.5,1.2,3.6,198.823687632197,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:40:00,3.6,2.7,3.6,86.0,1.4,1.6,3.1,202.56092221535,0.0,0.0,999.8,20.3,30.0,0,0
2017-01-28 23:45:00,3.6,3.2,3.6,86.0,1.4,1.0,3.1,190.858778920081,0.0,0.0,999.7,20.3,30.0,0,0
2017-01-28 23:50:00,3.6,2.8,3.6,86.0,1.4,1.4,3.1,199.402570206699,0.0,0.0,999.7,20.3,30.0,0,0
2017-01-28 23:55:00,3.6,2.8,3.6,86.0,1.4,1.5,3.1,196.317091895223,0.0,0.0,999.7,20.3,30.0,0,0
