Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-27 15:10:00,15.6,15.6,15.6,93.0,14.5,1.8,4.0,293.605092645185,0.0,1.2,995.9,23.3,58.0,45.2751677852349,0
2019-07-27 15:15:00,15.5,15.5,15.5,93.0,14.4,1.5,4.5,316.033655619192,0.0,0.7,995.9,23.2,58.2,40.0408163265306,0
2019-07-27 15:20:00,15.5,15.5,15.5,93.8,14.5,1.8,4.5,292.768127873961,0.0,0.0,995.8,23.1,59.0,25.4093959731544,0
2019-07-27 15:25:00,15.5,15.5,15.5,93.0,14.3,2.1,4.5,295.982079116658,0.0,0.0,995.8,23.1,59.0,25.0723684210526,0
2019-07-27 15:30:00,15.4,15.4,15.4,93.3,14.3,1.7,4.0,303.090844840613,0.0,0.0,995.7,23.0,59.0,28.3245033112583,0
2019-07-27 15:35:00,15.4,15.4,15.4,94.0,14.4,2.4,4.5,303.294025383878,0.0,0.0,995.6,22.9,59.0,20.4437086092715,0
2019-07-27 15:40:00,15.3,15.3,15.3,94.0,14.4,1.7,4.5,270.461037959435,0.0,0.0,995.7,22.8,59.0,19.6845637583893,0
2019-07-27 15:45:00,15.3,15.3,15.3,94.0,14.4,1.7,4.5,292.79024371151,0.0,0.0,995.7,22.8,59.0,19.5369127516779,0
2019-07-27 15:50:00,15.3,15.3,15.3,94.0,14.4,1.5,4.5,287.418191707785,0.0,0.0,995.7,22.8,59.0,16.496644295302,0
2019-07-27 15:55:00,15.4,15.4,15.4,94.0,14.4,1.6,3.6,260.39558954715,0.0,0.0,995.8,22.8,59.0,11.496644295302,0
2019-07-27 16:00:00,15.4,15.4,15.4,94.0,14.4,1.7,4.5,309.963349581639,0.0,0.0,995.7,22.8,59.0,13.0939597315436,0
2019-07-27 16:05:00,15.3,15.3,15.3,94.0,14.4,2.1,4.9,302.831563863716,0.0,0.0,995.6,22.8,59.0,14.6845637583893,0
2019-07-27 16:10:00,15.3,15.3,15.3,94.0,14.3,2.1,5.4,306.893322939308,0.0,0.0,995.6,22.8,59.0,10.0872483221477,0
2019-07-27 16:15:00,15.3,15.3,15.3,94.0,14.3,1.8,5.4,292.041025274515,0.0,0.0,995.7,22.7,59.0,6.66442953020134,0
2019-07-27 16:20:00,15.3,15.3,15.3,93.8,14.3,2.2,5.4,289.577617423699,0.0,0.0,995.9,22.7,59.0,5.63087248322148,0
2019-07-27 16:25:00,15.3,15.3,15.3,94.0,14.3,1.7,5.4,298.994822549694,0.0,0.0,995.9,22.7,59.0,8.61073825503356,0
2019-07-27 16:30:00,15.3,15.3,15.3,93.8,14.3,1.4,3.6,295.573852151165,0.0,0.0,996.0,22.7,59.0,10.8807947019868,0
2019-07-27 16:35:00,15.3,15.3,15.3,93.8,14.3,1.4,3.1,301.418441292185,0.0,0.0,995.9,22.7,59.0,13.1456953642384,0
2019-07-27 16:40:00,15.3,15.3,15.3,93.2,14.2,1.5,3.1,312.618007942572,0.0,0.0,995.8,22.7,59.0,18.8476821192053,0
2019-07-27 16:45:00,15.3,15.3,15.3,93.3,14.3,2.1,3.6,292.580178940965,0.0,0.0,995.8,22.8,59.0,16.255033557047,0
2019-07-27 16:50:00,15.3,15.3,15.3,93.2,14.2,1.7,3.6,291.108748542437,0.2,0.0,995.7,22.7,59.0,16,0
2019-07-27 16:55:00,15.3,15.3,15.3,94.0,14.3,2.2,4.5,302.222675600164,0.0,0.0,995.7,22.7,59.0,15.7315436241611,0
2019-07-27 17:00:00,15.3,15.3,15.3,94.0,14.3,1.5,4.5,297.335778616714,0.0,0.0,995.7,22.7,59.0,15.2739726027397,0
2019-07-27 17:05:00,15.3,15.3,15.3,94.0,14.3,1.8,5.4,281.841090751083,0.0,0.0,995.8,22.7,59.0,13.9328859060403,0
2019-07-27 17:10:00,15.2,15.2,15.2,94.0,14.3,1.9,5.4,310.629660609269,0.0,0.0,995.8,22.7,59.0,12.4697986577181,0
2019-07-27 17:15:00,15.2,15.2,15.2,94.0,14.2,2.1,5.4,305.784664627404,0.0,0.0,995.7,22.6,59.0,13.6644295302013,0
2019-07-27 17:20:00,15.2,15.2,15.2,94.0,14.2,1.6,5.4,298.060888372415,0.0,0.0,995.8,22.5,59.0,14.0268456375839,0
2019-07-27 17:25:00,15.2,15.2,15.2,94.0,14.2,1.6,3.6,309.085396927498,0.0,0.0,995.8,22.4,59.4,16,0
2019-07-27 17:30:00,15.1,15.1,15.1,94.0,14.2,1.6,4.0,306.234090377089,0.2,0.0,995.8,22.4,60.0,16,0
2019-07-27 17:35:00,15.1,15.1,15.1,94.0,14.2,1.6,4.0,291.436934036621,0.0,0.0,995.9,22.4,60.0,14.0805369127517,0
2019-07-27 17:40:00,15.1,15.1,15.1,94.0,14.1,1.8,4.9,298.557583206095,0.0,0.0,995.8,22.4,60.0,16.0131578947368,0
2019-07-27 17:45:00,15.1,15.1,15.1,94.0,14.1,2.0,4.9,321.678251067731,0.0,0.0,995.8,22.4,60.0,18.7350993377483,0
2019-07-27 17:50:00,15.1,15.1,15.1,94.0,14.1,2.4,5.8,301.367194867826,0.0,0.0,995.8,22.4,60.0,17.5302013422819,0
2019-07-27 17:55:00,15.0,15.0,15.0,94.0,14.1,2.1,5.8,314.722217927652,0.0,0.0,995.8,22.3,60.0,15.3154362416107,0
2019-07-27 18:00:00,15.0,15.0,15.0,94.0,14.0,1.9,4.9,314.700429881071,0.0,0.0,995.8,22.3,60.0,18.4832214765101,0
2019-07-27 18:05:00,15.0,15.0,15.0,94.0,14.0,1.9,5.4,307.42590984893,0.0,0.0,995.7,22.2,60.0,17.6711409395973,0
2019-07-27 18:10:00,15.0,15.0,15.0,94.0,14.0,2.0,5.4,302.891482198107,0.0,0.0,995.6,22.2,60.0,19.2013422818792,0
2019-07-27 18:15:00,15.0,15.0,15.0,94.0,14.0,2.6,5.8,304.010242700007,0.0,0.0,995.6,22.2,60.0,19.9060402684564,0
2019-07-27 18:20:00,15.0,15.0,15.0,94.0,14.0,1.8,5.8,313.22679948443,0.0,0.0,995.6,22.2,60.0,17.2080536912752,0
2019-07-27 18:25:00,15.0,15.0,15.0,94.0,14.0,2.2,4.9,316.250794591487,0.0,0.0,995.7,22.1,60.0,17.0872483221477,0
2019-07-27 18:30:00,15.0,15.0,15.0,94.0,14.0,2.3,4.9,317.201854849096,0.0,0.0,995.7,22.1,60.0,18.3489932885906,0
2019-07-27 18:35:00,14.9,14.9,14.9,94.0,14.0,2.4,4.9,319.685564751507,0.0,0.0,995.8,22.1,60.0,18.0402684563758,0
2019-07-27 18:40:00,15.0,15.0,15.0,94.0,14.0,2.0,4.9,320.10014914906,0.0,0.0,995.7,22.1,60.0,18.0939597315436,0
2019-07-27 18:45:00,15.0,15.0,15.0,94.0,14.0,1.8,4.9,309.272494131252,0.0,0.0,995.7,22.0,60.6,16.1324503311258,0
2019-07-27 18:50:00,15.0,15.0,15.0,94.0,14.0,1.9,5.8,310.719089735625,0.0,0.0,995.7,22.1,60.0,14,0
2019-07-27 18:55:00,15.0,15.0,15.0,94.0,14.0,1.6,5.8,326.898183253565,0.0,0.0,995.8,22.1,60.0,11.8940397350993,0
2019-07-27 19:00:00,15.0,15.0,15.0,94.0,14.0,2.2,4.5,314.950022005279,0.0,0.0,995.8,22.1,60.0,9,0
2019-07-27 19:05:00,15.0,15.0,15.0,94.0,14.1,1.8,4.5,318.533604422921,0.0,0.0,995.8,22.2,60.0,9,0
2019-07-27 19:10:00,15.0,15.0,15.0,94.0,14.1,1.6,4.5,329.706897973957,0.0,0.0,995.8,22.2,60.0,11.3154362416107,0
2019-07-27 19:15:00,15.1,15.1,15.1,94.0,14.1,2.0,4.5,315.805564890894,0.0,0.0,995.8,22.2,60.0,12.6711409395973,0
2019-07-27 19:20:00,15.1,15.1,15.1,94.0,14.1,1.8,4.5,326.159591038274,0.0,0.0,995.9,22.2,60.0,9.48322147651007,0
2019-07-27 19:25:00,15.1,15.1,15.1,94.0,14.1,2.3,4.9,322.188950963623,0.0,0.0,995.9,22.2,60.0,9,0
2019-07-27 19:30:00,15.1,15.1,15.1,93.9,14.1,2.4,6.3,326.499961744241,0.0,0.0,995.8,22.1,60.0,7.8993288590604,0
2019-07-27 19:35:00,15.2,15.2,15.2,93.8,14.2,2.0,6.3,318.752811399332,0.0,0.0,995.9,22.1,60.0,5.62251655629139,0
2019-07-27 19:40:00,15.2,15.2,15.2,93.3,14.1,2.0,4.5,333.091803618596,0.0,0.0,995.9,22.1,60.0,0.827814569536424,0
2019-07-27 19:45:00,15.2,15.2,15.2,93.0,14.1,1.8,4.5,318.175584515453,0.0,0.0,996.1,22.1,60.0,0,0
2019-07-27 19:50:00,15.2,15.2,15.2,93.0,14.1,1.7,4.5,317.629278374086,0.0,0.0,996.1,22.1,60.0,0,0
2019-07-27 19:55:00,15.3,15.3,15.3,93.0,14.1,1.5,4.0,327.128121506928,0.0,0.0,996.1,22.1,60.0,0,0
2019-07-27 20:00:00,15.3,15.3,15.3,93.0,14.2,2.0,4.5,316.039633072099,0.0,0.0,996.2,22.1,60.0,0,0
2019-07-27 20:05:00,15.3,15.3,15.3,93.0,14.2,1.8,4.5,331.174777407918,0.0,0.0,996.2,22.2,60.0,0,0
2019-07-27 20:10:00,15.3,15.3,15.3,92.8,14.2,1.5,3.6,333.612953935858,0.0,0.0,996.2,22.3,59.4,0,0
2019-07-27 20:15:00,15.3,15.3,15.3,93.0,14.2,1.4,3.1,313.340231455653,0.0,0.0,996.1,22.3,59.0,0,0
2019-07-27 20:20:00,15.4,15.4,15.4,92.5,14.2,1.5,3.6,316.008767802648,0.0,0.0,996.2,22.4,59.0,0,0
2019-07-27 20:25:00,15.4,15.4,15.4,92.0,14.1,1.2,3.6,326.040334550131,0.2,0.0,996.2,22.4,59.0,0,0
2019-07-27 20:30:00,15.4,15.4,15.4,92.0,14.1,1.1,3.1,314.79051420927,0.0,0.0,996.2,22.4,59.0,0,0
2019-07-27 20:35:00,15.4,15.4,15.4,92.0,14.1,1.6,3.1,315.104874495453,0.0,0.0,996.1,22.4,59.0,0,0
2019-07-27 20:40:00,15.4,15.4,15.4,92.8,14.2,1.4,3.1,315.781561230039,0.0,0.0,996.1,22.4,59.0,0,0
2019-07-27 20:45:00,15.4,15.4,15.4,93.0,14.3,1.2,2.7,317.367321729447,0.0,0.0,996.2,22.4,59.0,0,0
2019-07-27 20:50:00,15.3,15.3,15.3,92.8,14.2,1.6,2.7,309.780331482628,0.0,0.0,996.2,22.4,59.0,0,0
2019-07-27 20:55:00,15.3,15.3,15.3,93.0,14.2,1.3,3.1,300.18436458331,0.0,0.0,996.2,22.4,59.0,0,0
2019-07-27 21:00:00,15.3,15.3,15.3,93.0,14.2,1.7,3.1,325.146151268304,0.0,0.0,996.2,22.4,59.0,0,0
2019-07-27 21:05:00,15.3,15.3,15.3,93.0,14.1,1.6,3.6,314.938618404212,0.0,0.0,996.1,22.3,59.8,0,0
2019-07-27 21:10:00,15.2,15.2,15.2,93.0,14.1,1.7,4.9,315.327738076176,0.0,0.0,996.2,22.3,60.0,0,0
2019-07-27 21:15:00,15.2,15.2,15.2,93.0,14.0,2.1,4.9,318.42458475166,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 21:20:00,15.2,15.2,15.2,93.0,14.0,1.7,3.6,307.067222100416,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 21:25:00,15.1,15.1,15.1,93.0,14.0,1.4,3.6,317.517210227383,0.2,0.0,996.1,22.2,60.0,0,0
2019-07-27 21:30:00,15.1,15.1,15.1,93.7,14.1,1.3,3.1,323.604693707252,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 21:35:00,15.1,15.1,15.1,93.5,14.1,1.5,3.1,313.538483097256,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 21:40:00,15.1,15.1,15.1,93.8,14.1,1.4,3.1,319.842357009325,0.0,0.0,996.1,22.3,60.0,0,0
2019-07-27 21:45:00,15.1,15.1,15.1,94.0,14.1,1.7,3.6,319.752988870967,0.0,0.0,996.0,22.2,60.0,0,0
2019-07-27 21:50:00,15.1,15.1,15.1,94.0,14.1,1.2,3.6,303.12758147894,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 21:55:00,15.1,15.1,15.1,94.0,14.1,1.3,3.1,306.471683007683,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 22:00:00,15.1,15.1,15.1,94.0,14.1,1.3,3.6,310.732269475122,0.0,0.0,996.1,22.3,60.0,0,0
2019-07-27 22:05:00,15.0,15.0,15.0,94.0,14.1,1.3,3.6,320.216344387376,0.0,0.0,996.0,22.3,60.0,0,0
2019-07-27 22:10:00,15.0,15.0,15.0,94.0,14.1,1.2,3.6,294.408294385844,0.0,0.0,996.0,22.3,60.0,0,0
2019-07-27 22:15:00,15.0,15.0,15.0,94.0,14.0,1.6,3.6,310.474319547147,0.0,0.0,996.1,22.3,60.0,0,0
2019-07-27 22:20:00,15.0,15.0,15.0,94.0,14.0,1.6,3.6,306.594918727041,0.0,0.0,996.1,22.3,60.0,0,0
2019-07-27 22:25:00,15.0,15.0,15.0,94.0,14.0,1.4,3.1,311.531579870975,0.0,0.0,996.0,22.2,60.0,0,0
2019-07-27 22:30:00,15.0,15.0,15.0,94.0,14.0,1.5,3.1,310.882952916266,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 22:35:00,15.0,15.0,15.0,94.0,14.0,1.4,3.1,314.741775831558,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 22:40:00,15.0,15.0,15.0,94.0,14.0,1.8,4.0,307.546492891773,0.0,0.0,996.1,22.2,60.0,0,0
2019-07-27 22:45:00,15.0,15.0,15.0,94.0,14.0,1.4,4.0,315.044714227351,0.0,0.0,996.1,22.1,60.0,0,0
2019-07-27 22:50:00,15.0,15.0,15.0,94.0,14.0,1.2,3.6,301.775062554716,0.0,0.0,996.1,22.1,60.0,0,0
2019-07-27 22:55:00,15.0,15.0,15.0,94.0,14.0,1.9,3.6,313.209835377757,0.0,0.0,996.0,22.1,60.0,0,0
2019-07-27 23:00:00,15.0,15.0,15.0,94.0,14.0,1.6,4.0,298.635453219204,0.0,0.0,995.9,22.1,60.0,0,0
2019-07-27 23:05:00,15.0,15.0,15.0,94.0,14.0,1.3,4.0,311.741823826459,0.0,0.0,996.0,22.1,60.0,0,0
2019-07-27 23:10:00,15.0,15.0,15.0,94.0,14.0,1.6,4.0,327.540014076346,0.0,0.0,996.0,22.0,60.0,0,0
2019-07-27 23:15:00,15.0,15.0,15.0,94.0,14.0,1.9,4.5,312.23806512733,0.0,0.0,995.9,22.0,60.0,0,0
2019-07-27 23:20:00,15.0,15.0,15.0,94.0,14.0,1.8,4.5,322.920433057131,0.0,0.0,995.8,22.0,60.0,0,0
2019-07-27 23:25:00,15.0,15.0,15.0,94.0,14.0,1.9,4.5,315.862266365419,0.0,0.0,995.9,22.0,60.0,0,0
2019-07-27 23:30:00,15.0,15.0,15.0,94.0,14.0,1.5,4.5,315.3266984223,0.0,0.0,995.9,22.0,60.0,0,0
2019-07-27 23:35:00,15.0,15.0,15.0,94.0,14.0,2.1,4.5,324.915168410557,0.0,0.0,995.8,22.0,60.0,0,0
2019-07-27 23:40:00,15.0,15.0,15.0,94.0,14.0,1.9,4.5,324.676824181639,0.0,0.0,995.7,22.0,60.0,0,0
2019-07-27 23:45:00,15.0,15.0,15.0,94.0,14.0,1.7,4.0,322.056552546842,0.0,0.0,995.7,22.0,60.0,0,0
2019-07-27 23:50:00,15.0,15.0,15.0,94.0,14.0,1.5,4.0,317.676998341432,0.0,0.0,995.6,22.0,60.0,0,0
2019-07-27 23:55:00,15.0,15.0,15.0,94.0,14.0,1.6,4.0,321.975844893525,0.0,0.0,995.7,22.0,60.0,0,0
