Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-15 18:20:00,59,59,59,81,53.1753194989253,12,28,225,0,0,29.361,0,0,0,76.6,44
2015-11-15 18:25:00,59,59,59,81,53.1753194989253,13,26,202.5,0,0,29.361,0,0,0,76.4,44
2015-11-15 18:30:00,59,59,59,81,53.1753194989253,12,23,225,0,0,29.359,0,0,0,76.4,44
2015-11-15 18:35:00,59,59,59,81,53.1753194989253,13,23,202.5,0,0,29.362,0,0,0,76.4,44
2015-11-15 18:40:00,58.8,58.8,58.8,82,53.3151893358093,11,22,225,0,0,29.364,0,0,0,76.4,44
2015-11-15 18:45:00,58.7,58.7,58.7,82,53.2175872326222,12,27,202.5,0,0,29.365,0,0,0,76.4,44
2015-11-15 18:50:00,58.6,58.6,58.6,82,53.1199846114949,10,25,202.5,0,0,29.364,0,0,0,76.4,44
2015-11-15 18:55:00,58.5,58.5,58.5,82,53.0223814724232,11,20,202.5,0,0,29.363,0,0,0,76.4,44
2015-11-15 19:00:00,58.4,58.4,58.4,82,52.9247778154031,11,19,225,0,0,29.365,0,0.002,0,76.4,44
2015-11-15 19:05:00,58.3,58.3,58.3,82,52.8271736404305,10,21,225,0,0,29.365,0,0,0,76.6,44
2015-11-15 19:10:00,58.2,58.2,58.2,83,53.059919769535,11,26,225,0,0,29.366,0,0,0,76.6,44
2015-11-15 19:15:00,58.2,58.2,58.2,83,53.059919769535,11,23,225,0,0,29.37,0,0,0,76.6,44
2015-11-15 19:20:00,58.2,58.2,58.2,83,53.059919769535,11,20,225,0,0,29.375,0,0,0,76.6,44
2015-11-15 19:25:00,58.2,58.2,58.2,83,53.059919769535,12,22,225,0,0,29.375,0,0,0,76.6,44
2015-11-15 19:30:00,58.2,58.2,58.2,83,53.059919769535,12,20,225,0,0,29.374,0,0,0,76.6,44
2015-11-15 19:35:00,58.3,58.3,58.3,83,53.1576682873692,13,25,225,0,0,29.375,0,0,0,76.6,44
2015-11-15 19:40:00,58.4,58.4,58.4,83,53.2554163178081,12,25,225,0,0,29.375,0,0,0,76.6,44
2015-11-15 19:45:00,58.4,58.4,58.4,83,53.2554163178081,11,23,225,0,0,29.377,0,0,0,76.6,44
2015-11-15 19:50:00,58.4,58.4,58.4,83,53.2554163178081,10,24,202.5,0,0,29.376,0,0,0,76.6,44
2015-11-15 19:55:00,58.5,58.5,58.5,83,53.3531638608551,11,23,225,0,0,29.374,0,0,0,76.6,44
2015-11-15 20:00:00,58.5,58.5,58.5,83,53.3531638608551,9,23,202.5,0,0,29.372,0,0.002,0,76.6,44
2015-11-15 20:05:00,58.5,58.5,58.5,82,53.0223814724232,10,23,225,0,0,29.373,0,0,0,76.6,44
2015-11-15 20:10:00,58.5,58.5,58.5,82,53.0223814724232,10,23,225,0,0,29.366,0,0,0,76.6,44
2015-11-15 20:15:00,58.4,58.4,58.4,82,52.9247778154031,11,23,225,0,0,29.364,0,0,0,76.6,44
2015-11-15 20:20:00,58.4,58.4,58.4,82,52.9247778154031,10,19,225,0,0,29.362,0,0,0,76.6,44
2015-11-15 20:25:00,58.4,58.4,58.4,81,52.5905777571465,12,33,225,0,0,29.363,0,0,0,76.6,44
2015-11-15 20:30:00,58.3,58.3,58.3,80,52.1554206079021,13,28,225,0,0,29.362,0,0,0,76.6,44
2015-11-15 20:35:00,58.2,58.2,58.2,79,51.7168279626131,13,28,225,0,0,29.351,0,0,0,76.8,44
2015-11-15 20:40:00,58.1,58.1,58.1,78,51.2747147156567,13,28,225,0,0,29.354,0,0,0,76.8,44
2015-11-15 20:45:00,58,58,58,78,51.1776987877821,10,22,225,0,0,29.351,0,0,0,76.8,44
2015-11-15 20:50:00,58,58,58,78,51.1776987877821,11,22,225,0,0,29.348,0,0,0,76.8,44
2015-11-15 20:55:00,57.8,57.8,57.8,78,50.9836650041341,10,24,225,0,0,29.346,0,0,0,76.8,44
2015-11-15 21:00:00,57.7,57.7,57.7,78,50.8866471483479,10,23,225,0,0,29.342,0,0.002,0,76.8,44
2015-11-15 21:05:00,57.6,57.6,57.6,78,50.7896286499117,11,23,225,0,0,29.34,0,0,0,76.8,44
2015-11-15 21:10:00,57.6,57.6,57.6,78,50.7896286499117,11,24,202.5,0,0,29.338,0,0,0,76.8,44
2015-11-15 21:15:00,57.5,57.5,57.5,78,50.6926095088192,9,25,202.5,0,0,29.338,0,0,0,76.8,44
2015-11-15 21:20:00,57.4,57.4,57.4,78,50.5955897250639,9,23,225,0,0,29.336,0,0,0,76.8,44
2015-11-15 21:25:00,57.4,57.4,57.4,78,50.5955897250639,9,26,225,0,0,29.336,0,0,0,76.8,44
2015-11-15 21:30:00,57.3,57.3,57.3,78,50.4985692986395,8,22,225,0,0,29.33,0,0,0,76.8,44
2015-11-15 21:35:00,57.3,57.3,57.3,78,50.4985692986395,8,19,225,0,0,29.327,0,0,0,76.8,44
2015-11-15 21:40:00,57.4,57.4,57.4,77,50.2477906911766,9,22,225,0,0,29.326,0,0,0,76.8,44
2015-11-15 21:45:00,57.5,57.5,57.5,77,50.3446593561863,8,16,202.5,0,0,29.321,0,0,0,76.8,44
2015-11-15 21:50:00,57.5,57.5,57.5,76,49.9927131893545,10,20,202.5,0,0,29.318,0,0,0,76.8,44
2015-11-15 21:55:00,57.5,57.5,57.5,76,49.9927131893545,9,22,225,0,0,29.316,0,0,0,76.8,44
2015-11-15 22:00:00,57.4,57.4,57.4,76,49.8959972588107,9,30,202.5,0,0,29.307,0,0.002,0,76.8,44
2015-11-15 22:05:00,57.3,57.3,57.3,76,49.7992806217415,8,18,225,0,0,29.304,0,0,0,76.8,44
2015-11-15 22:10:00,57.2,57.2,57.2,76,49.7025632781391,8,22,202.5,0,0,29.306,0,0,0,76.8,44
2015-11-15 22:15:00,57.3,57.3,57.3,77,50.1509213517005,13,22,202.5,0,0,29.299,0,0,0,76.8,44
2015-11-15 22:20:00,57.3,57.3,57.3,77,50.1509213517005,11,29,180,0,0,29.29,0,0,0,76.8,43
2015-11-15 22:25:00,57.3,57.3,57.3,77,50.1509213517005,14,39,225,0,0,29.284,0,0,0,76.8,43
2015-11-15 22:30:00,57.3,57.3,57.3,77,50.1509213517005,12,34,225,0,0,29.285,0,0,0,76.8,43
2015-11-15 22:35:00,57.3,57.3,57.3,77,50.1509213517005,10,22,225,0,0,29.281,0,0,0,76.8,43
2015-11-15 22:40:00,57.3,57.3,57.3,77,50.1509213517005,14,29,225,0,0,29.278,0,0,0,76.8,43
2015-11-15 22:45:00,57.5,57.5,57.5,77,50.3446593561863,16,31,225,0,0,29.274,0,0,0,76.8,43
2015-11-15 22:50:00,57.5,57.5,57.5,77,50.3446593561863,12,31,225,0,0,29.275,0,0,0,76.8,43
2015-11-15 22:55:00,57.5,57.5,57.5,77,50.3446593561863,13,30,202.5,0,0,29.275,0,0,0,76.8,43
2015-11-15 23:00:00,57.6,57.6,57.6,77,50.4415273467368,16,33,225,0,0,29.272,0,0.002,0,76.8,43
2015-11-15 23:05:00,57.7,57.7,57.7,77,50.5383946628352,14,30,202.5,0,0,29.266,0,0,0,76.8,43
2015-11-15 23:10:00,57.8,57.8,57.8,77,50.6352613044883,17,32,225,0,0,29.274,0,0,0,76.8,43
2015-11-15 23:15:00,57.9,57.9,57.9,77,50.7321272717033,14,33,225,0,0,29.271,0,0,0,76.8,43
2015-11-15 23:20:00,57.9,57.9,57.9,77,50.7321272717033,14,34,225,0,0,29.275,0,0,0,76.8,43
2015-11-15 23:25:00,57.8,57.8,57.8,78,50.9836650041341,15,33,225,0,0,29.278,0,0,0,76.8,43
2015-11-15 23:30:00,57.7,57.7,57.7,79,51.2309966177006,15,28,225,0,0,29.275,0,0,0,76.8,43
2015-11-15 23:35:00,57.4,57.4,57.4,80,51.2795855677773,13,27,225,0,0,29.276,0,0,0,76.8,43
2015-11-15 23:40:00,57.2,57.2,57.2,80,51.0849491807637,12,25,225,0,0,29.275,0,0,0,76.8,43
2015-11-15 23:45:00,57.1,57.1,57.1,80,50.9876301174853,13,30,225,0,0,29.27,0,0,0,76.8,43
2015-11-15 23:50:00,57.1,57.1,57.1,80,50.9876301174853,12,28,225,0,0,29.266,0,0,0,76.8,43
2015-11-15 23:55:00,57.1,57.1,57.1,81,51.3235695447283,13,28,202.5,0,0,29.259,0,0,0,76.8,43
