Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-14 14:35:00,18.9,18.9,18.9,41.8,5.6,2.1,6.7,229.757280624813,0.0,0.0,1006.7,27.6,28.4,778.328859060403,3.26711409395973
2017-05-14 14:40:00,19.2,19.2,19.2,41.8,5.9,2.5,5.4,240.379408593159,0.0,0.0,1006.8,27.6,28.6,768.96644295302,3.09463087248323
2017-05-14 14:45:00,19.0,19.0,19.0,41.0,5.5,2.5,5.4,239.889231822639,0.0,0.0,1006.8,27.6,28.0,267.684563758389,2.34429530201342
2017-05-14 14:50:00,18.6,18.6,18.6,42.0,5.4,3.5,6.7,217.96270599028,0.0,0.0,1006.9,27.6,28.0,307.476510067114,2.02885906040268
2017-05-14 14:55:00,18.2,18.2,18.2,42.9,5.4,2.5,6.7,231.223850116632,0.0,0.0,1006.9,27.6,28.0,276.234899328859,2.36375838926175
2017-05-14 15:00:00,18.1,18.1,18.1,43.8,5.6,2.1,4.9,243.926824498858,0.0,0.0,1006.9,27.6,28.0,508.114093959732,2.5241610738255
2017-05-14 15:05:00,18.2,18.2,18.2,43.5,5.6,3.3,8.0,220.581361481111,0.0,0.0,1007.0,27.6,28.0,737.214765100671,2.44093959731544
2017-05-14 15:10:00,18.2,18.2,18.2,43.8,5.6,2.7,8.0,223.944428720536,0.0,0.0,1007.0,27.6,28.0,731.986666666667,2.372
2017-05-14 15:15:00,18.1,18.1,18.1,43.0,5.4,2.9,6.7,221.955398609085,0.0,0.0,1007.0,27.6,28.0,179.892617449664,1.70872483221476
2017-05-14 15:20:00,17.9,17.9,17.9,42.2,4.9,2.2,6.7,250.844280185943,0.0,0.0,1007.1,27.6,28.0,184.346666666667,1.69066666666666
2017-05-14 15:25:00,17.9,17.9,17.9,43.0,5.1,1.6,6.7,221.492316368633,0.0,0.0,1007.1,27.6,28.0,513.456375838926,2.43221476510067
2017-05-14 15:30:00,18.2,18.2,18.2,43.7,5.7,2.0,4.9,245.112317227049,0.0,0.0,1007.0,27.6,28.0,679.046979865772,2.26308724832215
2017-05-14 15:35:00,18.6,18.6,18.6,43.9,6.0,1.8,4.9,268.90084847099,0.0,0.0,1007.1,27.6,28.0,549.489932885906,2.17114093959731
2017-05-14 15:40:00,18.7,18.7,18.7,43.0,5.9,1.7,3.6,229.999317133456,0.0,0.0,1007.1,27.6,28.0,612.852348993289,2.19865771812081
2017-05-14 15:45:00,18.9,18.9,18.9,41.4,5.5,2.6,5.8,230.737608808743,0.0,0.0,1007.2,27.6,28.0,528.597315436242,1.90268456375839
2017-05-14 15:50:00,18.7,18.7,18.7,42.0,5.5,2.0,5.8,276.280274719933,0.0,0.0,1007.2,27.6,28.0,299.610738255034,1.80402684563758
2017-05-14 15:55:00,18.4,18.4,18.4,43.8,5.8,1.6,4.5,279.735403273004,0.0,0.0,1007.2,27.6,28.0,580.255033557047,2.00671140939597
2017-05-14 16:00:00,18.5,18.5,18.5,44.1,6.1,1.7,4.5,247.876372627187,0.0,0.0,1007.3,27.6,28.0,558.073825503356,1.91073825503356
2017-05-14 16:05:00,18.5,18.5,18.5,43.2,5.7,1.7,4.5,258.722894150462,0.0,0.0,1007.3,27.6,28.0,554.793333333333,1.76533333333334
2017-05-14 16:10:00,18.4,18.4,18.4,44.0,5.9,2.0,4.5,282.525174544633,0.0,0.0,1007.4,27.6,28.0,554.066666666667,1.79733333333333
2017-05-14 16:15:00,18.4,18.4,18.4,45.0,6.3,1.5,4.5,284.954897165555,0.0,0.0,1007.4,27.6,28.0,536.22,1.73466666666666
2017-05-14 16:20:00,18.6,18.6,18.6,45.0,6.4,1.8,4.9,278.100740975288,0.0,0.0,1007.4,27.6,28.0,534.23178807947,1.75099337748344
2017-05-14 16:25:00,18.6,18.6,18.6,44.4,6.3,2.0,5.4,263.043443657034,0.0,0.0,1007.5,27.6,28.0,518.228187919463,1.53959731543624
2017-05-14 16:30:00,18.5,18.5,18.5,43.0,5.7,2.0,5.4,225.373021669494,0.0,0.0,1007.5,27.6,28.0,499.818791946309,1.48993288590604
2017-05-14 16:35:00,18.4,18.4,18.4,44.5,6.1,1.0,5.4,296.754065655577,0.0,0.0,1007.5,27.6,28.0,212.711409395973,1.06040268456376
2017-05-14 16:40:00,18.4,18.4,18.4,45.5,6.4,1.3,3.1,286.109462449087,0.0,0.0,1007.5,27.6,28.0,199.2,1.052
2017-05-14 16:45:00,18.3,18.3,18.3,46.0,6.5,2.1,4.0,279.626666530194,0.0,0.0,1007.6,27.6,28.0,295.140939597315,1.13691275167785
2017-05-14 16:50:00,18.1,18.1,18.1,46.0,6.3,1.5,4.0,287.206163828408,0.0,0.0,1007.7,27.6,28.0,503.06711409396,1.12013422818792
2017-05-14 16:55:00,18.0,18.0,18.0,45.1,6.0,2.0,4.0,270.132260896047,0.0,0.0,1007.8,27.6,28.0,165.96644295302,1.08389261744966
2017-05-14 17:00:00,17.9,17.9,17.9,46.0,6.1,1.8,4.0,220.26272174817,0.0,0.0,1007.7,27.6,28.0,403.369127516779,1.15100671140939
2017-05-14 17:05:00,18.0,18.0,18.0,46.0,6.2,1.4,4.0,241.844287684968,0.0,0.0,1007.8,27.6,28.0,450.953020134228,1.10805369127517
2017-05-14 17:10:00,18.2,18.2,18.2,44.4,5.9,2.7,6.3,233.484588426801,0.0,0.0,1007.8,27.6,28.0,406.697986577181,1.0751677852349
2017-05-14 17:15:00,18.2,18.2,18.2,44.0,5.7,2.1,6.3,228.970789506914,0.0,0.0,1007.9,27.6,28.0,109.845637583893,0.896644295302014
2017-05-14 17:20:00,17.9,17.9,17.9,44.8,5.7,2.6,4.9,223.258666900922,0.0,0.0,1008.0,27.6,28.0,158.395973154362,0.851006711409397
2017-05-14 17:25:00,17.6,17.6,17.6,45.0,5.5,2.1,4.9,224.589162666999,0.0,0.0,1008.0,27.6,28.0,93.1333333333333,0.715333333333335
2017-05-14 17:30:00,17.3,17.3,17.3,45.4,5.4,2.1,4.9,220.571661181624,0.0,0.0,1008.0,27.4,28.0,93.7748344370861,0.699999999999999
2017-05-14 17:35:00,17.1,17.1,17.1,46.0,5.4,1.6,4.9,222.684957429465,0.0,0.0,1008.1,27.4,28.0,131.463087248322,0.712751677852349
2017-05-14 17:40:00,17.1,17.1,17.1,46.9,5.6,1.5,4.0,242.278447685931,0.0,0.0,1008.1,27.4,28.0,297.55033557047,0.712751677852348
2017-05-14 17:45:00,17.2,17.2,17.2,46.3,5.5,1.9,4.0,220.048741464174,0.0,0.0,1008.1,27.4,28.0,109.288590604027,0.634899328859059
2017-05-14 17:50:00,17.2,17.2,17.2,46.0,5.4,2.3,4.5,225.464623432411,0.0,0.0,1008.1,27.4,28.0,101.738255033557,0.579865771812082
2017-05-14 17:55:00,17.0,17.0,17.0,46.5,5.5,2.2,4.5,211.361008559198,0.0,0.0,1008.1,27.4,28.0,59.9463087248322,0.335570469798658
2017-05-14 18:00:00,16.9,16.9,16.9,47.4,5.6,2.5,4.9,216.411680379497,0.0,0.0,1008.2,27.4,28.0,42.0402684563758,0
2017-05-14 18:05:00,16.7,16.7,16.7,49.5,6.1,2.3,4.9,207.906200579598,0.0,0.0,1008.3,27.4,28.0,36.5973154362416,0
2017-05-14 18:10:00,16.5,16.5,16.5,50.4,6.2,2.3,5.8,202.145080369938,0.0,0.0,1008.3,27.4,28.0,29.3733333333333,0
2017-05-14 18:15:00,16.4,16.4,16.4,51.0,6.2,3.1,5.8,221.870876610456,0.0,0.0,1008.5,27.3,28.0,28,0
2017-05-14 18:20:00,16.2,16.2,16.2,51.7,6.3,2.6,5.8,233.952622327296,0.0,0.0,1008.6,27.3,28.4,27.5066666666667,0
2017-05-14 18:25:00,16.0,16.0,16.0,54.3,6.8,2.4,5.4,233.006253000072,0.0,0.0,1008.8,27.3,29.0,39.02,0
2017-05-14 18:30:00,15.7,15.7,15.7,56.4,7.0,1.8,4.5,235.403388495797,0.0,0.0,1008.8,27.3,29.0,53.5436241610738,0
2017-05-14 18:35:00,15.4,15.4,15.4,58.4,7.3,1.4,3.6,221.818112491333,0.0,0.0,1008.9,27.2,29.0,88.2266666666667,0.08
2017-05-14 18:40:00,15.3,15.3,15.3,58.8,7.3,0.6,3.1,225.299791407067,0.0,0.0,1008.9,27.2,29.0,86.1275167785235,0.00671140939597315
2017-05-14 18:45:00,15.2,15.2,15.2,58.3,7.1,0.7,2.2,262.714719864284,0.0,0.0,1008.8,27.2,29.0,69.2953020134228,0.087248322147651
2017-05-14 18:50:00,15.2,15.2,15.2,57.3,6.8,1.0,2.2,226.048848464688,0.0,0.0,1008.8,27.2,29.0,38.7651006711409,0
2017-05-14 18:55:00,15.1,15.1,15.1,56.3,6.5,2.2,4.0,226.533947902018,0.0,0.0,1008.9,27.2,29.0,26.1266666666667,0
2017-05-14 19:00:00,15.0,15.0,15.0,55.8,6.3,1.5,4.0,226.025386723951,0.0,0.0,1009.0,27.2,29.0,25.5436241610738,0
2017-05-14 19:05:00,15.0,15.0,15.0,56.6,6.4,1.9,3.6,223.790664087406,0.0,0.0,1009.1,27.2,29.0,28.7651006711409,0
2017-05-14 19:10:00,14.9,14.9,14.9,57.3,6.5,2.5,4.9,229.941466890426,0.0,0.0,1009.1,27.2,29.0,30,0
2017-05-14 19:15:00,14.8,14.8,14.8,58.7,6.8,3.0,5.4,228.935251835866,0.0,0.0,1009.2,27.2,29.0,30.6711409395973,0
2017-05-14 19:20:00,14.6,14.6,14.6,59.7,6.9,2.6,5.8,228.2297114114,0.0,0.0,1009.2,27.1,29.0,27.4362416107383,0
2017-05-14 19:25:00,14.5,14.5,14.5,60.9,7.1,2.9,6.3,227.61581583733,0.0,0.0,1009.3,27.1,29.0,20.4429530201342,0
2017-05-14 19:30:00,14.4,14.4,14.4,61.7,7.2,1.8,6.3,230.42937933,0.0,0.0,1009.3,27.1,29.0,16.4533333333333,0
2017-05-14 19:35:00,14.3,14.3,14.3,62.1,7.2,2.2,4.5,226.517775047854,0.0,0.0,1009.4,27.1,29.0,13.6912751677852,0
2017-05-14 19:40:00,14.2,14.2,14.2,63.0,7.3,1.9,4.5,225.133646713882,0.0,0.0,1009.4,27.1,29.0,10.8666666666667,0
2017-05-14 19:45:00,14.2,14.2,14.2,63.0,7.2,1.4,3.6,215.506920238373,0.0,0.0,1009.4,27.1,29.0,7.25165562913907,0
2017-05-14 19:50:00,14.1,14.1,14.1,63.6,7.2,1.7,3.6,218.13155166566,0.0,0.0,1009.4,27.1,29.0,5,0
2017-05-14 19:55:00,14.0,14.0,14.0,64.0,7.3,1.6,3.6,223.488032282319,0.0,0.0,1009.5,27.0,29.0,1.74496644295302,0
2017-05-14 20:00:00,13.9,13.9,13.9,64.5,7.3,1.3,2.7,217.747830286981,0.0,0.0,1009.6,27.0,29.0,0,0
2017-05-14 20:05:00,13.8,13.8,13.8,65.0,7.3,1.8,4.0,224.726847060574,0.0,0.0,1009.7,27.0,29.0,0,0
2017-05-14 20:10:00,13.7,13.7,13.7,66.0,7.4,1.9,4.5,222.034404290013,0.0,0.0,1009.7,27.0,29.0,0,0
2017-05-14 20:15:00,13.5,13.5,13.5,66.3,7.4,1.8,4.5,215.50079171139,0.0,0.0,1009.8,27.0,29.0,0,0
2017-05-14 20:20:00,13.4,13.4,13.4,67.0,7.4,1.9,3.1,226.175783954998,0.0,0.0,1009.8,27.0,29.0,0,0
2017-05-14 20:25:00,13.4,13.4,13.4,66.1,7.1,1.4,4.0,227.238646947264,0.0,0.0,1009.9,26.9,29.0,0,0
2017-05-14 20:30:00,13.3,13.3,13.3,66.2,7.1,1.7,4.0,229.235523180415,0.0,0.0,1010.0,26.9,29.0,0,0
2017-05-14 20:35:00,13.2,13.2,13.2,67.0,7.3,1.3,3.1,235.090171754541,0.0,0.0,1010.1,26.9,29.0,0,0
2017-05-14 20:40:00,13.2,13.2,13.2,67.0,7.2,0.3,2.7,210.800886495445,0.0,0.0,1010.2,26.9,29.0,0,0
2017-05-14 20:45:00,13.1,13.1,13.1,67.5,7.2,0.6,2.2,216.998380095955,0.0,0.0,1010.2,26.9,29.0,0,0
2017-05-14 20:50:00,13.0,13.0,13.0,68.0,7.3,1.0,2.2,218.419501159405,0.0,0.0,1010.2,26.9,29.0,0,0
2017-05-14 20:55:00,13.0,13.0,13.0,68.7,7.3,0.8,1.8,205.54819611429,0.0,0.0,1010.2,26.9,29.0,0,0
2017-05-14 21:00:00,12.9,12.9,12.9,69.0,7.4,0.9,2.2,208.850850988264,0.0,0.0,1010.3,26.8,29.0,0,0
2017-05-14 21:05:00,12.8,12.8,12.8,70.0,7.5,1.0,2.2,224.487708626421,0.0,0.0,1010.3,26.8,29.0,0,0
2017-05-14 21:10:00,12.8,12.8,12.8,70.0,7.5,0.3,2.2,234,0.0,0.0,1010.3,26.8,29.0,0,0
2017-05-14 21:15:00,12.7,12.7,12.7,70.0,7.4,0.6,1.8,274.075649669632,0.0,0.0,1010.4,26.8,29.0,0,0
2017-05-14 21:20:00,12.6,12.6,12.6,70.8,7.5,0.8,2.2,286.441700560229,0.0,0.0,1010.4,26.8,29.0,0,0
2017-05-14 21:25:00,12.5,12.5,12.5,71.0,7.4,0.3,2.2,257.872131548275,0.0,0.0,1010.4,26.8,29.0,0,0
2017-05-14 21:30:00,12.4,12.4,12.4,71.0,7.3,0.9,2.2,211.404251539771,0.0,0.0,1010.4,26.8,29.0,0,0
2017-05-14 21:35:00,12.3,12.3,12.3,71.0,7.2,0.6,2.2,210.129847220348,0.0,0.0,1010.5,26.8,29.0,0,0
2017-05-14 21:40:00,12.3,12.3,12.3,71.0,7.2,0.6,1.8,210.988351507496,0.0,0.0,1010.5,26.8,29.0,0,0
2017-05-14 21:45:00,12.3,12.3,12.3,71.0,7.2,0.2,1.8,213,0.0,0.0,1010.5,26.8,29.0,0,0
2017-05-14 21:50:00,12.2,12.2,12.2,71.0,7.1,0.5,1.3,213,0.0,0.0,1010.5,26.7,29.0,0,0
2017-05-14 21:55:00,12.2,12.2,12.2,71.5,7.2,0.5,1.3,213,0.0,0.0,1010.5,26.7,29.0,0,0
2017-05-14 22:00:00,12.1,12.1,12.1,72.0,7.2,0.4,1.3,213,0.0,0.0,1010.6,26.7,29.2,0,0
2017-05-14 22:05:00,12.1,12.1,12.1,71.7,7.1,0.2,1.3,213,0.0,0.0,1010.6,26.7,30.0,0,0
2017-05-14 22:10:00,12.0,12.0,12.0,72.0,7.1,0.5,0.9,213,0.0,0.0,1010.6,26.7,30.0,0,0
2017-05-14 22:15:00,12.0,12.0,12.0,72.2,7.1,0.7,1.3,213,0.0,0.0,1010.7,26.7,30.0,0,0
2017-05-14 22:20:00,11.9,11.9,11.9,73.0,7.3,0.3,1.3,213,0.0,0.0,1010.7,26.7,30.0,0,0
2017-05-14 22:25:00,11.9,11.9,11.9,73.0,7.2,0.3,0.9,213,0.0,0.0,1010.7,26.7,30.0,0,0
2017-05-14 22:30:00,11.8,11.8,11.8,72.8,7.1,0.4,0.9,213,0.0,0.0,1010.7,26.7,30.0,0,0
2017-05-14 22:35:00,11.8,11.8,11.8,72.2,7.0,0.0,0.9,213,0.0,0.0,1010.7,26.7,30.0,0,0
2017-05-14 22:40:00,11.8,11.8,11.8,72.2,6.9,0.4,0.9,213,0.0,0.0,1010.8,26.7,30.0,0,0
2017-05-14 22:45:00,11.7,11.7,11.7,72.7,7.0,0.5,1.3,213,0.0,0.0,1010.9,26.7,30.0,0,0
2017-05-14 22:50:00,11.7,11.7,11.7,73.0,7.0,0.5,1.3,213,0.0,0.0,1010.9,26.7,30.0,0,0
2017-05-14 22:55:00,11.6,11.6,11.6,73.0,6.9,0.2,1.3,213,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:00:00,11.6,11.6,11.6,73.0,6.9,0.3,0.9,213,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:05:00,11.6,11.6,11.6,73.0,6.9,0.0,0.9,0,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:10:00,11.5,11.5,11.5,73.0,6.9,0.1,0.9,213,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:15:00,11.5,11.5,11.5,73.7,7.0,0.4,0.9,209.438847886753,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:20:00,11.4,11.4,11.4,74.0,6.9,0.8,1.8,133.749440839506,0.0,0.0,1010.9,26.6,30.0,0,0
2017-05-14 23:25:00,11.4,11.4,11.4,74.0,6.9,0.1,1.8,118.088231930493,0.0,0.0,1010.9,26.6,30.0,0,0
2017-05-14 23:30:00,11.3,11.3,11.3,74.0,6.9,0.1,0.9,118.199995126053,0.0,0.0,1010.9,26.6,30.0,0,0
2017-05-14 23:35:00,11.3,11.3,11.3,74.0,6.9,0.1,0.9,118,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:40:00,11.3,11.3,11.3,74.0,6.8,0.5,1.3,118.179635924709,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:45:00,11.3,11.3,11.3,74.0,6.8,0.5,1.3,118.85956491783,0.0,0.0,1010.9,26.6,30.0,0,0
2017-05-14 23:50:00,11.3,11.3,11.3,74.0,6.8,0.5,1.3,129.416342314319,0.0,0.0,1010.8,26.6,30.0,0,0
2017-05-14 23:55:00,11.3,11.3,11.3,73.5,6.7,0.9,1.8,186.899094121659,0.0,0.0,1010.9,26.6,30.0,0,0
