Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-13 11:30:00,50.265100671141,50.265100671141,50.265100671141,93,48.3189257976124,7.05369127516779,16,340.685703186005,0,0,29.5424026845638,145.053691275168,0.000176545144848496,1.34362416107383,64.9805369127518,45
2020-10-13 11:35:00,50.4422818791947,50.4422818791947,50.4422818791947,93,48.4945642150197,6.12080536912752,15,344.241203600076,0,0,29.543,151.463087248322,0.000181201291943539,1.1738255033557,65.1000000000002,45
2020-10-13 11:40:00,50.5637583892619,50.5637583892619,50.5637583892619,93,48.6149826202557,6.05369127516779,14,354.259246257521,0,0,29.5437919463087,119.570469798658,0.000185009011054051,1.00469798657718,65.1000000000002,45
2020-10-13 11:45:00,50.6335570469798,50.6335570469798,50.6335570469798,93,48.6841731767889,7.08724832214765,13,354.568481558721,0,0,29.5453959731543,118.328859060403,0.000186799678996677,1.13221476510067,65.1000000000002,45
2020-10-13 11:50:00,50.7382550335571,50.7382550335571,50.7382550335571,93,48.7879588320374,4.46979865771812,13,324.311436982246,0,0,29.5455973154362,148.107382550336,0.000186597471742797,1.36040268456376,65.1805369127516,45
2020-10-13 11:55:00,50.8489932885905,50.8489932885905,50.8489932885905,93,48.897731890023,5.86577181208054,11,344.392583024217,0,0,29.5456040268456,148.120805369128,0.000225511318365334,1.36778523489933,65.3,45
2020-10-13 12:00:00,50.9154362416107,50.9154362416107,50.9154362416107,93,48.963595623069,7.18120805369128,15,343.875567669223,0,0,29.5465973154362,177.013422818792,0.000228652298462087,1.38322147651007,65.3,45
2020-10-13 12:05:00,50.9917808219178,50.9917808219178,50.9917808219178,93,49.0392745518211,5.69178082191781,15,327.00467687691,0,0,29.547404109589,116.13698630137,0.000240104710969338,1.14041095890411,65.3,45
2020-10-13 12:10:00,51,51,51,93,49.0474220665494,6.29605263157895,16,337.320338273036,0,0,29.5493881578948,100.072368421053,0.000244412542722536,1.08486842105263,65.3,45
2020-10-13 12:15:00,50.9781456953642,50.9781456953642,50.9781456953642,93,49.0257583105002,7.78145695364238,16,350.003192435137,0,0,29.5511986754967,125.072847682119,0.000244191233771503,1.25033112582782,65.3,45
2020-10-13 12:20:00,50.9576158940397,50.9576158940397,50.9576158940397,93,49.0054075093629,6.98013245033113,17,342.932348965466,0,0,29.5525761589404,130.655629139073,0.000245190328582334,1.34370860927152,65.3,45
2020-10-13 12:25:00,50.996644295302,50.996644295302,50.996644295302,93,49.0440956203796,6.38255033557047,17,355.764012111607,0,0,29.5535906040269,106.657718120805,0.000243371339688871,1.07382550335571,65.3,45
2020-10-13 12:30:00,50.9302013422817,50.9302013422817,50.9302013422817,93,48.9782319862165,6.95973154362416,17,337.69473692879,0,0,29.5552013422818,132.510067114094,0.000239758344161169,1.25704697986577,65.3,45
2020-10-13 12:35:00,50.8999999999999,50.8999999999999,50.8999999999999,93,48.9482939706877,5.93959731543624,17,356.822281066362,0,0,29.5559932885905,102.167785234899,0.000237406059015094,0.940939597315436,65.3,45
2020-10-13 12:40:00,50.8932885906039,50.8932885906039,50.8932885906039,93,48.9416410653371,6.89261744966443,15,348.430147662728,0,0,29.5568053691275,58.4161073825503,0.000235629286018987,0.58993288590604,65.3,45
2020-10-13 12:45:00,50.7765100671141,50.7765100671141,50.7765100671141,93,48.8258804588915,8.68456375838926,18,350.23311146885,0,0,29.5601744966443,49.7181208053691,0.000229084206262895,0.181208053691275,65.3,45
2020-10-13 12:50:00,50.6993288590603,50.6993288590603,50.6993288590603,93,48.7493719042393,6.93288590604027,18,350.250153795832,0,0,29.5613959731544,99.1342281879195,0.000215990444745635,1.00201342281879,65.1389261744968,45
2020-10-13 12:55:00,50.6973154362415,50.6973154362415,50.6973154362415,93,48.7473760248275,6.19463087248322,15,343.460230422379,0,0,29.5612147651007,107.859060402685,0.000178381499574372,1.06107382550336,65.1805369127516,45
2020-10-13 13:00:00,50.6999999999999,50.6999999999999,50.6999999999999,93,48.7500371973765,6.48322147651007,16,351.639514569153,0,0,29.5627986577181,77.986577181208,0.000172530072266406,0.973825503355703,65.3,45
2020-10-13 13:05:00,50.6516778523491,50.6516778523491,50.6516778523491,93,48.7021360914948,5.8993288590604,16,352.566372376968,0,0,29.5641812080537,68.5436241610738,0.000168883671868475,0.718120805369125,65.1791946308727,45
2020-10-13 13:10:00,50.6000000000001,50.6000000000001,50.6000000000001,93,48.6509085199266,5.66442953020134,12,341.641378490123,0,0,29.5649932885905,44.5167785234899,0.000166002683324178,0.0697986577181208,65.1000000000002,45
2020-10-13 13:15:00,50.6000000000001,50.6000000000001,50.6000000000001,93,48.6509085199266,7.35570469798658,16,350.202289307206,0,0,29.5652214765101,73.9127516778524,0.000159247525354756,0.693959731543625,65.1000000000002,45
2020-10-13 13:20:00,50.6000000000001,50.6000000000001,50.6000000000001,93,48.6509085199266,7.82236842105263,19,354.413320758194,0,0,29.565572368421,112.5,0.00015408629546399,1.22105263157895,65.1000000000002,45.7894736842105
2020-10-13 13:25:00,50.6682119205297,50.6682119205297,50.6682119205297,93.682119205298,48.9138135369231,6.98013245033113,19,349.79075406143,0,0,29.5673774834438,138.291390728477,0.000154003311328755,1.38476821192053,65.1000000000002,46
2020-10-13 13:30:00,50.7872483221477,50.7872483221477,50.7872483221477,93.5704697986577,48.9999335216019,6.97986577181208,17,358.873095454899,0,0,29.567,159.201342281879,0.000152492617452247,1.3758389261745,65.1805369127516,46
2020-10-13 13:35:00,50.9241610738255,50.9241610738255,50.9241610738255,94,49.2588407898456,6.55704697986577,18,338.570526526377,0,0,29.5684026845638,178.44966442953,0.000156813044992403,1.30671140939597,65.3,46
2020-10-13 13:40:00,51.0651006711411,51.0651006711411,51.0651006711411,93.6510067114094,49.2986285747227,5.70469798657718,18,343.011943636961,0,0,29.5719731543624,136.590604026846,0.000165910910870202,0.998657718120806,65.3,46
2020-10-13 13:45:00,51.1966442953019,51.1966442953019,51.1966442953019,93,49.2423512435304,6.53691275167785,14,345.289244145198,0,0,29.5743892617449,103.087248322148,0.000173935072988382,0.915436241610738,65.3,46
2020-10-13 13:50:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,5.68918918918919,14,345.041688948846,0,0,29.5738108108108,145.831081081081,0.000174184329092383,1.02702702702702,65.3195945945946,46
2020-10-13 13:55:00,51.2033333333332,51.2033333333332,51.2033333333332,93,49.2489819271654,6.88666666666667,16,344.703548589738,0,0,29.5741866666666,124.073333333333,0.000177069678274008,0.910666666666668,65.3999999999998,45.6
2020-10-13 14:00:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,6.93288590604027,16,339.569934354047,0,0,29.5734161073825,89.3422818791946,0.000180286758434757,0.950335570469799,65.3999999999998,45.4026845637584
2020-10-13 14:05:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,5.39597315436242,14,0.457098852539218,0,0,29.5732013422819,100.315436241611,0.0001810902360031,0.989932885906042,65.3999999999998,46
2020-10-13 14:10:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,5.0738255033557,13,4.58363135916574,0,0,29.5735906040268,130.395973154362,0.000185144042120541,0.968456375838926,65.3999999999998,46
2020-10-13 14:15:00,51.3357615894039,51.3357615894039,51.3357615894039,93.8543046357616,49.6255574199053,3.16556291390728,13,352.998366376214,0,0,29.5749933774834,143.205298013245,0.000189884529617753,0.977483443708609,65.3999999999998,46
2020-10-13 14:20:00,51.4590604026846,51.4590604026846,51.4590604026846,94,49.7897576670147,5.03355704697987,12,347.717360268645,0,0,29.5757919463087,135.637583892617,0.00019376255012016,0.916778523489933,65.3999999999998,46
2020-10-13 14:25:00,51.5,51.5,51.5,94,49.8303922842986,7.05960264900662,14,347.016078356963,0,0,29.5769735099339,133.940397350993,0.000193845676723419,0.996688741721855,65.3999999999998,46
2020-10-13 14:30:00,51.5,51.5,51.5,94,49.8303922842986,5.27152317880795,14,332.885726515567,0,0,29.5776092715232,104.635761589404,0.000191037855505989,0.949668874172186,65.3999999999998,46
2020-10-13 14:35:00,51.5,51.5,51.5,94,49.8303922842986,6.12162162162162,12,332.884340789597,0,0,29.578391891892,103.966216216216,0.000184534150459376,0.99527027027027,65.3999999999998,46
2020-10-13 14:40:00,51.4313333333332,51.4313333333332,51.4313333333332,93.78,49.6990521114962,6.4,16,343.610606620364,0,0,29.5793933333334,78.7733333333333,0.000180838519008573,1.01,65.3999999999998,46
2020-10-13 14:45:00,51.3812080536912,51.3812080536912,51.3812080536912,93,49.425304558557,5.67114093959732,16,341.715192818614,0,0,29.5811879194631,83.510067114094,0.000177756102417214,0.917449664429532,65.3999999999998,46
2020-10-13 14:50:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,5.74496644295302,14,344.24992779886,0,0,29.5822080536913,125.120805369128,0.000171495916710049,0.99530201342282,65.3999999999998,46
2020-10-13 14:55:00,51.3790540540539,51.3790540540539,51.3790540540539,93,49.4231693564348,4.33108108108108,14,341.364759299696,0,0,29.5835810810811,89.4324324324324,0.000170677971117932,0.936486486486488,65.3999999999998,46
2020-10-13 15:00:00,51.3999999999999,51.3999999999999,51.3999999999999,93,49.4439325113874,3.62666666666667,10,333.825525762658,0,0,29.5857799999999,73.24,0.000170091708130022,0.712666666666669,65.3999999999998,46
2020-10-13 15:05:00,51.4644295302013,51.4644295302013,51.4644295302013,93,49.5077996533321,4.93959731543624,11,338.370577069454,0,0,29.5887852348993,67.7181208053691,0.000166971565932509,0.699328859060402,65.3999999999998,46
2020-10-13 15:10:00,51.5,51.5,51.5,93,49.5430596379474,4.54362416107383,11,344.170400004292,0,0,29.5927986577181,47.2013422818792,0.00016067663057683,0.139597315436242,65.3999999999998,46
2020-10-13 15:15:00,51.5,51.5,51.5,93,49.5430596379474,4.3,9,0.605546790830218,0,0,29.5949933333333,49.9666666666667,0.000151365745643043,0.121333333333333,65.3206666666667,46
2020-10-13 15:20:00,51.5,51.5,51.5,93,49.5430596379474,4.04666666666667,10,5.52294193865455,0,0,29.59718,46.7933333333333,0.000143449257619856,0,65.3,46
2020-10-13 15:25:00,51.5704697986579,51.5704697986579,51.5704697986579,93,49.6129141878371,4.73154362416107,10,343.301537365694,0,0,29.5981946308725,44.8053691275168,0.000135821791813078,0,65.3,46
2020-10-13 15:30:00,51.6000000000001,51.6000000000001,51.6000000000001,93,49.6421865706482,4.95302013422819,10,345.679685528151,0,0,29.5983959731544,61.1409395973154,0.000130005592179005,0.087248322147651,65.3,46
2020-10-13 15:35:00,51.620134228188,51.620134228188,51.620134228188,93,49.6621449744422,5.14093959731544,10,337.672786764555,0,0,29.5985973154363,88.3221476510067,0.000125901087098037,0.275167785234899,65.3,46
2020-10-13 15:40:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,5.29530201342282,10,330.37856071097,0,0,29.5995838926174,50.6778523489933,0.000126509252010331,0.0805369127516778,65.3,46
2020-10-13 15:45:00,51.7442953020135,51.7442953020135,51.7442953020135,93,49.7852217119679,5.1744966442953,11,344.538227622387,0,0,29.6029731543624,29.3959731543624,0.000122505583531544,0,65.3,46
2020-10-13 15:50:00,51.7208053691274,51.7208053691274,51.7208053691274,93,49.7619369530788,4.53020134228188,11,340.575663988802,0,0,29.6073355704698,26.4630872483221,0.00011440095881712,0,65.2610738255035,46
2020-10-13 15:55:00,51.7342281879195,51.7342281879195,51.7342281879195,93,49.7752425295868,4.4496644295302,11,336.267560403246,0,0,29.6109798657718,38.9865771812081,0.000108555140783393,0,65.1000000000002,46
2020-10-13 16:00:00,51.7959731543625,51.7959731543625,51.7959731543625,93,49.836448181524,3.85906040268456,8,7.64195038491692,0,0,29.6129798657718,49.5906040268456,0.00010468039465597,0,65.1000000000002,46
2020-10-13 16:05:00,51.8261744966443,51.8261744966443,51.8261744966443,93,49.8663856779262,3.71140939597315,10,30.2093012684105,0,0,29.6149932885906,53.5302013422819,0.000101645347041731,0,65.1000000000002,46
2020-10-13 16:10:00,51.9375838926174,51.9375838926174,51.9375838926174,93,49.9768216741097,4.66442953020134,13,346.967049852973,0,0,29.6183691275168,39.3489932885906,0.000099689343089596,0,65.1000000000002,46
2020-10-13 16:15:00,52.0348993288592,52.0348993288592,52.0348993288592,93,50.0732866588338,4.81208053691275,13,340.235413425404,0,0,29.6203758389262,31.7651006711409,0.0000967342886222461,0,65.1000000000002,46
2020-10-13 16:20:00,52.1000000000001,52.1000000000001,52.1000000000001,93,50.1378183262923,4.11258278145695,9,15.13808036765,0,0,29.6221390728476,27.3377483443709,0.0000934403165963782,0,65.1000000000002,46
2020-10-13 16:25:00,52.096688741722,52.096688741722,52.096688741722,93,50.1345360096229,2.82781456953642,9,15.4051586175235,0,0,29.6253509933776,22.112582781457,0.0000895958409270405,0,65.1000000000002,46
2020-10-13 16:30:00,52.1000000000001,52.1000000000001,52.1000000000001,93,50.1378183262923,3.55629139072848,8,351.649815634379,0,0,29.627582781457,24.2980132450331,0.000084566623415156,0,65.1000000000002,46
2020-10-13 16:35:00,52.0644295302014,52.0644295302014,52.0644295302014,93,50.1025587554129,3.98657718120805,8,358.107853213246,0,0,29.6297651006712,23.2818791946309,0.0000791126784833244,0,64.901342281879,46
2020-10-13 16:40:00,52.0402684563759,52.0402684563759,52.0402684563759,93,50.0786088582118,4.14765100671141,9,345.911225668104,0,0,29.6317986577182,15.3154362416107,0.000074469229754393,0,64.8999999999998,46.1946308724832
2020-10-13 16:45:00,52.0093959731544,52.0093959731544,52.0093959731544,93,50.0480062117882,4.86577181208054,9,11.9071434913588,0,0,29.6341610738256,7.56375838926174,0.0000695616325587407,0,64.8999999999998,46.006711409396
2020-10-13 16:50:00,52,52,52,93,50.0386923628766,3.80536912751678,9,15.8331702987326,0,0,29.6371744966443,7,0.0000643478898434271,0,64.8999999999998,46.5973154362416
2020-10-13 16:55:00,52,52,52,93,50.0386923628766,4.14765100671141,9,1.85301447877094,0,0,29.6391610738255,6.69127516778523,0.0000586711422021175,0,64.8999999999998,47
2020-10-13 17:00:00,52,52,52,92.4563758389262,49.8806562331395,3.34228187919463,9,14.0252435140376,0,0,29.6407919463087,5,0.0000535225926152339,0,64.8604026845637,47
2020-10-13 17:05:00,52,52,52,92,49.7479839266934,3.94630872483221,8,6.55203443505279,0,0,29.6437651006711,1.91275167785235,0.0000498893330197502,0,64.8,47
2020-10-13 17:10:00,52,52,52,92,49.7479839266934,3.95973154362416,8,3.39962374564709,0,0,29.6473288590604,0,0.0000449939983211183,0,64.8,47
2020-10-13 17:15:00,51.996644295302,51.996644295302,51.996644295302,92,49.7446618810212,2.38926174496644,8,350.845824617899,0,0,29.6505838926175,0,0.0000374706142818481,0,64.8,47
2020-10-13 17:20:00,51.9469798657717,51.9469798657717,51.9469798657717,92,49.6954956050731,3.45637583892617,10,35.8368323930746,0,0,29.6537718120806,0,0.0000251228998304442,0,64.8,47
2020-10-13 17:25:00,51.9033557046978,51.9033557046978,51.9033557046978,92,49.6523090113349,4.08053691275168,10,9.6783230937391,0,0,29.6571744966443,0,0,0,64.8,47
2020-10-13 17:30:00,51.8999999999999,51.8999999999999,51.8999999999999,92,49.6489869656628,3.96644295302013,8,7.12114049372407,0,0,29.6603422818792,0,0,0,64.8,47
2020-10-13 17:35:00,51.8999999999999,51.8999999999999,51.8999999999999,92,49.6489869656628,4.05298013245033,10,341.41239502177,0,0,29.6635430463576,0,0.0000235618827849413,0,64.7615894039737,47
2020-10-13 17:40:00,51.8999999999999,51.8999999999999,51.8999999999999,92,49.6489869656628,4.0794701986755,10,351.767306813267,0,0,29.6667483443708,0,0.0000213947720834195,0,64.6000000000002,47
2020-10-13 17:45:00,51.8999999999999,51.8999999999999,51.8999999999999,91.006711409396,49.3575856487585,2.75167785234899,7,11.5409375894163,0,0,29.6684093959731,0,0.0000199570499024635,0,64.6000000000002,47
2020-10-13 17:50:00,51.8791946308724,51.8791946308724,51.8791946308724,91,49.3350471057134,2.96644295302013,8,15.7082912668178,0,0,29.6713422818791,0,0.0000200325933235903,0,64.6000000000002,47
2020-10-13 17:55:00,51.8053691275169,51.8053691275169,51.8053691275169,91,49.2620581484522,4.23489932885906,8,343.063073806595,0,0,29.6741744966444,0,0.0000192989713304584,0,64.6000000000002,47
2020-10-13 18:00:00,51.7798657718121,51.7798657718121,51.7798657718121,91,49.2368437308731,3.63087248322148,9,359.904219613596,0,0,29.6771946308725,0,0.0000198130066091785,0,64.6000000000002,47
2020-10-13 18:05:00,51.7046979865771,51.7046979865771,51.7046979865771,91,49.1625275130342,3.0738255033557,9,28.9524532799596,0,0,29.679966442953,0,0.0000227146701551049,0,64.6000000000002,47
2020-10-13 18:10:00,51.6859060402684,51.6859060402684,51.6859060402684,91,49.1439484232066,4.48993288590604,9,4.58246338115561,0,0,29.6827718120805,0,0.0000221903329538444,0,64.6000000000002,47
2020-10-13 18:15:00,51.6161073825505,51.6161073825505,51.6161073825505,91,49.0749403314867,3.26174496644295,10,13.44796460939,0,0,29.6841812080537,0,0.0000233671053803397,0,64.6000000000002,47
2020-10-13 18:20:00,51.5906040268457,51.5906040268457,51.5906040268457,91,49.0497258128566,3.40939597315436,12,14.0863780965749,0,0,29.6881409395973,0,0.0000232293753789348,0,64.6000000000002,47
2020-10-13 18:25:00,51.5268456375839,51.5268456375839,51.5268456375839,91,48.9866894152301,4.05369127516779,12,17.6150553659004,0,0,29.6896040268456,0,0.0000228436625556903,0,64.6000000000002,47
2020-10-13 18:30:00,51.5,51.5,51.5,91,48.9601477741242,3.7248322147651,8,34.6519414905727,0,0,29.6909731543624,0,0.0000228791174219408,0,64.6000000000002,47
2020-10-13 18:35:00,51.4362416107381,51.4362416107381,51.4362416107381,91,48.8971112164988,3.16107382550336,8,34.3497999373946,0,0,29.6921946308726,0,0.0000226873397185462,0,64.5805369127518,47
2020-10-13 18:40:00,51.3629139072848,51.3629139072848,51.3629139072848,91,48.8246135892608,3.67549668874172,10,18.9643404613216,0,0,29.6930000000001,0,0.0000236670600607073,0,64.5,47
2020-10-13 18:45:00,51.2794701986755,51.2794701986755,51.2794701986755,91,48.7421143159448,2.82119205298013,10,29.4435948048895,0,0,29.6957483443708,0,0.0000242084587793353,0,64.5,47
2020-10-13 18:50:00,51.1953020134227,51.1953020134227,51.1953020134227,91,48.6588985947396,3.24161073825503,7,358.904122375644,0,0,29.6975637583892,0,0.000024080111184441,0,64.5,47
2020-10-13 18:55:00,51.1073825503357,51.1073825503357,51.1073825503357,91,48.5719738224362,2.51677852348993,7,17.3011976580369,0,0,29.6997852348993,0,0.0000234553024010184,0,64.5,47
2020-10-13 19:00:00,50.996644295302,50.996644295302,50.996644295302,91,48.4624881886655,2.64429530201342,7,28.2003881880833,0,0,29.7015771812082,0,0.0000227391373702677,0,64.5,47.1946308724832
2020-10-13 19:05:00,50.9060402684563,50.9060402684563,50.9060402684563,91,48.3729087756166,2.05369127516779,7,347.47072020928,0,0,29.7045570469799,0,0.000022445826271155,0,64.5,47.8120805369128
2020-10-13 19:10:00,50.8087248322149,50.8087248322149,50.8087248322149,91.2281879194631,48.3433104280565,2.51006711409396,8,348.746062039941,0,0,29.7073691275168,0,0.0000209041372232005,0,64.5,48
2020-10-13 19:15:00,50.7187919463086,50.7187919463086,50.7187919463086,92,48.4796100507395,2.66442953020134,8,2.04648829381921,0,0,29.7097785234899,0,0.0000200996442804237,0,64.5,48
2020-10-13 19:20:00,50.6657718120806,50.6657718120806,50.6657718120806,92,48.4271202386345,2.32885906040268,7,17.8084678997255,0,0,29.7123624161074,0,0.000018587413166109,0,64.5,48
2020-10-13 19:25:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,2.93959731543624,7,13.7122177047645,0,0,29.7139932885906,0,0.0000175316326327866,0,64.5,48
2020-10-13 19:30:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,2.6510067114094,7,359.952231290639,0,0,29.7165570469799,0,0.0000170276464151103,0,64.5,48
2020-10-13 19:35:00,50.6033333333334,50.6033333333334,50.6033333333334,92,48.3653062377138,2.01333333333333,7,5.77313855336332,0,0,29.7179866666666,0,0.000016698819219365,0,64.5,48
2020-10-13 19:40:00,50.6000000000001,50.6000000000001,50.6000000000001,92,48.3620062426808,2.81879194630872,7,349.87219397867,0,0,29.7205704697987,0,0.0000156509132459588,0,64.5,48
2020-10-13 19:45:00,50.6557046979865,50.6557046979865,50.6557046979865,92,48.4171538106826,3.85234899328859,9,356.592269702429,0,0,29.7237718120805,0,0.0000156326177134946,0,64.5,48
2020-10-13 19:50:00,50.7059602649006,50.7059602649006,50.7059602649006,92.0264900662252,48.4745657469014,3.35761589403974,9,334.885998812794,0,0,29.7269602649006,0,0.0000159949460355501,0,64.5,48
2020-10-13 19:55:00,50.7860927152319,50.7860927152319,50.7860927152319,92.1456953642384,48.5883497606912,2.88741721854305,8,357.742105853939,0,0,29.7301523178808,0,0.0000164588419092364,0,64.5,48
2020-10-13 20:00:00,50.8000000000001,50.8000000000001,50.8000000000001,92,48.5600057223535,3.75167785234899,8,344.053940302221,0,0,29.7313825503356,0,0.0000164435756341556,0,64.5,48
2020-10-13 20:05:00,50.8241610738256,50.8241610738256,50.8241610738256,92,48.5839250420141,3.14765100671141,8,351.661457339689,0,0,29.7343624161074,0,0.0000171494133021496,0,64.5,48
2020-10-13 20:10:00,50.8912751677851,50.8912751677851,50.8912751677851,92,48.650367596627,2.02684563758389,8,340.772623886301,0,0,29.7371812080537,0,0.0000165165223090651,0,64.5,48
2020-10-13 20:15:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,2.95973154362416,7,16.4174673345496,0,0,29.7397516778524,0,0.0000161723453014658,0,64.5,48
2020-10-13 20:20:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,2.24161073825503,7,48.9261476655644,0,0,29.7421946308725,0,0.0000165272128687991,0,64.4610738255033,48
2020-10-13 20:25:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,1.83892617449664,7,45.6265889328506,0,0,29.7447785234899,0,0.000016136260931668,0,64.3,48
2020-10-13 20:30:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,1.95302013422819,7,37.6150362129065,0,0,29.7467718120805,0,0.0000156778774302626,0,64.3,48
2020-10-13 20:35:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,3.15436241610738,9,9.71941951901783,0,0,29.7487651006711,0,0.0000156436807914454,0,64.3,48
2020-10-13 20:40:00,50.8966442953019,50.8966442953019,50.8966442953019,92,48.655683000996,2.99328859060403,9,2.82982624800903,0,0,29.7515704697986,0,0.0000158432755697668,0,64.3,48
2020-10-13 20:45:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,2.75167785234899,7,41.1704945111818,0,0,29.7537852348993,0,0.0000153637129692637,0,64.3,48
2020-10-13 20:50:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,3.42953020134228,8,25.8013940263399,0,0,29.7555704697987,0,0.0000150299008092595,0,64.3,48
2020-10-13 20:55:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,3.04666666666667,8,7.25182458288938,0,0,29.75716,0,0.0000155222031435034,0,64.3,48
2020-10-13 21:00:00,50.903311258278,50.903311258278,50.903311258278,92,48.6622832474043,3.03973509933775,9,32.0222284870655,0,0,29.7593907284769,0,0.0000151181201692787,0,64.3,48
2020-10-13 21:05:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,2.43046357615894,9,16.4077430060415,0,0,29.7597814569537,0,0.0000150672338247963,0,64.3794701986754,48
2020-10-13 21:10:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,2.69798657718121,7,21.9618256301935,0,0,29.7609865771812,0,0.0000153026861881648,0,64.3,48
2020-10-13 21:15:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,3.08843537414966,7,359.466856513277,0,0,29.7639931972789,0,0.0000151506949676641,0,64.3,48
2020-10-13 21:20:00,50.8999999999999,50.8999999999999,50.8999999999999,92,48.6590051287267,2.64429530201342,7,30.1864618630952,0,0,29.7649865771812,0,0.000015640955743041,0,64.3,48
2020-10-13 21:25:00,50.9543624161074,50.9543624161074,50.9543624161074,92,48.7128234771115,2.48993288590604,8,46.2533220604585,0,0,29.7663758389261,0,0.0000161032775445114,0,64.3,48
2020-10-13 21:30:00,51,51,51,92,48.7580043127925,2.51677852348993,8,33.8451012274128,0,0,29.7678053691274,0,0.0000164187507646959,0,64.3,48
2020-10-13 21:35:00,51,51,51,92,48.7580043127925,3.21476510067114,8,15.8827135627045,0,0,29.7697449664429,0,0.0000160630740743873,0,64.3,48
2020-10-13 21:40:00,51.0308724832216,51.0308724832216,51.0308724832216,92.1744966442953,48.8390779658176,2.93288590604027,6,21.1385518323524,0,0,29.77177852349,0,0.0000161904130135541,0,64.3,48
2020-10-13 21:45:00,51.095302013423,51.095302013423,51.095302013423,92.993288590604,49.1399505519879,3.2751677852349,7,21.6197763816717,0,0,29.7749597315436,0,0.0000160768705674557,0,64.3,48
2020-10-13 21:50:00,51.1033557046981,51.1033557046981,51.1033557046981,93,49.1498764017091,2.79865771812081,7,22.831653573187,0,0,29.7768053691275,0,0.0000149615764740416,0,64.3,48
2020-10-13 21:55:00,51.1100671140941,51.1100671140941,51.1100671140941,93,49.1565292680272,1.7248322147651,6,37.9112548649792,0,0,29.7785771812081,0,0.0000148210654929772,0,64.3,48
2020-10-13 22:00:00,51.1771812080536,51.1771812080536,51.1771812080536,93,49.2230579312079,3.53691275167785,11,37.0972800908472,0,0,29.7799731543625,0,0.0000141085709423441,0,64.3,48
2020-10-13 22:05:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,3.48344370860927,11,32.341208218051,0,0,29.7833509933775,0,0.0000147226458113912,0,64.3,48
2020-10-13 22:10:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,2.11258278145695,8,3.12986529809359,0,0,29.7859337748344,0,0.0000151501861198488,0,64.3794701986754,48
2020-10-13 22:15:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,3.03355704697987,8,36.3472427144136,0,0,29.7885973154363,0,0.0000146239181599371,0,64.3,48
2020-10-13 22:20:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,3.00680272108844,8,34.2379205652565,0,0,29.7901972789116,0,0.0000148421942709696,0,64.3,48
2020-10-13 22:25:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,2.59060402684564,6,16.4966424489191,0,0,29.7915771812081,0,0.0000151272452505433,0,64.3,48
2020-10-13 22:30:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,1.84563758389262,5,18.4108459372152,0,0,29.7937785234899,0,0.0000151669119177574,0,64.3,48
2020-10-13 22:35:00,51.2409395973154,51.2409395973154,51.2409395973154,93,49.286260081864,1.20134228187919,6,16.8978070143637,0,0,29.7975369127516,0,0.0000142133319546981,0,64.3,48
2020-10-13 22:40:00,51.2778523489934,51.2778523489934,51.2778523489934,93,49.3228507750542,1.84563758389262,6,36.938486868228,0,0,29.7999798657718,0,0.0000123172540521931,0,64.3,48
2020-10-13 22:45:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,1.63758389261745,6,86.9243924931704,0,0,29.8025838926174,0,0.0000115670855656233,0,64.4986577181208,48
2020-10-13 22:50:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,1.78523489932886,6,61.3873167745024,0,0,29.8041744966443,0,0.0000109545206693523,0,64.5,48
