Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-26 15:00:00,11.2,11.2,11.2,75.0,7.0,4.2,9.8,213.661940365623,0.0,0.0,983.9,25.6,29.0,102.469798657718,0.412751677852349
2017-02-26 15:05:00,11.2,11.2,11.2,75.6,7.0,4.2,9.8,209.474347955841,0.0,0.0,983.7,25.6,29.0,110.133333333333,0.434
2017-02-26 15:10:00,11.2,11.2,11.2,76.0,7.1,4.4,9.8,215.177500234062,0.0,0.0,983.6,25.6,29.0,117.926666666667,0.26
2017-02-26 15:15:00,11.2,11.2,11.2,76.0,7.1,5.4,10.3,208.021256911823,0.0,0.0,983.5,25.6,29.0,99.6266666666667,0.104
2017-02-26 15:20:00,11.2,11.2,11.2,76.0,7.1,4.8,10.3,219.817729295656,0.0,0.0,983.4,25.6,29.0,103.979865771812,0.242953020134228
2017-02-26 15:25:00,11.2,11.2,11.2,75.6,7.1,4.2,9.8,212.48689459838,0.0,0.0,983.3,25.6,29.0,156.046979865772,0.539597315436242
2017-02-26 15:30:00,11.3,11.3,11.3,75.0,7.1,4.1,9.8,213.868919186555,0.0,0.0,983.1,25.6,29.0,179.476510067114,0.559060402684564
2017-02-26 15:35:00,11.5,11.5,11.5,74.3,7.1,5.4,9.8,213.970032750448,0.0,0.0,983.0,25.6,29.0,188.463087248322,0.614093959731544
2017-02-26 15:40:00,11.5,11.5,11.5,74.0,7.1,3.7,9.8,216.180062431209,0.0,0.0,982.9,25.6,29.0,163.181208053691,0.534228187919463
2017-02-26 15:45:00,11.6,11.6,11.6,73.4,7.0,5.1,10.7,208.427363701787,0.0,0.0,982.8,25.6,29.0,95.1140939597316,0.332214765100671
2017-02-26 15:50:00,11.6,11.6,11.6,73.2,6.9,5.2,11.6,220.675080232211,0.0,0.0,982.7,25.6,29.0,103.44966442953,0.27248322147651
2017-02-26 15:55:00,11.6,11.6,11.6,73.0,6.9,5.5,12.1,219.016504061326,0.0,0.0,982.5,25.6,29.0,84.4362416107382,0.087248322147651
2017-02-26 16:00:00,11.6,11.6,11.6,73.0,6.9,5.8,13.0,213.616790583798,0.0,0.0,982.4,25.6,29.0,66.9194630872483,0
2017-02-26 16:05:00,11.6,11.6,11.6,73.0,6.9,4.7,13.0,215.155794880105,0.0,0.0,982.5,25.6,29.0,79.1006711409396,0.087248322147651
2017-02-26 16:10:00,11.6,11.6,11.6,73.0,6.9,5.1,11.2,213.611309798394,0.0,0.0,982.4,25.5,29.0,60.7133333333333,0
2017-02-26 16:15:00,11.6,11.6,11.6,73.0,6.9,5.8,13.4,219.749864128892,0.0,0.0,982.2,25.5,29.0,65.4733333333333,0.17
2017-02-26 16:20:00,11.6,11.6,11.6,73.3,7.0,6.0,13.4,221.325625549179,0.0,0.0,982.2,25.5,29.0,60.255033557047,0
2017-02-26 16:25:00,11.6,11.6,11.6,74.0,7.1,5.2,12.1,214.280498586251,0.0,0.0,982.2,25.5,29.0,44.3087248322148,0
2017-02-26 16:30:00,11.6,11.6,11.6,74.0,7.1,5.4,11.6,222.962349963375,0.0,0.0,982.1,25.5,29.0,18.3557046979866,0
2017-02-26 16:35:00,11.5,11.5,11.5,74.4,7.1,5.1,11.6,228.084105118101,0.0,0.0,982.1,25.5,29.0,24.7284768211921,0
2017-02-26 16:40:00,11.5,11.5,11.5,75.8,7.4,4.5,11.6,219.655894542457,0.0,0.0,982.1,25.5,29.0,22.6688741721854,0
2017-02-26 16:45:00,11.3,11.3,11.3,77.1,7.5,5.5,12.5,217.509935130143,0.0,0.0,982.1,25.4,29.0,29.2818791946309,0
2017-02-26 16:50:00,11.2,11.2,11.2,78.0,7.5,4.8,12.5,219.782449408668,0.0,0.0,981.9,25.4,29.2,28.7986577181208,0
2017-02-26 16:55:00,11.2,11.2,11.2,78.0,7.5,4.2,11.6,217.450246255973,0.0,0.0,982.0,25.4,30.0,22.9865771812081,0
2017-02-26 17:00:00,11.2,11.2,11.2,78.4,7.6,6.3,13.9,228.64026771431,0.0,0.0,982.1,25.4,30.0,22.7297297297297,0
2017-02-26 17:05:00,11.2,11.2,11.2,79.4,7.7,5.9,13.9,219.544057204794,0.0,0.0,982.1,25.3,30.0,21.3973509933775,0
2017-02-26 17:10:00,11.0,11.0,11.0,81.4,7.9,5.8,13.0,219.628285727867,0.0,0.0,982.1,25.3,30.0,15.5369127516779,0
2017-02-26 17:15:00,10.8,10.8,10.8,83.0,8.0,4.2,13.0,220.922871365982,0.0,0.0,982.1,25.3,30.0,15.3825503355705,0
2017-02-26 17:20:00,10.6,10.6,10.6,83.8,8.0,5.4,11.2,213.595699758285,0.0,0.0,982.0,25.3,30.0,11.9333333333333,0
2017-02-26 17:25:00,10.5,10.5,10.5,84.2,8.0,5.2,9.8,217.641686729695,0.0,0.0,982.0,25.3,30.4,11,0
2017-02-26 17:30:00,10.5,10.5,10.5,84.6,8.0,4.7,9.4,224.167639949719,0.0,0.0,981.9,25.3,30.8,8.57615894039735,0
2017-02-26 17:35:00,10.4,10.4,10.4,84.1,7.9,3.9,9.4,226.760582579503,0.0,0.0,982.0,25.3,31.0,2.82,0
2017-02-26 17:40:00,10.5,10.5,10.5,84.0,7.9,5.0,10.3,226.800069735715,0.0,0.0,981.9,25.3,31.0,0,0
2017-02-26 17:45:00,10.6,10.6,10.6,83.0,7.8,4.3,10.3,218.585529663032,0.0,0.0,981.9,25.3,31.0,0,0
2017-02-26 17:50:00,10.7,10.7,10.7,82.8,7.9,4.4,9.8,224.720161288873,0.0,0.0,981.9,25.3,31.0,0,0
2017-02-26 17:55:00,10.7,10.7,10.7,82.0,7.8,4.3,9.8,220.57828123381,0.0,0.0,981.9,25.3,31.0,0,0
2017-02-26 18:00:00,10.8,10.8,10.8,81.2,7.7,4.6,9.8,215.488085185701,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 18:05:00,10.8,10.8,10.8,81.0,7.7,4.0,9.8,226.7392524146,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 18:10:00,10.8,10.8,10.8,81.0,7.7,5.0,9.4,224.961283979776,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 18:15:00,10.8,10.8,10.8,80.6,7.6,4.5,9.8,221.238558323567,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 18:20:00,10.8,10.8,10.8,80.0,7.5,4.6,9.8,227.272134270099,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 18:25:00,10.8,10.8,10.8,80.0,7.4,5.1,8.9,223.87703886681,0.0,0.0,982.1,25.3,31.0,0,0
2017-02-26 18:30:00,10.7,10.7,10.7,79.0,7.2,5.0,9.4,228.310953220625,0.0,0.0,982.1,25.3,31.0,0,0
2017-02-26 18:35:00,10.8,10.8,10.8,78.7,7.2,4.3,9.4,231.029522252375,0.0,0.0,982.1,25.3,31.0,0,0
2017-02-26 18:40:00,10.8,10.8,10.8,77.4,7.0,5.1,11.2,226.546969546415,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 18:45:00,10.8,10.8,10.8,77.0,6.9,5.6,11.2,226.313440680985,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 18:50:00,10.8,10.8,10.8,77.0,7.0,4.8,11.2,228.828287936785,0.0,0.0,981.9,25.3,31.0,0,0
2017-02-26 18:55:00,10.8,10.8,10.8,77.0,6.9,4.5,9.8,229.998626338399,0.0,0.0,982.0,25.3,31.0,0,0
2017-02-26 19:00:00,10.8,10.8,10.8,76.3,6.8,4.6,9.8,226.559504605265,0.0,0.0,982.1,25.3,31.0,0,0
2017-02-26 19:05:00,10.8,10.8,10.8,75.9,6.7,4.7,9.8,229.270359081263,0.0,0.0,982.2,25.4,30.4,0,0
2017-02-26 19:10:00,10.7,10.7,10.7,75.2,6.5,5.3,14.8,231.321206843068,0.0,0.0,982.4,25.4,30.0,0,0
2017-02-26 19:15:00,10.6,10.6,10.6,75.8,6.5,5.4,14.8,232.509655573494,0.0,0.0,982.7,25.4,30.0,0,0
2017-02-26 19:20:00,10.5,10.5,10.5,76.9,6.6,3.7,11.6,232.528262693258,0.0,0.0,982.8,25.4,30.0,0,0
2017-02-26 19:25:00,10.3,10.3,10.3,78.0,6.6,4.2,8.9,225.421008703155,0.0,0.0,982.9,25.4,30.0,0,0
2017-02-26 19:30:00,10.1,10.1,10.1,78.7,6.6,4.1,8.9,227.224601366262,0.0,0.0,983.1,25.4,30.0,0,0
2017-02-26 19:35:00,9.9,9.0,9.9,79.6,6.6,2.5,7.6,238.551234259985,0.0,0.0,983.2,25.4,30.0,0,0
2017-02-26 19:40:00,9.8,9.1,9.8,80.6,6.6,2.0,7.2,229.34477461932,0.0,0.0,983.2,25.4,30.0,0,0
2017-02-26 19:45:00,9.6,8.7,9.6,81.4,6.6,2.3,6.3,242.82230128581,0.0,0.0,983.4,25.4,30.0,0,0
2017-02-26 19:50:00,9.5,7.9,9.5,82.0,6.6,3.1,6.7,228.218530300513,0.0,0.0,983.4,25.4,30.0,0,0
2017-02-26 19:55:00,9.4,8.1,9.4,82.0,6.4,2.7,6.7,239.119904561105,0.0,0.0,983.5,25.4,30.0,0,0
2017-02-26 20:00:00,9.3,8.3,9.3,82.0,6.3,2.2,6.7,233.228344200647,0.0,0.0,983.7,25.5,30.0,0,0
2017-02-26 20:05:00,9.2,8.4,9.2,81.0,6.1,1.8,6.3,238.675561222296,0.0,0.0,983.7,25.5,30.0,0,0
2017-02-26 20:10:00,9.1,8.3,9.1,80.9,6.0,1.9,4.9,234.149536380453,0.0,0.0,983.7,25.5,30.0,0,0
2017-02-26 20:15:00,9.1,8.4,9.1,79.9,5.8,1.8,4.9,245.679490760094,0.0,0.0,983.8,25.5,30.0,0,0
2017-02-26 20:20:00,9.0,8.4,9.0,78.9,5.5,1.6,4.5,243.752106594621,0.0,0.0,983.9,25.5,30.0,0,0
2017-02-26 20:25:00,8.9,8.0,8.9,77.9,5.3,2.0,5.8,253.295736733992,0.0,0.0,984.0,25.5,30.0,0,0
2017-02-26 20:30:00,8.8,8.3,8.8,77.0,5.0,1.7,5.8,245.072545184335,0.0,0.0,984.1,25.5,30.0,0,0
2017-02-26 20:35:00,8.8,7.8,8.8,77.0,4.9,2.1,4.9,252.48341182955,0.0,0.0,984.0,25.5,30.0,0,0
2017-02-26 20:40:00,8.7,7.7,8.7,77.0,4.9,2.1,4.9,257.740115164668,0.0,0.0,984.0,25.5,29.0,0,0
2017-02-26 20:45:00,8.6,7.5,8.6,77.0,4.8,2.3,4.9,274.75560902385,0.0,0.0,984.1,25.5,29.0,0,0
2017-02-26 20:50:00,8.5,8.0,8.5,77.0,4.7,1.5,4.5,263.039086347085,0.0,0.0,984.1,25.5,29.0,0,0
2017-02-26 20:55:00,8.4,8.1,8.4,77.2,4.6,1.2,4.0,267.867962232841,0.0,0.0,984.2,25.5,29.0,0,0
2017-02-26 21:00:00,8.3,7.5,8.3,77.4,4.6,1.9,3.6,263.542740910447,0.0,0.0,984.3,25.5,29.0,0,0
2017-02-26 21:05:00,8.2,7.1,8.2,77.0,4.4,2.2,5.4,271.845395582302,0.0,0.0,984.3,25.5,29.0,0,0
2017-02-26 21:10:00,8.2,7.7,8.2,76.8,4.3,1.4,7.2,261.188138161373,0.0,0.0,984.2,25.4,29.0,0,0
2017-02-26 21:15:00,8.1,7.4,8.1,76.0,4.2,1.8,7.2,251.791630845558,0.0,0.0,984.3,25.4,29.0,0,0
2017-02-26 21:20:00,8.1,7.3,8.1,76.0,4.1,1.7,4.5,238.913813463585,0.0,0.0,984.3,25.4,29.0,0,0
2017-02-26 21:25:00,8.0,7.8,8.0,76.0,4.1,1.1,3.6,228.338603835872,0.0,0.0,984.3,25.4,29.0,0,0
2017-02-26 21:30:00,8.0,7.8,8.0,76.0,4.0,1.0,3.1,219.314044907093,0.0,0.0,984.3,25.4,29.0,0,0
2017-02-26 21:35:00,8.0,7.6,8.0,76.9,4.2,1.2,4.0,225.230921428256,0.0,0.0,984.3,25.4,29.0,0,0
2017-02-26 21:40:00,7.9,7.0,7.9,77.7,4.3,1.9,4.0,232.769723151787,0.0,0.0,984.2,25.4,29.0,0,0
2017-02-26 21:45:00,7.9,7.0,7.9,78.7,4.4,1.9,4.9,225.473712737608,0.0,0.0,984.2,25.4,29.0,0,0
2017-02-26 21:50:00,7.8,7.3,7.8,80.0,4.6,1.5,4.9,219.384109459145,0.0,0.0,984.2,25.4,29.0,0,0
2017-02-26 21:55:00,7.8,7.4,7.8,81.0,4.7,1.2,3.1,219.146476600779,0.0,0.0,984.3,25.5,29.0,0,0
2017-02-26 22:00:00,7.7,7.1,7.7,82.0,4.9,1.7,4.0,216.314284124348,0.0,0.0,984.2,25.5,29.0,0,0
2017-02-26 22:05:00,7.7,7.2,7.7,83.0,5.0,1.5,4.0,214.132537662183,0.0,0.0,984.1,25.5,29.0,0,0
2017-02-26 22:10:00,7.7,7.3,7.7,83.7,5.1,1.4,3.1,204.805420602403,0.0,0.0,984.1,25.5,29.0,0,0
2017-02-26 22:15:00,7.6,7.4,7.6,84.0,5.1,1.0,2.2,187.937482008459,0.0,0.0,984.0,25.5,29.0,0,0
2017-02-26 22:20:00,7.6,7.4,7.6,84.0,5.0,1.0,2.7,204.390933175262,0.0,0.0,984.0,25.5,29.0,0,0
2017-02-26 22:25:00,7.5,7.2,7.5,84.1,5.0,1.1,3.1,192.908809892266,0.0,0.0,984.0,25.5,29.0,0,0
2017-02-26 22:30:00,7.5,6.7,7.5,84.2,5.0,1.7,3.1,205.696765473749,0.0,0.0,984.0,25.5,29.0,0,0
2017-02-26 22:35:00,7.5,7.1,7.5,84.0,5.0,1.4,3.6,218.307287179363,0.0,0.0,984.0,25.5,29.0,0,0
2017-02-26 22:40:00,7.5,6.3,7.5,83.1,4.8,2.2,4.5,222.495634643656,0.0,0.0,983.9,25.5,29.0,0,0
2017-02-26 22:45:00,7.5,6.5,7.5,83.0,4.8,2.0,4.5,214.28831856477,0.0,0.0,983.9,25.5,29.0,0,0
2017-02-26 22:50:00,7.5,6.1,7.5,82.0,4.6,2.5,4.9,225.08203605045,0.0,0.0,983.8,25.5,29.0,0,0
2017-02-26 22:55:00,7.5,6.5,7.5,82.0,4.6,2.0,4.9,220.861741750517,0.0,0.0,983.9,25.5,29.0,0,0
2017-02-26 23:00:00,7.5,6.1,7.5,82.0,4.6,2.4,4.9,226.57945478194,0.0,0.0,983.7,25.6,29.0,0,0
2017-02-26 23:05:00,7.6,6.2,7.6,81.4,4.6,2.4,5.8,220.757132451814,0.0,0.0,983.7,25.6,29.0,0,0
2017-02-26 23:10:00,7.6,5.9,7.6,81.0,4.5,2.9,7.2,219.709594046428,0.0,0.0,983.7,25.6,29.0,0,0
2017-02-26 23:15:00,7.6,6.1,7.6,81.6,4.6,2.5,7.2,218.78352703195,0.0,0.0,983.7,25.6,29.0,0,0
2017-02-26 23:20:00,7.5,6.2,7.5,82.0,4.7,2.3,6.3,222.565760272331,0.0,0.0,983.7,25.6,29.0,0,0
2017-02-26 23:25:00,7.5,5.8,7.5,82.0,4.6,2.8,6.3,227.388639007584,0.0,0.0,983.8,25.6,29.0,0,0
2017-02-26 23:30:00,7.4,5.7,7.4,82.0,4.6,2.8,6.7,222.327036565304,0.0,0.0,983.8,25.6,29.0,0,0
2017-02-26 23:35:00,7.4,5.9,7.4,81.9,4.5,2.5,6.7,224.52427424122,0.0,0.0,983.7,25.6,29.0,0,0
2017-02-26 23:40:00,7.3,5.2,7.3,81.0,4.3,3.4,7.2,228.787714500526,0.0,0.0,983.8,25.6,29.0,0,0
2017-02-26 23:45:00,7.3,5.7,7.3,81.0,4.3,2.7,7.2,225.63182688557,0.0,0.0,983.8,25.6,29.0,0,0
2017-02-26 23:50:00,7.3,6.0,7.3,81.0,4.2,2.2,6.3,224.956640496069,0.0,0.0,983.8,25.6,29.0,0,0
2017-02-26 23:55:00,7.2,6.2,7.2,81.0,4.2,1.9,5.8,213.529801150205,0.0,0.0,983.8,25.6,29.0,0,0
