Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-02-22 15:20:00,17.5,17.5,17.5,51.8,7.5,1.8,4.9,160.079706280783,0.0,0.0,1022.7,23.6,36.0,241.637583892617,0.81744966442953
2019-02-22 15:25:00,17.4,17.4,17.4,51.1,7.1,2.2,4.9,155.05821210609,0.0,0.0,1022.7,23.6,36.0,235.107382550336,0.816778523489931
2019-02-22 15:30:00,17.3,17.3,17.3,50.8,7.0,2.1,4.9,148.886374497014,0.0,0.0,1022.8,23.6,35.8,223.726666666667,0.816666666666665
2019-02-22 15:35:00,17.1,17.1,17.1,50.4,6.7,2.4,5.8,138.19519637114,0.0,0.0,1022.8,23.6,35.4,212.744966442953,0.722147651006712
2019-02-22 15:40:00,16.9,16.9,16.9,51.2,6.7,1.9,5.8,142.543722394794,0.0,0.0,1022.8,23.5,36.0,191.087248322148,0.808724832214763
2019-02-22 15:45:00,16.8,16.8,16.8,52.1,6.9,1.5,4.5,155.319152588234,0.0,0.0,1022.8,23.5,35.6,172.059602649007,0.672847682119203
2019-02-22 15:50:00,16.7,16.7,16.7,52.8,7.0,1.7,4.0,144.452950387202,0.0,0.0,1022.7,23.5,35.8,151.165562913907,0.701986754966888
2019-02-22 15:55:00,16.6,16.6,16.6,52.3,6.8,1.8,6.3,138.987029014961,0.0,0.0,1022.6,23.5,35.6,133.754966887417,0.683443708609271
2019-02-22 16:00:00,16.6,16.6,16.6,53.0,6.9,1.4,6.3,157.290366832842,0.0,0.0,1022.6,23.5,35.6,111.013422818792,0.57248322147651
2019-02-22 16:05:00,16.4,16.4,16.4,52.3,6.6,2.3,5.8,136.645715486317,0.0,0.0,1022.6,23.5,35.0,116.530201342282,0.640268456375838
2019-02-22 16:10:00,16.3,16.3,16.3,52.7,6.6,2.1,5.8,145.698334587512,0.0,0.0,1022.6,23.4,35.2,134.684563758389,0.613422818791946
2019-02-22 16:15:00,16.2,16.2,16.2,53.7,6.8,2.0,5.4,141.90594296148,0.0,0.0,1022.6,23.4,35.0,124.959731543624,0.569127516778524
2019-02-22 16:20:00,16.2,16.2,16.2,54.1,6.9,2.0,4.9,136.916594722767,0.0,0.0,1022.6,23.4,35.4,100.48322147651,0.359060402684564
2019-02-22 16:25:00,16.1,16.1,16.1,54.8,7.0,1.5,5.4,139.572268800279,0.0,0.0,1022.5,23.4,35.0,45.5973154362416,0
2019-02-22 16:30:00,15.9,15.9,15.9,55.1,6.9,2.0,5.4,155.106970026973,0.0,0.0,1022.5,23.4,35.2,41.2751677852349,0
2019-02-22 16:35:00,15.7,15.7,15.7,56.4,7.1,1.7,4.9,161.75553973201,0.0,0.0,1022.5,23.4,36.0,37.7919463087248,0
2019-02-22 16:40:00,15.5,15.5,15.5,57.2,7.1,1.9,4.0,149.057031158539,0.0,0.0,1022.6,23.4,35.6,33.6845637583893,0
2019-02-22 16:45:00,15.4,15.4,15.4,58.0,7.2,1.3,4.0,127.635343754621,0.0,0.0,1022.7,23.3,36.0,33.3489932885906,0
2019-02-22 16:50:00,15.3,15.3,15.3,59.0,7.3,1.0,3.1,143.929045298063,0.0,0.0,1022.9,23.4,36.0,31.88,0
2019-02-22 16:55:00,15.2,15.2,15.2,59.0,7.3,1.2,2.7,156.845212505069,0.0,0.0,1022.9,23.4,36.0,28.0529801324503,0
2019-02-22 17:00:00,15.1,15.1,15.1,59.6,7.3,1.2,2.7,135.902053987852,0.0,0.0,1022.8,23.4,36.0,25.9602649006622,0
2019-02-22 17:05:00,15.0,15.0,15.0,60.0,7.3,1.7,3.6,137.559702392764,0.0,0.0,1022.8,23.3,36.0,22.503355704698,0
2019-02-22 17:10:00,15.0,15.0,15.0,60.0,7.3,2.0,4.0,128.021893781206,0.0,0.0,1022.7,23.3,36.0,17.6510067114094,0
2019-02-22 17:15:00,14.9,14.9,14.9,60.0,7.2,1.6,4.0,138.466985578211,0.0,0.0,1022.6,23.3,36.0,12.5906040268456,0
2019-02-22 17:20:00,14.8,14.8,14.8,60.2,7.2,1.5,4.0,143.471214824501,0.0,0.0,1022.6,23.3,36.0,8.48993288590604,0
2019-02-22 17:25:00,14.7,14.7,14.7,61.0,7.3,1.0,4.0,115.132824743066,0.0,0.0,1022.7,23.2,36.0,3.83221476510067,0
2019-02-22 17:30:00,14.6,14.6,14.6,61.0,7.2,1.4,2.7,113.81510857302,0.0,0.0,1022.7,23.2,35.8,0,0
2019-02-22 17:35:00,14.4,14.4,14.4,62.0,7.2,0.7,2.7,108.687385664414,0.0,0.0,1022.7,23.1,36.0,0,0
2019-02-22 17:40:00,14.3,14.3,14.3,62.8,7.3,1.4,3.1,117.548015998158,0.0,0.0,1022.8,23.1,36.0,0,0
2019-02-22 17:45:00,14.2,14.2,14.2,63.6,7.4,1.1,3.1,129.102268445712,0.0,0.0,1022.7,23.1,36.0,0,0
2019-02-22 17:50:00,14.1,14.1,14.1,64.5,7.5,1.3,2.7,176.474923782547,0.0,0.0,1022.8,23.1,36.0,0,0
2019-02-22 17:55:00,14.1,14.1,14.1,65.0,7.6,1.2,2.7,140.627482094897,0.0,0.0,1022.9,23.1,36.0,0,0
2019-02-22 18:00:00,14.0,14.0,14.0,65.3,7.6,1.1,2.7,137.615577700533,0.0,0.0,1022.8,23.1,36.0,0,0
2019-02-22 18:05:00,13.9,13.9,13.9,66.0,7.7,1.2,2.7,142.926988474695,0.0,0.0,1022.9,23.1,36.0,0,0
2019-02-22 18:10:00,13.8,13.8,13.8,66.4,7.7,1.1,3.1,143.388291182557,0.0,0.0,1022.9,23.0,36.0,0,0
2019-02-22 18:15:00,13.8,13.8,13.8,67.0,7.8,1.5,3.1,137.484273258279,0.0,0.0,1023.0,22.9,36.0,0,0
2019-02-22 18:20:00,13.7,13.7,13.7,67.0,7.7,1.1,3.1,143.116085598896,0.0,0.0,1023.0,22.9,36.0,0,0
2019-02-22 18:25:00,13.6,13.6,13.6,67.4,7.7,1.3,2.7,132.938032231322,0.0,0.0,1023.0,22.9,36.0,0,0
2019-02-22 18:30:00,13.5,13.5,13.5,68.0,7.7,2.2,4.0,139.853922547859,0.0,0.0,1023.1,23.0,36.0,0,0
2019-02-22 18:35:00,13.5,13.5,13.5,68.0,7.7,1.3,4.0,128.348158172988,0.0,0.0,1023.1,23.1,36.0,0,0
2019-02-22 18:40:00,13.4,13.4,13.4,68.8,7.8,2.0,4.5,137.277635314837,0.0,0.0,1023.1,23.1,36.0,0,0
2019-02-22 18:45:00,13.3,13.3,13.3,69.0,7.7,1.3,4.5,143.891866942299,0.0,0.0,1023.2,23.1,36.0,0,0
2019-02-22 18:50:00,13.2,13.2,13.2,69.6,7.8,1.5,3.6,138.507927353116,0.0,0.0,1023.2,23.1,36.0,0,0
2019-02-22 18:55:00,13.1,13.1,13.1,70.0,7.8,1.4,3.6,120.402747201143,0.0,0.0,1023.2,23.1,36.0,0,0
2019-02-22 19:00:00,13.0,13.0,13.0,70.7,7.8,1.3,3.6,126.466745099385,0.0,0.0,1023.1,23.1,36.0,0,0
2019-02-22 19:05:00,12.9,12.9,12.9,71.2,7.8,1.5,4.0,122.667894877836,0.0,0.0,1023.1,23.1,36.0,0,0
2019-02-22 19:10:00,12.8,12.8,12.8,72.0,7.9,1.2,4.0,106.041270223115,0.0,0.0,1023.1,23.1,36.0,0,0
2019-02-22 19:15:00,12.8,12.8,12.8,72.1,7.9,1.1,2.7,122.912224635749,0.0,0.0,1023.2,23.1,36.0,0,0
2019-02-22 19:20:00,12.7,12.7,12.7,73.0,7.9,1.6,4.0,126.98692393605,0.0,0.0,1023.2,23.1,36.0,0,0
2019-02-22 19:25:00,12.6,12.6,12.6,73.9,8.0,1.6,4.0,133.053949274903,0.0,0.0,1023.2,23.1,36.8,0,0
2019-02-22 19:30:00,12.5,12.5,12.5,74.0,8.0,1.6,3.6,124.681586538459,0.0,0.0,1023.1,23.1,37.0,0,0
2019-02-22 19:35:00,12.4,12.4,12.4,74.7,8.0,1.2,3.1,135.799832242726,0.0,0.0,1023.1,23.1,37.0,0,0
2019-02-22 19:40:00,12.3,12.3,12.3,75.0,8.0,1.3,3.1,131.234677532983,0.0,0.0,1023.2,23.1,37.0,0,0
2019-02-22 19:45:00,12.2,12.2,12.2,75.0,7.9,1.1,3.1,106.937850082772,0.0,0.0,1023.2,23.1,37.0,0,0
2019-02-22 19:50:00,12.2,12.2,12.2,76.0,8.1,0.9,2.7,130.455897436659,0.0,0.0,1023.3,23.1,37.0,0,0
2019-02-22 19:55:00,12.1,12.1,12.1,76.0,8.0,1.2,3.1,133.112063793612,0.0,0.0,1023.3,23.1,37.0,0,0
2019-02-22 20:00:00,12.0,12.0,12.0,76.0,7.9,1.7,3.6,126.985582558575,0.0,0.0,1023.3,23.1,37.0,0,0
2019-02-22 20:05:00,12.0,12.0,12.0,76.7,8.0,1.4,3.6,121.248829385956,0.0,0.0,1023.3,23.1,37.0,0,0
2019-02-22 20:10:00,11.9,11.9,11.9,77.0,8.0,1.5,4.0,124.695930353775,0.0,0.0,1023.2,23.1,37.0,0,0
2019-02-22 20:15:00,11.8,11.8,11.8,77.2,8.0,1.5,4.0,116.671987903939,0.0,0.0,1023.2,23.1,37.0,0,0
2019-02-22 20:20:00,11.8,11.8,11.8,78.0,8.1,1.3,4.0,136.152198345362,0.0,0.0,1023.2,23.1,37.0,0,0
2019-02-22 20:25:00,11.7,11.7,11.7,78.0,8.0,1.4,4.0,126.09239054769,0.0,0.0,1023.1,23.1,37.0,0,0
2019-02-22 20:30:00,11.7,11.7,11.7,78.0,8.0,2.0,4.0,128.247160028354,0.0,0.0,1023.1,23.1,37.0,0,0
2019-02-22 20:35:00,11.6,11.6,11.6,78.0,7.9,1.6,4.0,127.170690952122,0.0,0.0,1023.1,23.1,37.0,0,0
2019-02-22 20:40:00,11.6,11.6,11.6,78.0,7.9,1.7,4.5,126.070322812339,0.0,0.0,1023.1,23.0,37.0,0,0
2019-02-22 20:45:00,11.5,11.5,11.5,78.2,7.8,1.7,4.5,116.985743080058,0.0,0.0,1023.0,22.9,37.0,0,0
2019-02-22 20:50:00,11.5,11.5,11.5,78.0,7.8,1.8,4.5,128.394937648924,0.0,0.0,1023.0,22.9,37.0,0,0
2019-02-22 20:55:00,11.4,11.4,11.4,79.0,7.9,1.5,4.5,115.794742605726,0.0,0.0,1022.9,23.0,37.0,0,0
2019-02-22 21:00:00,11.3,11.3,11.3,79.0,7.8,1.5,3.1,130.901875152618,0.0,0.0,1023.0,23.1,37.0,0,0
2019-02-22 21:05:00,11.3,11.3,11.3,79.0,7.8,1.4,3.6,130.82496211692,0.0,0.0,1023.0,23.1,37.0,0,0
2019-02-22 21:10:00,11.2,11.2,11.2,79.0,7.7,1.6,3.6,124.046160681805,0.0,0.0,1023.0,23.1,37.0,0,0
2019-02-22 21:15:00,11.1,11.1,11.1,79.0,7.6,1.9,4.0,135.27003600112,0.0,0.0,1023.0,23.1,37.0,0,0
2019-02-22 21:20:00,11.0,11.0,11.0,79.5,7.6,1.5,4.0,132.182269200712,0.0,0.0,1023.0,23.1,37.0,0,0
2019-02-22 21:25:00,11.0,11.0,11.0,80.0,7.7,1.3,3.1,122.608993604772,0.0,0.0,1022.9,23.1,37.0,0,0
2019-02-22 21:30:00,10.9,10.9,10.9,80.0,7.6,1.1,2.7,140.309915645185,0.0,0.0,1022.9,23.1,37.0,0,0
2019-02-22 21:35:00,10.8,10.8,10.8,80.0,7.5,1.0,2.7,131.087763245486,0.0,0.0,1022.8,23.1,37.0,0,0
2019-02-22 21:40:00,10.8,10.8,10.8,80.4,7.5,0.9,2.7,134.594730370706,0.0,0.0,1022.8,23.1,37.0,0,0
2019-02-22 21:45:00,10.7,10.7,10.7,81.0,7.6,0.8,2.7,145.667708454803,0.0,0.0,1022.8,23.1,37.0,0,0
2019-02-22 21:50:00,10.6,10.6,10.6,81.0,7.5,0.9,2.7,129.667295792848,0.0,0.0,1022.8,23.1,37.0,0,0
2019-02-22 21:55:00,10.5,10.5,10.5,81.0,7.4,1.2,2.7,110.256934588171,0.0,0.0,1022.8,23.1,37.0,0,0
2019-02-22 22:00:00,10.3,10.3,10.3,81.0,7.2,1.3,2.7,128.562476979597,0.0,0.0,1022.8,23.1,37.0,0,0
2019-02-22 22:05:00,10.3,10.3,10.3,81.0,7.1,1.1,2.7,136.891710400838,0.0,0.0,1022.7,23.1,37.0,0,0
2019-02-22 22:10:00,10.2,10.2,10.2,81.4,7.2,1.2,3.1,134.651878680826,0.0,0.0,1022.7,23.1,37.0,0,0
2019-02-22 22:15:00,10.1,10.1,10.1,82.0,7.2,1.3,3.1,125.351735848337,0.0,0.0,1022.5,23.0,37.0,0,0
2019-02-22 22:20:00,10.1,10.1,10.1,82.0,7.1,1.8,4.5,130.610343966133,0.0,0.0,1022.4,22.9,37.0,0,0
2019-02-22 22:25:00,10.1,10.1,10.1,82.0,7.1,2.0,4.5,144.310149267481,0.0,0.0,1022.4,22.9,37.0,0,0
2019-02-22 22:30:00,10.0,10.0,10.0,82.0,7.1,1.8,3.6,136.955169787488,0.0,0.0,1022.4,22.9,37.0,0,0
2019-02-22 22:35:00,10.0,10.0,10.0,82.0,7.1,1.1,3.6,146.459913198121,0.0,0.0,1022.4,22.9,37.0,0,0
2019-02-22 22:40:00,10.0,9.9,10.0,82.0,7.0,1.0,2.7,129.288737482222,0.0,0.0,1022.3,22.9,37.0,0,0
2019-02-22 22:45:00,9.9,9.9,9.9,82.0,7.0,0.9,2.2,127.45260080656,0.0,0.0,1022.4,22.9,37.0,0,0
2019-02-22 22:50:00,9.8,9.6,9.8,82.0,6.9,1.2,2.7,156.969654376339,0.0,0.0,1022.3,22.9,37.0,0,0
2019-02-22 22:55:00,9.8,9.7,9.8,82.0,6.9,0.9,3.1,158.951980407434,0.0,0.0,1022.4,22.9,37.0,0,0
2019-02-22 23:00:00,9.8,9.8,9.8,82.0,6.9,0.5,3.1,170.0296895306,0.0,0.0,1022.3,22.9,37.0,0,0
2019-02-22 23:05:00,9.8,9.8,9.8,81.8,6.8,0.6,1.3,163.470467330631,0.0,0.0,1022.3,22.9,37.0,0,0
2019-02-22 23:10:00,9.8,9.7,9.8,81.0,6.7,1.0,2.7,170.477983687536,0.0,0.0,1022.3,22.9,37.0,0,0
2019-02-22 23:15:00,9.8,9.6,9.8,81.0,6.7,1.3,2.7,200.331454578019,0.0,0.0,1022.3,22.8,37.0,0,0
2019-02-22 23:20:00,9.8,9.7,9.8,81.0,6.7,1.0,2.2,203.579658544936,0.0,0.0,1022.2,22.8,37.0,0,0
2019-02-22 23:25:00,9.7,9.6,9.7,81.0,6.6,1.2,1.8,201.382525140348,0.0,0.0,1022.3,22.8,37.0,0,0
2019-02-22 23:30:00,9.7,9.5,9.7,80.6,6.5,1.2,2.2,194.210863975555,0.0,0.0,1022.3,22.8,37.0,0,0
2019-02-22 23:35:00,9.6,9.5,9.6,80.3,6.4,1.2,2.2,194.7825623287,0.0,0.0,1022.4,22.8,37.0,0,0
2019-02-22 23:40:00,9.6,9.5,9.6,80.0,6.3,1.0,2.2,179.743490563953,0.0,0.0,1022.4,22.8,37.0,0,0
2019-02-22 23:45:00,9.6,9.3,9.6,80.0,6.3,1.1,3.1,167.751862880214,0.0,0.0,1022.4,22.8,37.0,0,0
2019-02-22 23:50:00,9.6,9.4,9.6,80.0,6.3,1.2,3.1,150.966804058962,0.0,0.0,1022.5,22.8,37.0,0,0
2019-02-22 23:55:00,9.6,9.4,9.6,80.0,6.3,1.2,2.7,144.413986610792,0.0,0.0,1022.4,22.8,37.0,0,0
