Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-11 14:30:00,9.3,8.1,9.3,54.4,0.6,2.6,6.3,13.895610635034,0.0,0.0,1015.1,24.8,30.0,421.060402684564,2.41744966442953
2020-05-11 14:35:00,9.2,7.6,9.2,54.2,0.4,3.0,6.7,12.5823965404091,0.0,0.0,1015.1,24.8,30.0,413.026845637584,2.47852348993288
2020-05-11 14:40:00,9.0,7.2,9.0,54.7,0.4,3.2,6.7,13.3088958742434,0.0,0.0,1015.1,24.8,30.0,386.395973154362,2.40536912751678
2020-05-11 14:45:00,8.9,7.6,8.9,55.9,0.6,2.6,6.3,2.07583272578094,0.0,0.0,1015.0,24.8,30.0,442.58389261745,2.77785234899329
2020-05-11 14:50:00,9.1,7.1,9.1,55.7,0.7,3.9,8.5,353.659384402497,0.0,0.0,1015.0,24.7,30.0,506.662251655629,2.71059602649007
2020-05-11 14:55:00,9.1,8.2,9.1,55.0,0.5,2.1,8.5,4.31517995705991,0.0,0.0,1015.0,24.7,30.0,502.172185430464,2.55562913907285
2020-05-11 15:00:00,9.4,8.5,9.4,54.3,0.6,2.1,5.4,15.6884103978445,0.0,0.0,1014.9,24.6,30.0,577.827814569536,2.76556291390728
2020-05-11 15:05:00,9.5,7.9,9.5,53.2,0.5,3.2,7.6,10.2318429471511,0.0,0.0,1015.0,24.6,30.0,707.161073825503,2.89999999999999
2020-05-11 15:10:00,9.6,8.4,9.6,53.8,0.7,2.7,7.6,14.7182409220341,0.0,0.0,1014.9,24.6,30.0,683.771812080537,2.57852348993288
2020-05-11 15:15:00,9.8,8.5,9.8,53.5,0.8,2.7,6.7,352.757956426525,0.0,0.0,1014.9,24.6,30.0,627.208053691275,2.66442953020135
2020-05-11 15:20:00,9.8,9.2,9.8,53.7,0.9,1.9,6.7,13.0448371523437,0.0,0.0,1014.9,24.5,30.0,650.140939597315,2.6241610738255
2020-05-11 15:25:00,10.3,10.3,10.3,52.5,1.0,1.9,5.4,355.188740166464,0.0,0.0,1014.9,24.5,30.0,658.238095238095,2.55238095238095
2020-05-11 15:30:00,10.4,10.4,10.4,51.0,0.7,2.8,5.8,331.845498317428,0.0,0.0,1014.9,24.5,30.0,687.060402684564,2.37919463087249
2020-05-11 15:35:00,10.5,10.5,10.5,51.0,0.8,2.1,5.8,6.80545316822321,0.0,0.0,1014.9,24.5,30.0,421.409395973154,1.43087248322148
2020-05-11 15:40:00,10.3,10.3,10.3,49.8,0.3,2.8,5.8,356.198214269107,0.0,0.0,1015.0,24.5,30.0,222.281879194631,1.36778523489933
2020-05-11 15:45:00,10.1,10.1,10.1,51.8,0.6,2.1,5.4,355.394289246043,0.0,0.0,1015.0,24.5,30.0,575.174496644295,1.49664429530201
2020-05-11 15:50:00,9.9,9.2,9.9,54.7,1.2,3.2,8.0,27.9262582092859,0.0,0.0,1015.1,24.5,30.0,196.288590604027,1.11744966442953
2020-05-11 15:55:00,9.3,8.7,9.3,57.0,1.2,1.7,8.0,32.9500414212639,0.0,0.0,1015.1,24.5,30.0,215.456375838926,1.31140939597315
2020-05-11 16:00:00,9.0,8.2,9.0,58.0,1.1,1.9,4.5,19.2940979946044,0.0,0.0,1015.1,24.4,30.0,207.291390728477,1.11125827814569
2020-05-11 16:05:00,8.8,7.7,8.8,58.5,1.1,2.3,5.4,1.0422551802837,0.0,0.0,1015.1,24.4,30.4,194.490066225166,1.13377483443709
2020-05-11 16:10:00,8.6,7.2,8.6,59.1,1.1,2.7,6.7,26.2634052350865,0.0,0.0,1015.2,24.4,30.4,159.718120805369,1.14832214765101
2020-05-11 16:15:00,8.4,7.1,8.4,60.0,1.1,2.5,6.7,14.6446687218313,0.0,0.0,1015.1,24.3,30.6,211.161073825503,1.23221476510067
2020-05-11 16:20:00,8.3,7.4,8.3,60.0,1.0,2.0,4.9,358.892465553617,0.0,0.0,1015.1,24.3,31.0,251.006711409396,1.16778523489933
2020-05-11 16:25:00,8.4,7.5,8.4,60.9,1.3,2.0,4.9,337.358706926303,0.0,0.0,1015.1,24.3,31.0,210.979865771812,0.96778523489933
2020-05-11 16:30:00,8.5,7.9,8.5,60.7,1.4,1.7,4.9,41.5952300944192,0.0,0.0,1015.1,24.3,31.0,197.389261744966,1.08255033557047
2020-05-11 16:35:00,8.6,7.7,8.6,59.4,1.2,2.1,4.0,352.55435973019,0.0,0.0,1015.1,24.3,31.0,195.214765100671,1.09127516778524
2020-05-11 16:40:00,8.7,8.2,8.7,57.4,0.8,1.6,4.0,24.4978855113827,0.0,0.0,1015.1,24.3,31.0,175.013422818792,0.781879194630875
2020-05-11 16:45:00,8.7,7.5,8.7,57.0,0.7,2.5,5.8,27.4872609249869,0.0,0.0,1015.1,24.3,31.0,182.241610738255,0.88523489932886
2020-05-11 16:50:00,8.7,7.5,8.7,56.4,0.5,2.4,5.8,9.7244028651679,0.0,0.0,1015.1,24.3,31.0,255.953020134228,0.951677852348995
2020-05-11 16:55:00,8.6,7.4,8.6,56.0,0.3,2.3,5.4,5.94192160960813,0.0,0.0,1015.1,24.2,31.0,62.4630872483221,0.928187919463088
2020-05-11 17:00:00,8.4,7.3,8.4,56.0,0.1,2.2,5.4,352.77641246648,0.0,0.0,1015.0,24.1,31.0,62.3741496598639,0.989795918367348
2020-05-11 17:05:00,8.4,7.6,8.4,56.2,0.1,1.8,4.5,9.39619354359843,0.0,0.0,1015.1,24.1,31.0,377.324503311258,1.15629139072848
2020-05-11 17:10:00,8.6,8.0,8.6,55.8,0.3,1.7,4.0,26.4725618030852,0.0,0.0,1015.0,24.1,31.0,402.311258278146,1.05562913907285
2020-05-11 17:15:00,9.0,8.2,9.0,54.6,0.3,1.9,5.4,14.1832658469566,0.0,0.0,1014.9,24.1,31.0,393.072847682119,0.984105960264902
2020-05-11 17:20:00,9.2,8.7,9.2,53.1,0.1,1.5,5.4,11.2479682709334,0.0,0.0,1014.9,24.2,31.0,360.576158940397,0.933112582781458
2020-05-11 17:25:00,9.2,9.0,9.2,53.0,0.1,1.2,4.5,27.5418409885104,0.0,0.0,1014.9,24.2,31.0,334.087248322148,0.835570469798657
2020-05-11 17:30:00,9.3,8.9,9.3,52.8,0.2,1.5,3.1,19.1179691253862,0.0,0.0,1014.8,24.2,31.0,321.409395973154,0.810067114093959
2020-05-11 17:35:00,9.4,9.0,9.4,52.2,0.1,1.5,3.6,352.201265518944,0.0,0.0,1014.8,24.2,31.0,306.906040268456,0.815436241610739
2020-05-11 17:40:00,9.4,8.9,9.4,52.0,0.1,1.6,3.6,357.046700225843,0.0,0.0,1014.8,24.2,31.0,296.664429530201,0.70536912751678
2020-05-11 17:45:00,9.5,8.6,9.5,51.4,-0.0,2.1,4.0,357.683004169522,0.0,0.0,1014.8,24.2,31.0,285.241610738255,0.691946308724832
2020-05-11 17:50:00,9.4,8.8,9.4,51.0,-0.2,1.8,4.0,355.361324977285,0.0,0.0,1014.8,24.2,31.0,265.885906040268,0.63489932885906
2020-05-11 17:55:00,9.4,8.8,9.4,51.9,-0.0,1.8,4.0,357.537556319187,0.0,0.0,1014.7,24.2,31.0,251.147651006711,0.599999999999999
2020-05-11 18:00:00,9.3,9.3,9.3,52.4,0.1,0.9,4.0,328.515068099394,0.0,0.0,1014.7,24.2,31.0,237.644295302013,0.599999999999999
2020-05-11 18:05:00,9.4,9.3,9.4,52.4,0.2,1.0,2.7,4.5513378391645,0.0,0.0,1014.7,24.2,31.0,224.154362416107,0.55503355704698
2020-05-11 18:10:00,9.5,9.0,9.5,51.3,-0.1,1.6,4.0,345.750961652104,0.0,0.0,1014.7,24.2,31.0,212.610738255034,0.551677852348994
2020-05-11 18:15:00,9.4,9.2,9.4,51.0,-0.2,1.3,4.0,335.256433834756,0.0,0.0,1014.7,24.2,31.0,198.099337748344,0.533112582781457
2020-05-11 18:20:00,9.4,9.2,9.4,51.0,-0.2,1.0,3.1,1.18257001376371,0.0,0.0,1014.6,24.2,31.0,183.450331125828,0.149006622516556
2020-05-11 18:25:00,9.4,9.3,9.4,51.0,-0.2,0.8,2.2,334.372225685711,0.0,0.0,1014.6,24.3,31.0,169.423841059603,0.0827814569536424
2020-05-11 18:30:00,9.4,9.4,9.4,51.0,-0.2,0.9,2.2,6.73207652101749,0.0,0.0,1014.5,24.3,31.0,151.44966442953,0
2020-05-11 18:35:00,9.4,9.2,9.4,51.0,-0.2,1.2,2.2,341.66539003871,0.0,0.0,1014.6,24.4,31.0,123.107382550336,0
2020-05-11 18:40:00,9.4,9.0,9.4,50.8,-0.3,1.3,3.1,21.2696979561899,0.0,0.0,1014.6,24.4,31.0,117.476510067114,0.104697986577181
2020-05-11 18:45:00,9.3,9.0,9.3,51.0,-0.4,1.3,3.1,309.988530801202,0.0,0.0,1014.6,24.5,31.0,113.174496644295,0.187919463087248
2020-05-11 18:50:00,9.2,9.2,9.2,51.0,-0.4,0.7,2.7,323.586602787172,0.0,0.0,1014.6,24.5,31.0,97.4496644295302,0.087248322147651
2020-05-11 18:55:00,9.2,9.1,9.2,51.0,-0.4,1.1,2.2,327.078118026764,0.0,0.0,1014.5,24.5,31.0,38.3825503355705,0
2020-05-11 19:00:00,9.1,9.0,9.1,51.2,-0.4,0.9,2.2,334.985012816043,0.0,0.0,1014.6,24.4,31.0,32.1879194630872,0
2020-05-11 19:05:00,9.0,8.9,9.0,51.2,-0.6,1.0,2.7,341.675680376644,0.0,0.0,1014.7,24.4,31.0,26.6174496644295,0
2020-05-11 19:10:00,8.8,8.6,8.8,51.4,-0.7,1.2,2.7,349.454848488493,0.0,0.0,1014.7,24.3,31.0,29.0469798657718,0
2020-05-11 19:15:00,8.7,8.7,8.7,52.0,-0.6,0.7,2.7,347.4410343175,0.0,0.0,1014.6,24.3,31.0,32.2281879194631,0
2020-05-11 19:20:00,8.5,8.5,8.5,52.3,-0.7,0.6,1.8,346.313575008888,0.0,0.0,1014.7,24.2,31.0,27.52,0
2020-05-11 19:25:00,8.4,8.4,8.4,53.0,-0.6,0.7,1.8,354.746250826436,0.0,0.0,1014.7,24.2,31.0,20.8211920529801,0
2020-05-11 19:30:00,8.4,8.4,8.4,53.8,-0.5,0.4,1.8,355,0.0,0.0,1014.7,24.1,31.0,17.2317880794702,0
2020-05-11 19:35:00,8.3,8.3,8.3,53.5,-0.6,0.5,1.3,355,0.0,0.0,1014.7,24.0,31.0,14.5562913907285,0
2020-05-11 19:40:00,8.1,8.1,8.1,54.0,-0.6,0.9,2.2,358.776217349198,0.0,0.0,1014.7,24.0,31.0,11.8322147651007,0
2020-05-11 19:45:00,8.0,8.0,8.0,54.0,-0.7,0.5,2.2,360,0.0,0.0,1014.7,23.9,31.0,10.3691275167785,0
2020-05-11 19:50:00,8.0,8.0,8.0,54.7,-0.6,0.4,1.8,360,0.0,0.0,1014.7,23.9,31.0,8.0738255033557,0
2020-05-11 19:55:00,7.9,7.9,7.9,55.0,-0.6,0.3,1.3,360,0.0,0.0,1014.7,23.8,32.0,5.77852348993289,0
2020-05-11 20:00:00,7.8,7.8,7.8,55.1,-0.6,0.1,0.9,360,0.0,0.0,1014.7,23.7,32.0,2.89115646258503,0
2020-05-11 20:05:00,7.7,7.7,7.7,56.0,-0.5,0.0,0.4,360,0.0,0.0,1014.7,23.7,32.0,0,0
2020-05-11 20:10:00,7.6,7.6,7.6,56.0,-0.6,0.0,0.4,360,0.0,0.0,1014.7,23.6,32.0,0,0
2020-05-11 20:15:00,7.5,7.5,7.5,56.9,-0.5,0.0,0.4,360,0.0,0.0,1014.8,23.6,32.0,0,0
2020-05-11 20:20:00,7.4,7.4,7.4,57.9,-0.3,0.1,0.4,360,0.0,0.0,1014.8,23.5,32.0,0,0
2020-05-11 20:25:00,7.3,7.3,7.3,58.0,-0.4,0.0,0.4,NULL,0.0,0.0,1014.8,23.5,32.0,0,0
2020-05-11 20:30:00,7.2,7.2,7.2,58.5,-0.4,0.0,0.0,NULL,0.0,0.0,1014.8,23.5,32.0,0,0
2020-05-11 20:35:00,7.1,7.1,7.1,59.3,-0.3,0.1,0.4,360,0.0,0.0,1014.8,23.4,32.0,0,0
2020-05-11 20:40:00,7.0,7.0,7.0,60.1,-0.2,0.0,0.4,360,0.0,0.0,1014.8,23.4,32.0,0,0
2020-05-11 20:45:00,6.9,6.9,6.9,61.0,-0.1,0.0,0.4,NULL,0.0,0.0,1014.8,23.4,32.0,0,0
2020-05-11 20:50:00,6.8,6.8,6.8,61.0,-0.2,0.0,0.0,NULL,0.0,0.0,1014.8,23.3,32.0,0,0
2020-05-11 20:55:00,6.7,6.7,6.7,61.0,-0.3,0.0,0.0,NULL,0.0,0.0,1014.8,23.3,32.0,0,0
2020-05-11 21:00:00,6.6,6.6,6.6,61.5,-0.3,0.0,0.0,NULL,0.0,0.0,1014.8,23.3,32.0,0,0
2020-05-11 21:05:00,6.4,6.4,6.4,61.8,-0.3,0.0,0.0,NULL,0.0,0.0,1014.7,23.2,32.0,0,0
2020-05-11 21:10:00,6.3,6.3,6.3,61.8,-0.5,0.0,0.0,NULL,0.0,0.0,1014.6,23.2,32.0,0,0
2020-05-11 21:15:00,6.2,6.2,6.2,62.8,-0.3,0.0,0.0,NULL,0.0,0.0,1014.5,23.2,32.0,0,0
2020-05-11 21:20:00,6.1,6.1,6.1,63.6,-0.2,0.0,0.0,NULL,0.0,0.0,1014.5,23.1,32.0,0,0
2020-05-11 21:25:00,6.1,6.1,6.1,64.0,-0.2,0.0,0.0,NULL,0.0,0.0,1014.5,23.1,32.0,0,0
2020-05-11 21:30:00,6.0,6.0,6.0,64.7,-0.2,0.0,0.0,NULL,0.0,0.0,1014.5,23.1,32.6,0,0
2020-05-11 21:35:00,5.9,5.9,5.9,65.7,-0.0,0.0,0.0,NULL,0.0,0.0,1014.5,23.1,33.0,0,0
2020-05-11 21:40:00,5.9,5.9,5.9,66.7,0.1,0.0,0.0,NULL,0.0,0.0,1014.5,23.1,33.0,0,0
2020-05-11 21:45:00,5.8,5.8,5.8,67.0,0.1,0.0,0.0,NULL,0.0,0.0,1014.4,23.1,33.0,0,0
2020-05-11 21:50:00,5.7,5.7,5.7,67.1,0.1,0.0,0.0,NULL,0.0,0.0,1014.4,23.1,33.0,0,0
2020-05-11 21:55:00,5.6,5.6,5.6,68.0,0.2,0.0,0.0,NULL,0.0,0.0,1014.4,23.1,33.0,0,0
2020-05-11 22:00:00,5.6,5.6,5.6,68.0,0.1,0.0,0.0,NULL,0.0,0.0,1014.4,23.1,33.0,0,0
2020-05-11 22:05:00,5.5,5.5,5.5,68.5,0.2,0.0,0.0,NULL,0.0,0.0,1014.5,23.0,33.0,0,0
2020-05-11 22:10:00,5.4,5.4,5.4,69.0,0.2,0.0,0.4,360,0.0,0.0,1014.5,22.9,33.0,0,0
2020-05-11 22:15:00,5.4,5.4,5.4,70.0,0.4,0.3,0.4,360,0.0,0.0,1014.5,23.1,33.0,0,0
2020-05-11 22:20:00,5.4,5.4,5.4,70.6,0.4,0.5,0.9,360,0.0,0.0,1014.4,23.1,33.0,0,0
2020-05-11 22:25:00,5.3,5.3,5.3,71.9,0.7,0.6,1.3,360,0.0,0.0,1014.4,23.3,33.0,0,0
2020-05-11 22:30:00,5.3,5.3,5.3,72.6,0.8,0.5,1.3,360,0.0,0.0,1014.4,23.5,33.0,0,0
2020-05-11 22:35:00,5.2,5.2,5.2,73.0,0.8,0.6,1.3,360,0.0,0.0,1014.4,23.7,33.0,0,0
2020-05-11 22:40:00,5.1,5.1,5.1,73.0,0.7,0.6,1.3,360,0.0,0.0,1014.4,23.9,32.0,0,0
2020-05-11 22:45:00,5.0,5.0,5.0,73.0,0.6,0.4,1.3,360,0.0,0.0,1014.3,24.0,32.0,0,0
2020-05-11 22:50:00,5.0,5.0,5.0,73.0,0.5,0.9,1.3,360,0.0,0.0,1014.2,24.2,32.0,0,0
2020-05-11 22:55:00,4.8,4.8,4.8,73.0,0.4,0.7,1.3,360,0.0,0.0,1014.2,24.3,32.0,0,0
2020-05-11 23:00:00,4.8,4.8,4.8,73.3,0.4,0.6,1.3,360,0.0,0.0,1014.1,24.4,32.0,0,0
2020-05-11 23:05:00,4.7,4.7,4.7,74.0,0.5,0.6,1.3,360,0.0,0.0,1014.1,24.5,32.0,0,0
2020-05-11 23:10:00,4.6,4.6,4.6,74.0,0.4,0.9,1.8,357.428174469625,0.0,0.0,1014.2,24.6,32.0,0,0
2020-05-11 23:15:00,4.5,4.5,4.5,75.0,0.5,0.8,1.8,355,0.0,0.0,1014.2,24.6,32.0,0,0
2020-05-11 23:20:00,4.4,4.4,4.4,75.2,0.4,0.8,1.8,355,0.0,0.0,1014.2,24.6,32.0,0,0
2020-05-11 23:25:00,4.3,4.3,4.3,76.0,0.5,0.7,1.8,353.929738278144,0.0,0.0,1014.1,24.5,32.0,0,0
2020-05-11 23:30:00,4.3,4.3,4.3,76.0,0.4,0.6,1.8,350,0.0,0.0,1014.0,24.5,32.0,0,0
2020-05-11 23:35:00,4.2,4.2,4.2,76.0,0.3,0.6,1.8,350,0.0,0.0,1013.9,24.4,32.0,0,0
2020-05-11 23:40:00,4.1,4.1,4.1,75.4,0.1,0.6,1.8,350,0.0,0.0,1013.8,24.4,32.0,0,0
2020-05-11 23:45:00,4.0,4.0,4.0,75.2,0.0,0.5,1.3,350,0.0,0.0,1013.7,24.3,32.0,0,0
2020-05-11 23:50:00,4.0,4.0,4.0,75.0,-0.1,0.7,1.3,350,0.0,0.0,1013.7,24.3,32.0,0,0
2020-05-11 23:55:00,3.9,3.9,3.9,75.0,-0.1,0.6,1.3,350,0.0,0.0,1013.6,24.2,32.0,0,0
