Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-21 11:25:00,64.7718120805368,64.7718120805368,64.7718120805368,52.9328859060403,47.1969130324038,4.41610738255034,11,147.547629400276,0,0,29.8248187919463,695.261744966443,0.00160557900328082,3.91543624161073,79.8610738255031,31
2018-04-21 11:30:00,64.8315436241609,64.8315436241609,64.8315436241609,51.9060402684564,46.7364080192415,4.78523489932886,12,122.790811780439,0,0,29.8240067114093,741.906040268456,0.00161766230800407,4.09127516778524,79.8999999999998,31
2018-04-21 11:35:00,64.8469798657718,64.8469798657718,64.8469798657718,52.5369127516779,47.0705618029984,3.29530201342282,12,137.977229797076,0,0,29.8220134228188,745.691275167785,0.00163070574635181,4.15570469798658,79.8999999999998,31
2018-04-21 11:40:00,65.013422818792,65.013422818792,65.013422818792,53,47.4586929565985,4.94630872483222,10,138.028729296231,0,0,29.8190201342282,722.939597315436,0.00164612317172127,4.04228187919464,79.9402684563758,31
2018-04-21 11:45:00,65.120134228188,65.120134228188,65.120134228188,53,47.5574286522999,4.1006711409396,10,126.009734533857,0,0,29.8169932885905,728.073825503356,0.00165823194108336,4.15838926174497,80.1000000000002,31
2018-04-21 11:50:00,65.1794701986755,65.1794701986755,65.1794701986755,53,47.612329569945,4.64238410596027,11,138.769468959537,0,0,29.8138278145695,724.622516556291,0.00167274264705867,4.08278145695364,80.1000000000002,31
2018-04-21 11:55:00,65.2746666666666,65.2746666666666,65.2746666666666,53.6066666666667,48.0027224796645,3.94,11,158.638854802396,0,0,29.8108266666667,721.653333333333,0.00167916861356174,4.11733333333334,80.1000000000002,31
2018-04-21 12:00:00,65.5174496644296,65.5174496644296,65.5174496644296,53.3154362416107,48.0823552696366,4.29530201342282,10,126.196907378493,0,0,29.8085973154362,718.248322147651,0.00169224250332651,4.06644295302015,80.1000000000002,31
2018-04-21 12:05:00,65.6006711409395,65.6006711409395,65.6006711409395,53.4832214765101,48.2431472987257,5.91946308724832,15,138.437068355798,0,0,29.8070067114093,722.832214765101,0.0017003954281649,4.15369127516779,80.1000000000002,31
2018-04-21 12:10:00,65.1375838926176,65.1375838926176,65.1375838926176,54.3624161073826,48.2490826557068,5.04697986577181,15,138.935410291004,0,0,29.8048053691275,723.046979865772,0.00169662225979073,4.13489932885907,80.1000000000002,31
2018-04-21 12:15:00,65.2067114093959,65.2067114093959,65.2067114093959,55,48.6257253379507,5.32885906040268,14,155.387817397924,0,0,29.8030067114094,725.060402684564,0.00169545346326168,4.18322147651007,80.1000000000002,31
2018-04-21 12:20:00,65.2161073825501,65.2161073825501,65.2161073825501,55,48.6344576521803,5.55704697986577,13,144.416830489882,0,0,29.7988187919462,722.489932885906,0.00169621510450866,4.04496644295302,80.1000000000002,31
2018-04-21 12:25:00,65.2550335570469,65.2550335570469,65.2550335570469,55.4563758389262,48.8907553920021,5.38255033557047,13,139.328460903133,0,0,29.7954161073825,724.496644295302,0.00169718959075796,4.08724832214766,80.1000000000002,31
2018-04-21 12:30:00,65.6086666666666,65.6086666666666,65.6086666666666,55.2333333333333,49.1119155151729,4.22,12,152.794820713265,0,0,29.7934133333334,723.84,0.00169312946822904,4.13200000000001,80.2199999999998,31
2018-04-21 12:35:00,65.9900000000002,65.9900000000002,65.9900000000002,55,49.3536441393449,4.80666666666667,13,132.396952781534,0,0,29.7906066666668,721.473333333333,0.00168929586646271,4.00266666666667,80.2999999999999,31
2018-04-21 12:40:00,66.1268456375841,66.1268456375841,66.1268456375841,55.1744966442953,49.565315316858,4.68456375838926,13,140.339117745623,0,0,29.7888187919463,716.946308724832,0.00169741629835474,4.051677852349,80.2999999999999,31
2018-04-21 12:45:00,66.4613333333335,66.4613333333335,66.4613333333335,54.6466666666667,49.6174333922831,5.07333333333333,12,153.209859893441,0,0,29.7860133333333,709.2,0.0016960135694983,3.992,80.2999999999999,31
2018-04-21 12:50:00,66.828476821192,66.828476821192,66.828476821192,54,49.6393551959137,4.72185430463576,12,154.414696660298,0,0,29.7836291390729,712.066225165563,0.00169758912684161,3.95562913907284,80.2999999999999,31
2018-04-21 12:55:00,67.0543046357617,67.0543046357617,67.0543046357617,53.8278145695364,49.7622639183285,5.00662251655629,13,151.918895483412,0,0,29.7810066225165,710.364238410596,0.0016992394431541,3.87814569536424,80.2999999999999,31
2018-04-21 13:00:00,67.0145695364238,67.0145695364238,67.0145695364238,53.7218543046358,49.6722867244386,4.2317880794702,13,164.282515463473,0,0,29.7790264900662,711.470198675497,0.00169921886605379,3.95033112582781,80.2999999999999,31
2018-04-21 13:05:00,67.3033333333332,67.3033333333332,67.3033333333332,53.34,49.7478095564485,4.91333333333333,11,171.163183409752,0,0,29.7770066666666,713.073333333333,0.00170361910967415,3.834,80.2999999999999,31
2018-04-21 13:10:00,67.6560000000001,67.6560000000001,67.6560000000001,52.6,49.6985763162746,4.88666666666667,11,158.753949729556,0,0,29.77384,712.62,0.001707521971543,3.77466666666668,80.2999999999999,31
2018-04-21 13:15:00,67.7597315436241,67.7597315436241,67.7597315436241,52,49.4873287662287,5.47651006711409,12,121.223353752809,0,0,29.771,768.060402684564,0.00171268702661109,3.86845637583892,80.4208053691275,31
2018-04-21 13:20:00,68.0510067114093,68.0510067114093,68.0510067114093,52.5167785234899,50.0208548456339,3.87919463087248,12,140.822779593465,0,0,29.7666040268457,737.241610738255,0.00172219557997458,3.78120805369128,80.5,31
2018-04-21 13:25:00,68.5979865771813,68.5979865771813,68.5979865771813,51.1744966442953,49.8279794133425,5.48993288590604,15,144.641629338061,0,0,29.7642147651006,691.879194630872,0.00173990273352061,3.57718120805369,80.5,31
2018-04-21 13:30:00,68.4053691275166,68.4053691275166,68.4053691275166,50.9798657718121,49.550352063648,4.71140939597315,15,140.84938017843,0,0,29.760812080537,721.228187919463,0.0017447755097056,3.60201342281879,80.5,31
2018-04-21 13:35:00,68.4275167785235,68.4275167785235,68.4275167785235,51.1677852348993,49.6690168096233,6.91946308724832,18,139.282266532019,0,0,29.7604026845638,684.684563758389,0.00174710464790255,3.57986577181208,80.560402684564,31
2018-04-21 13:40:00,67.9966442953019,67.9966442953019,67.9966442953019,51.5973154362416,49.4960095462903,5.57046979865772,18,144.475861252272,0,0,29.7574093959731,674.194630872483,0.00173946466478602,3.49932885906041,80.6000000000002,31
2018-04-21 13:45:00,67.9241610738254,67.9241610738254,67.9241610738254,52.0536912751678,49.6665606571416,4.41610738255034,12,146.009024970103,0,0,29.7542147651007,669.798657718121,0.00173781918145405,3.5020134228188,80.6000000000002,31
2018-04-21 13:50:00,68.2966666666665,68.2966666666665,68.2966666666665,52.46,50.2186117140349,5.22666666666667,10,135.821606547072,0,0,29.7494266666666,668.633333333333,0.0017349357610762,3.43333333333334,80.6000000000002,31
2018-04-21 13:55:00,68.4699999999999,68.4699999999999,68.4699999999999,52,50.1426741296214,7.63333333333333,15,122.138196647568,0,0,29.748,654.26,0.0017275413614736,3.31733333333334,80.6000000000002,31
2018-04-21 14:00:00,68.5440000000003,68.5440000000003,68.5440000000003,52.3133333333333,50.3718863084463,6.13333333333333,15,164.394082776766,0,0,29.7466266666666,647.92,0.00171277529852714,3.18333333333334,80.6000000000002,31
2018-04-21 14:05:00,68.9134228187919,68.9134228187919,68.9134228187919,52.0201342281879,50.5621135807555,4.77852348993289,14,151.50137609421,0,0,29.7434026845638,637.161073825503,0.00170461017597666,3.09328859060402,80.6000000000002,31
2018-04-21 14:10:00,69.2355704697985,69.2355704697985,69.2355704697985,52.2751677852349,50.9906690854954,5.63758389261745,13,128.270491549407,0,0,29.7402080536912,650.13422818792,0.00169985622209977,3.06979865771812,80.6402684563758,31
2018-04-21 14:15:00,69.3550335570468,69.3550335570468,69.3550335570468,52.8255033557047,51.384489337999,5.64429530201342,15,155.356807138714,0,0,29.7385973154362,523.436241610738,0.00168871952468825,2.57919463087248,80.7999999999999,31
2018-04-21 14:20:00,69.3067114093959,69.3067114093959,69.3067114093959,53,51.4297376304191,6.08053691275168,15,140.88719171972,0,0,29.7348322147651,719.590604026846,0.00165278718445028,2.84026845637584,80.7999999999999,31
2018-04-21 14:25:00,69.4248322147651,69.4248322147651,69.4248322147651,53.3422818791946,51.7124421527724,4.93288590604027,13,151.38746481874,0,0,29.7331946308725,693.58389261745,0.00165567327753489,2.96442953020134,80.7999999999999,31
2018-04-21 14:30:00,69.661744966443,69.661744966443,69.661744966443,53.1677852348993,51.8431348071531,5.83221476510067,13,151.765016828389,0,0,29.730610738255,603.489932885906,0.0016518393253271,2.74161073825503,81,31
2018-04-21 14:35:00,69.6859060402685,69.6859060402685,69.6859060402685,53.510067114094,52.0391676176183,5.67785234899329,12,161.341348943788,0,0,29.7298053691275,592.55033557047,0.00164536643498757,2.69127516778524,81,31
2018-04-21 14:40:00,69.5872483221477,69.5872483221477,69.5872483221477,53.6375838926175,52.0124799314924,6.04697986577181,13,144.116921233432,0,0,29.7270134228188,505.597315436242,0.0016324958856625,2.5013422818792,81,31
2018-04-21 14:45:00,69.3912751677851,69.3912751677851,69.3912751677851,54.2684563758389,52.1486793035139,4.61744966442953,13,159.139134458657,0,0,29.7220201342282,568.986577181208,0.00160856497729018,2.53154362416108,81,31
2018-04-21 14:50:00,69.5566666666668,69.5566666666668,69.5566666666668,55,52.667066853591,5.04666666666667,14,176.60371613169,0,0,29.7186266666666,561.046666666667,0.00159647622118159,2.41533333333333,81,31
2018-04-21 14:55:00,69.7758389261744,69.7758389261744,69.7758389261744,55,52.870617174707,5.96644295302013,15,162.593788394547,0,0,29.7170067114095,525.530201342282,0.00158793825995587,2.35637583892618,81.040268456376,31
2018-04-21 15:00:00,69.7677852348996,69.7677852348996,69.7677852348996,55,52.8631376270428,5.83221476510067,15,161.315158974083,0,0,29.7150067114094,507.463087248322,0.00157533234753615,2.18859060402685,81.2000000000002,31
2018-04-21 15:05:00,69.6167785234899,69.6167785234899,69.6167785234899,55.3355704697987,52.8876585592491,6.87919463087248,14,124.754691751283,0,0,29.7132080536913,525.604026845638,0.00155683852841964,2.19395973154363,81.2000000000002,31
2018-04-21 15:10:00,69.4145695364237,69.4145695364237,69.4145695364237,56.1721854304636,53.1091050300284,4.0794701986755,14,141.121973906,0,0,29.7084437086093,488.211920529801,0.00153483073317636,2.11655629139073,81.2000000000002,31
2018-04-21 15:15:00,69.5973154362418,69.5973154362418,69.5973154362418,56.8053691275168,53.5854683727361,5.79865771812081,15,138.650187771395,0,0,29.706,508.624161073826,0.0015313550972961,2.01140939597315,81.2000000000002,31
2018-04-21 15:20:00,69.8234899328858,69.8234899328858,69.8234899328858,57,53.8905210804945,5.34228187919463,15,147.299470111826,0,0,29.7040201342282,478.543624161074,0.00149797451717903,1.95100671140939,81.2000000000002,31
2018-04-21 15:25:00,70.0416107382552,70.0416107382552,70.0416107382552,56.5906040268456,53.8955325426154,3.46308724832215,11,154.903967832007,0,0,29.7009999999999,362.221476510067,0.00146252110440065,1.88590604026846,81.2000000000002,31
2018-04-21 15:30:00,70.4906040268458,70.4906040268458,70.4906040268458,55.6107382550336,53.8354435565909,4.39597315436242,12,166.688522841811,0,0,29.698812080537,475.845637583893,0.00142897170959275,1.91073825503356,81.2000000000002,31
2018-04-21 15:35:00,70.8375838926172,70.8375838926172,70.8375838926172,54.8255033557047,53.7690512899527,5.79194630872483,14,141.338307351768,0,0,29.6979932885906,352.181208053691,0.00141715004449645,1.66711409395973,81.3610738255031,31
2018-04-21 15:40:00,70.4786666666666,70.4786666666666,70.4786666666666,55,53.5232998115605,6.26,14,138.678775446941,0,0,29.6944266666667,373.86,0.00139551833000345,1.66,81.3999999999998,31
2018-04-21 15:45:00,70.1893333333334,70.1893333333334,70.1893333333334,55.82,53.6583811830588,5.58,15,155.59838901683,0,0,29.6926133333333,436.82,0.00136019959133927,1.59666666666666,81.3999999999998,31
2018-04-21 15:50:00,70.213422818792,70.213422818792,70.213422818792,56,53.7694361265614,5.1006711409396,15,147.808140637834,0,0,29.6907919463087,343.953020134228,0.00133872122336734,1.46375838926175,81.3999999999998,31
2018-04-21 15:55:00,69.9369127516778,69.9369127516778,69.9369127516778,56.6040268456376,53.8044497181071,6.1744966442953,13,150.579478606053,0,0,29.68822147651,190.845637583893,0.00130891821229393,1.36711409395973,81.3999999999998,31
2018-04-21 16:00:00,69.6946308724833,69.6946308724833,69.6946308724833,57,53.7703280941711,6.09395973154362,14,143.693016293935,0,0,29.6862080536913,368.872483221477,0.00125524784040768,1.31812080536913,81.3999999999998,31
2018-04-21 16:05:00,69.7013333333331,69.7013333333331,69.7013333333331,57.38,53.9576270792294,4.67333333333333,14,143.859207670542,0,0,29.6828333333333,374.746666666667,0.00122915649466351,1.36133333333334,81.3999999999998,31
2018-04-21 16:10:00,69.9686666666667,69.9686666666667,69.9686666666667,58,54.5028176505781,5.22666666666667,15,139.077256691288,0,0,29.67962,364.2,0.00121107522884423,1.34133333333334,81.3999999999998,31
2018-04-21 16:15:00,70.1000000000002,70.1000000000002,70.1000000000002,58,54.6255742174426,6.12582781456954,15,132.1414452114,0,0,29.6734370860926,376.907284768212,0.00118663988122488,1.31721854304636,81.3999999999998,31
2018-04-21 16:20:00,70.1899328859058,70.1899328859058,70.1899328859058,58,54.7096319953771,6.51006711409396,13,165.662048227647,0,0,29.6714093959731,384.55033557047,0.00116920062861569,1.24563758389262,81.4402684563758,31
2018-04-21 16:25:00,70.2966887417218,70.2966887417218,70.2966887417218,58,54.8094133096787,5.54966887417219,13,157.728181729105,0,0,29.6692251655629,367.370860927152,0.00117246429532204,1.24966887417218,81.6000000000002,31
2018-04-21 16:30:00,70.5133333333336,70.5133333333336,70.5133333333336,58,55.0118977866887,3.13333333333333,13,135.211755733057,0,0,29.66424,362.913333333333,0.00115425853185621,1.14933333333333,81.6000000000002,31
2018-04-21 16:35:00,70.8791946308723,70.8791946308723,70.8791946308723,58,55.3538336921461,6.12080536912752,15,129.777529023161,0,0,29.6612013422819,349.597315436242,0.00115237384136741,1.15302013422819,81.6000000000002,31
2018-04-21 16:40:00,70.7073825503357,70.7073825503357,70.7073825503357,58,55.1932594761342,6.08053691275168,15,121.184034853395,0,0,29.6584093959732,340.979865771812,0.00115048257645575,1.11610738255033,81.6000000000002,31
2018-04-21 16:45:00,70.544966442953,70.544966442953,70.544966442953,58.3489932885906,55.205754411663,4.57046979865772,13,118.242053191858,0,0,29.6560067114094,271.711409395973,0.00113384371012396,1.05906040268456,81.6000000000002,31
2018-04-21 16:50:00,70.4234899328857,70.4234899328857,70.4234899328857,59,55.3985347913568,3.42953020134228,10,109.351489583699,0,0,29.6538120805369,117.503355704698,0.00111948614086253,0.960402684563759,81.6000000000002,31
2018-04-21 16:55:00,70.2308724832216,70.2308724832216,70.2308724832216,59,55.2181278571821,4.89261744966443,11,125.231757822122,0,0,29.6513959731543,120.167785234899,0.00110471658899296,0.848322147651008,81.4791946308723,31
2018-04-21 17:00:00,69.8566666666668,69.8566666666668,69.8566666666668,59.6133333333333,55.1512461196235,6.2,13,132.771407494796,0,0,29.6486133333333,264.626666666667,0.00106065655357902,0.882666666666668,81.3999999999998,31.6
2018-04-21 17:05:00,69.7416107382549,69.7416107382549,69.7416107382549,60,55.2222055989815,4.20805369127517,13,124.204339631069,0,0,29.6478053691275,246.657718120805,0.00104036162544627,0.881879194630873,81.3999999999998,32
2018-04-21 17:10:00,69.7193333333334,69.7193333333334,69.7193333333334,60,55.2012957327746,5.55333333333333,13,121.626445759018,0,0,29.6466066666667,90.1733333333333,0.00101762444336603,0.802,81.3999999999998,32
2018-04-21 17:15:00,69.4166666666664,69.4166666666664,69.4166666666664,60.3666666666667,55.0839751686328,5.43333333333333,15,123.207714081375,0,0,29.6456066666668,160.053333333333,0.00096694815112343,0.755999999999999,81.3200000000002,32
2018-04-21 17:20:00,69.2413333333331,69.2413333333331,69.2413333333331,61,55.2073067665484,3.85333333333333,15,133.954183659584,0,0,29.6453933333333,230.9,0.000923340616137719,0.734000000000001,81.2000000000002,32
2018-04-21 17:25:00,69.4264900662251,69.4264900662251,69.4264900662251,61.6556291390729,55.6755499000373,5.49668874172185,13,162.310830326475,0,0,29.644821192053,183.403973509934,0.000894821775896371,0.645033112582781,81.2000000000002,32
2018-04-21 17:30:00,69.5,69.5,69.5,61.7086092715232,55.7685237138598,5.88741721854305,13,151.828736822569,0,0,29.6431986754966,182.026490066225,0.000863452587417745,0.634437086092715,81.2000000000002,32
2018-04-21 17:35:00,69.5,69.5,69.5,61,55.4505949273705,5.10738255033557,13,145.415296762384,0,0,29.6406107382551,176.671140939597,0.00083223739131943,0.669798657718119,81.2000000000002,32
2018-04-21 17:40:00,69.4489932885904,69.4489932885904,69.4489932885904,61.5906040268456,55.6675096799163,4.91946308724832,14,162.299532108725,0,0,29.6384026845637,162.557046979866,0.000799834624399394,0.633557046979865,81.2000000000002,32
2018-04-21 17:45:00,69.312080536913,69.312080536913,69.312080536913,62,55.7221626748916,6.40268456375839,17,152.696713802052,0,0,29.6366040268457,62.503355704698,0.00077810123883173,0.53758389261745,81.2000000000002,32
2018-04-21 17:50:00,68.9442953020132,68.9442953020132,68.9442953020132,62.1946308724832,55.4613900085593,6.28859060402685,17,148.64166878648,0,0,29.6349999999999,58.7114093959732,0.000770099240909616,0.593288590604026,81.0389261744966,32
2018-04-21 17:55:00,68.646979865772,68.646979865772,68.646979865772,63.3422818791946,55.6848703276178,4.09395973154362,12,162.333686628869,0,0,29.6333892617449,105.986577181208,0.000754038651273017,0.541610738255034,81,32
2018-04-21 18:00:00,68.555033557047,68.555033557047,68.555033557047,64,55.8838030844297,6.22818791946309,11,152.963206558901,0,0,29.6339932885907,70.9865771812081,0.000716093911577022,0.221476510067114,81,32
2018-04-21 18:05:00,68.312080536913,68.312080536913,68.312080536913,64.2953020134228,55.7803035352741,5.71812080536913,12,156.358682406538,0,0,29.6316308724832,89.496644295302,0.000685658976498775,0.446308724832215,80.8791946308723,32
2018-04-21 18:10:00,68.0859060402686,68.0859060402686,68.0859060402686,65,55.8676704398054,6.33557046979866,12,143.884098452777,0,0,29.6292013422818,94.9597315436242,0.000680652678346217,0.0838926174496644,80.7999999999999,32
2018-04-21 18:15:00,67.894630872483,67.894630872483,67.894630872483,65.758389261745,56.0060985463381,6.36912751677852,13,141.600632564134,0,0,29.6274093959732,90.6040268456376,0.00066469795502707,0.338926174496644,80.7999999999999,32
2018-04-21 18:20:00,67.7483221476511,67.7483221476511,67.7483221476511,66,55.9690481897749,5.04697986577181,13,163.195759027814,0,0,29.6260067114094,77.5838926174497,0.000640627181955739,0,80.7999999999999,32
2018-04-21 18:25:00,67.7,67.7,67.7,66.3422818791946,56.0654605573357,4.1006711409396,13,159.886522110479,0,0,29.6261946308725,67.9664429530201,0.000620432413689137,0.191946308724832,80.7999999999999,32
2018-04-21 18:30:00,67.6533333333334,67.6533333333334,67.6533333333334,66.8466666666667,56.2307606081053,5.1,16,152.527269519912,0,0,29.6266133333333,58.18,0.000596719758404536,0.166666666666667,80.7999999999999,32.2
2018-04-21 18:35:00,67.5092715231787,67.5092715231787,67.5092715231787,67.1390728476821,56.2144206800096,5.74172185430464,16,143.778456832396,0,0,29.6263973509934,50.1986754966887,0.000571719274937948,0,80.680794701987,33
2018-04-21 18:40:00,67.3409395973154,67.3409395973154,67.3409395973154,68,56.4069746182365,4.02684563758389,12,151.458244170358,0,0,29.6236174496643,40.1476510067114,0.000549823514944084,0,80.6000000000002,33
2018-04-21 18:45:00,67.2255033557047,67.2255033557047,67.2255033557047,68.2617449664429,56.4027238393186,5.12080536912752,9,154.550839304578,0,0,29.6227986577181,31.0536912751678,0.000535230091607042,0,80.6000000000002,33
2018-04-21 18:50:00,67.0671140939598,67.0671140939598,67.0671140939598,69,56.5499370603315,4.6241610738255,12,149.084305465477,0,0,29.6224093959732,25.0805369127517,0.000521031583235959,0,80.5194630872483,33
2018-04-21 18:55:00,66.9033557046978,66.9033557046978,66.9033557046978,69.5570469798658,56.6155651260817,4.44295302013423,12,171.67295432306,0,0,29.621,18.8993288590604,0.000501518447251358,0,80.5,33
2018-04-21 19:00:00,66.7820000000002,66.7820000000002,66.7820000000002,70,56.6760574317916,4.40666666666667,11,166.224040094704,0,0,29.6225933333333,12.8466666666667,0.000484452849435624,0,80.4199999999998,33
2018-04-21 19:05:00,66.6523489932887,66.6523489932887,66.6523489932887,70.6778523489933,56.8185484367367,3.40268456375839,11,151.86165566592,0,0,29.6225973154362,9.24161073825503,0.000462981417480289,0,80.2999999999999,33
2018-04-21 19:10:00,66.496644295302,66.496644295302,66.496644295302,71,56.7960203031802,2.32885906040268,10,140.706174229663,0,0,29.6210134228187,6.16778523489933,0.000435982445527175,0,80.2597315436242,33
2018-04-21 19:15:00,66.3516778523489,66.3516778523489,66.3516778523489,71,56.6570721510793,3.98657718120805,8,143.170849711402,0,0,29.6174161073826,4.76510067114094,0.000410042779840621,0,80.1000000000002,33
2018-04-21 19:20:00,66.1530201342283,66.1530201342283,66.1530201342283,71.7785234899329,56.7683882312542,3.56375838926174,8,140.064683535087,0,0,29.6140067114094,0,0.000392806993819704,0,80.1000000000002,33
2018-04-21 19:25:00,65.9633333333332,65.9633333333332,65.9633333333332,72,56.6721287402656,3.37333333333333,9,136.729295402609,0,0,29.6151999999999,0,0.000374082093818555,0,79.9399999999998,33
2018-04-21 19:30:00,65.7613333333335,65.7613333333335,65.7613333333335,72.38,56.6234253894141,3.09333333333333,9,124.549501120471,0,0,29.6134066666667,0,0.000357024918702122,0,79.8999999999998,33
2018-04-21 19:35:00,65.5735099337749,65.5735099337749,65.5735099337749,73,56.6797898603345,3.77483443708609,9,128.776825562789,0,0,29.6126225165562,0,0.000336773267680961,0,79.8602649006623,33
2018-04-21 19:40:00,65.4053333333331,65.4053333333331,65.4053333333331,73,56.518032639931,2.27333333333333,9,121.72157645123,0,0,29.6102066666666,0,0.000325066042702197,0,79.7000000000002,33
2018-04-21 19:45:00,65.2569536423842,65.2569536423842,65.2569536423842,73.8079470198676,56.6798096138522,2.52317880794702,7,127.397079206455,0,0,29.60940397351,0,0.000309692351482282,0,79.7000000000002,33.794701986755
2018-04-21 19:50:00,65.0913333333334,65.0913333333334,65.0913333333334,74,56.592637462076,3.20666666666667,12,131.054246886831,0,0,29.6088066666667,0,0.000295253219394307,0,79.66,34
2018-04-21 19:55:00,64.9093959731542,64.9093959731542,64.9093959731542,74.7718120805369,56.7043478281547,4.46308724832215,12,126.750529602591,0,0,29.607,0,0.000286293941954717,0,79.5,34
2018-04-21 20:00:00,64.7268456375839,64.7268456375839,64.7268456375839,75,56.6130690739766,2.7248322147651,10,135.913672314491,0,0,29.6060067114094,0,0.000278998726005244,0,79.5,34
2018-04-21 20:05:00,64.6154362416109,64.6154362416109,64.6154362416109,75.0335570469799,56.5178629122334,3.1744966442953,7,101.603304429884,0,0,29.6050067114094,0,0.000273461529934652,0,79.5,34
2018-04-21 20:10:00,64.469798657718,64.469798657718,64.469798657718,75.8255033557047,56.6678546953485,2.69127516778523,6,103.347801041144,0,0,29.6047986577181,0,0.000273530034848282,0,79.3791946308723,34
2018-04-21 20:15:00,64.3442953020134,64.3442953020134,64.3442953020134,76,56.6105583854281,2.75838926174497,7,104.078722963994,0,0,29.6018053691275,0,0.000264586686126588,0,79.2999999999999,34
2018-04-21 20:20:00,64.1624161073826,64.1624161073826,64.1624161073826,76,56.434739611563,2.8255033557047,7,107.04652334814,0,0,29.6033959731543,0,0.000261208885421699,0,79.2999999999999,34
2018-04-21 20:25:00,63.9946308724831,63.9946308724831,63.9946308724831,76.9597315436242,56.6198962881751,2.86577181208054,7,111.212490557976,0,0,29.6032080536913,0,0.000258323478475531,0,79.2999999999999,34
2018-04-21 20:30:00,63.8691275167784,63.8691275167784,63.8691275167784,77,56.5129589086861,2.99328859060403,7,115.192302356427,0,0,29.6020201342282,0,0.000252860149894629,0,79.2999999999999,34
2018-04-21 20:35:00,63.7402684563759,63.7402684563759,63.7402684563759,77.2281879194631,56.4697402196113,3.10738255033557,7,121.116365183054,0,0,29.6019865771813,0,0.000250726299783641,0,79.2000000000001,34
2018-04-21 20:40:00,63.6433333333335,63.6433333333335,63.6433333333335,78,56.651625929414,2.36,6,148.809687567471,0,0,29.6053733333334,0,0.000249001975393647,0,79.2000000000001,34
2018-04-21 20:45:00,63.6000000000002,63.6000000000002,63.6000000000002,78,56.6096012840947,2.93333333333333,6,140.254975162402,0,0,29.6064066666667,0,0.000245631665974991,0,79.2000000000001,34
2018-04-21 20:50:00,63.555033557047,63.555033557047,63.555033557047,78,56.5659925610633,3.28859060402685,7,108.374297150554,0,0,29.604610738255,0,0.000242587461577768,0,79.2000000000001,34
2018-04-21 20:55:00,63.4369127516777,63.4369127516777,63.4369127516777,78.1275167785235,56.4964422679462,2.71812080536913,7,108.319039801758,0,0,29.6008255033557,0,0.000239468397595088,0,79.2000000000001,34
2018-04-21 21:00:00,63.3255033557047,63.3255033557047,63.3255033557047,78.6577181208054,56.5754580458198,3.14093959731544,7,114.789033609546,0,0,29.5982013422819,0,0.000238690392897348,0,79.2000000000001,34
2018-04-21 21:05:00,63.2046979865772,63.2046979865772,63.2046979865772,79,56.5788646294294,2.85906040268456,7,126.913553777116,0,0,29.5966040268456,0,0.000234710987514026,0,79,34
2018-04-21 21:10:00,63.1093959731545,63.1093959731545,63.1093959731545,79,56.4862934790543,2.87248322147651,8,119.619685578137,0,0,29.5950134228188,0,0.000233271161721031,0,79,34.6040268456376
2018-04-21 21:15:00,62.9979865771812,62.9979865771812,62.9979865771812,79.0268456375839,56.387427740881,3,9,115.207997223631,0,0,29.5924093959732,0,0.000233049177191386,0,79,35
2018-04-21 21:20:00,62.9067114093958,62.9067114093958,62.9067114093958,80,56.6377066805652,2.61744966442953,9,119.047749692686,0,0,29.5904093959731,0,0.000230259426136361,0,79,35
2018-04-21 21:25:00,62.848322147651,62.848322147651,62.848322147651,80,56.5809021110788,4.2013422818792,10,112.019571687836,0,0,29.589,0,0.000226904573062086,0,79,35
2018-04-21 21:30:00,62.6677852348994,62.6677852348994,62.6677852348994,80,56.4052640002796,3.57046979865772,10,112.067292837381,0,0,29.5870201342282,0,0.000227862484135178,0,79,35
2018-04-21 21:35:00,62.5433333333333,62.5433333333333,62.5433333333333,80.2666666666667,56.3758917722288,3.18,10,109.190874343437,0,0,29.5844133333333,0,0.000226040382504477,0,79,35
2018-04-21 21:40:00,62.4315436241609,62.4315436241609,62.4315436241609,81,56.5192179006714,3.33557046979866,10,114.30131966833,0,0,29.5802214765101,0,0.000226269034814066,0,79,35
2018-04-21 21:45:00,62.3543624161073,62.3543624161073,62.3543624161073,81,56.4440150731222,3.04697986577181,10,126.187377595318,0,0,29.578,0,0.00022462265233742,0,78.9194630872481,35
2018-04-21 21:50:00,62.3,62.3,62.3,81,56.3910460031441,3.37333333333333,10,128.4245343931,0,0,29.5770000000001,0,0.000223648098207742,0,78.7999999999999,35
2018-04-21 21:55:00,62.3,62.3,62.3,81,56.3910460031441,2.61744966442953,8,109.553751163512,0,0,29.5768120805369,0,0.000222794844825017,0,78.7999999999999,35
2018-04-21 22:00:00,62.3,62.3,62.3,81.14,56.4386306974926,2.58666666666667,8,108.554340322675,0,0,29.576,0,0.000220960265586115,0,78.7999999999999,35
2018-04-21 22:05:00,62.3,62.3,62.3,82,56.7309366770624,3.98,9,111.643249717258,0,0,29.5736,0,0.000220081580264548,0,78.7999999999999,35
2018-04-21 22:10:00,62.2845637583894,62.2845637583894,62.2845637583894,82,56.715873378464,3.58389261744966,10,124.987459279545,0,0,29.5742013422818,0,0.000218903752070099,0,78.7999999999999,35
