Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-27 14:40:00,11.3,11.3,11.3,75.0,7.0,2.4,4.0,334.757254140611,0.0,0.0,1005.2,21.3,37.0,136.791946308725,0.920805369127518
2020-09-27 14:45:00,11.2,11.2,11.2,74.9,6.9,2.5,4.5,341.487383199893,0.0,0.0,1005.2,21.3,37.0,153.389261744966,0.976510067114093
2020-09-27 14:50:00,11.2,11.2,11.2,74.3,6.8,2.4,4.5,331.816498612615,0.0,0.0,1005.2,21.3,37.0,200.113333333333,1.068
2020-09-27 14:55:00,11.2,11.2,11.2,74.5,6.9,1.8,4.5,344.721155884496,0.0,0.0,1005.2,21.3,37.0,216.039735099338,1.09867549668874
2020-09-27 15:00:00,11.5,11.5,11.5,73.9,7.0,2.1,4.5,340.623478036418,0.0,0.0,1005.2,21.3,37.0,360.443708609272,1.31456953642384
2020-09-27 15:05:00,12.0,12.0,12.0,72.3,7.1,2.1,4.5,335.632149914724,0.0,0.0,1005.2,21.4,37.0,407.489932885906,1.33355704697987
2020-09-27 15:10:00,12.3,12.3,12.3,71.1,7.2,3.1,6.3,334.033713021468,0.0,0.0,1005.2,21.5,37.0,397.154362416107,1.30134228187919
2020-09-27 15:15:00,12.3,12.3,12.3,71.0,7.2,2.4,6.3,345.162466876045,0.0,0.0,1005.1,21.5,37.0,342.463087248322,1.19530201342282
2020-09-27 15:20:00,12.2,12.2,12.2,71.0,7.1,2.2,4.9,337.106272759031,0.0,0.0,1005.1,21.5,37.0,345.530201342282,1.21946308724832
2020-09-27 15:25:00,12.3,12.3,12.3,71.0,7.2,1.7,4.5,348.710118206397,0.0,0.0,1005.1,21.5,37.0,311.89932885906,1.20872483221476
2020-09-27 15:30:00,12.5,12.5,12.5,70.6,7.3,2.1,4.5,321.212633905196,0.0,0.0,1005.0,21.5,37.0,315.697986577181,1.21476510067114
2020-09-27 15:35:00,12.5,12.5,12.5,69.8,7.2,1.7,4.5,339.849268944764,0.0,0.0,1005.0,21.5,37.0,290.744966442953,1.12684563758389
2020-09-27 15:40:00,12.5,12.5,12.5,69.5,7.1,2.0,4.0,332.720606311011,0.0,0.0,1005.1,21.5,37.0,279.134228187919,0.982550335570472
2020-09-27 15:45:00,12.5,12.5,12.5,69.5,7.1,2.0,4.0,344.37281505815,0.0,0.0,1005.1,21.5,37.0,263.389261744966,0.959060402684567
2020-09-27 15:50:00,12.5,12.5,12.5,70.0,7.1,1.6,3.6,330.578873291652,0.0,0.0,1005.1,21.5,37.0,263.288590604027,1.0255033557047
2020-09-27 15:55:00,12.5,12.5,12.5,70.0,7.2,1.7,3.6,1.07635452456151,0.0,0.0,1005.1,21.5,37.0,252.06,1.072
2020-09-27 16:00:00,12.5,12.5,12.5,70.0,7.1,1.6,3.6,347.273583084807,0.0,0.0,1005.0,21.5,37.0,239.829931972789,0.979591836734696
2020-09-27 16:05:00,12.4,12.4,12.4,70.0,7.1,1.4,4.0,357.00345138671,0.0,0.0,1005.0,21.5,37.0,225.662251655629,0.851655629139073
2020-09-27 16:10:00,12.5,12.5,12.5,70.0,7.2,1.7,4.0,336.847416765419,0.0,0.0,1004.9,21.4,37.0,210.369127516779,0.848993288590603
2020-09-27 16:15:00,12.5,12.5,12.5,69.3,7.0,2.4,4.0,342.261779434352,0.0,0.0,1005.0,21.4,37.0,197.374149659864,0.721768707482994
2020-09-27 16:20:00,12.5,12.5,12.5,69.0,6.9,1.3,4.0,331.866831062832,0.0,0.0,1005.0,21.4,37.0,179.918367346939,0.752380952380953
2020-09-27 16:25:00,12.5,12.5,12.5,69.3,7.0,1.6,3.6,338.459455664791,0.0,0.0,1005.0,21.4,37.0,165.700680272109,0.700680272108843
2020-09-27 16:30:00,12.5,12.5,12.5,70.0,7.2,0.8,3.6,329.039269419162,0.0,0.0,1005.0,21.4,37.0,155.630872483221,0.699328859060403
2020-09-27 16:35:00,12.5,12.5,12.5,70.2,7.3,1.1,2.7,345.412165042886,0.0,0.0,1004.9,21.3,37.0,141.295302013423,0.602013422818793
2020-09-27 16:40:00,12.5,12.5,12.5,70.0,7.2,1.6,3.1,344.123208445424,0.0,0.0,1004.9,21.3,37.0,122.671140939597,0.585906040268456
2020-09-27 16:45:00,12.4,12.4,12.4,70.4,7.2,1.0,3.1,358.430809490063,0.0,0.0,1004.9,21.3,37.0,101.181208053691,0.551006711409396
2020-09-27 16:50:00,12.3,12.3,12.3,71.0,7.2,1.2,3.1,353.802987231168,0.0,0.0,1004.9,21.3,37.0,88.241610738255,0.47248322147651
2020-09-27 16:55:00,12.3,12.3,12.3,71.0,7.2,1.1,3.1,8.18213204874326,0.0,0.0,1004.8,21.2,37.0,79.3087248322148,0.324161073825503
2020-09-27 17:00:00,12.1,12.1,12.1,71.0,7.0,1.2,2.7,5.33344798139545,0.0,0.0,1004.8,21.2,37.0,51.1342281879195,0
2020-09-27 17:05:00,12.0,12.0,12.0,71.8,7.1,0.8,2.7,357.438178187351,0.0,0.0,1004.8,21.2,37.0,43.3624161073826,0
2020-09-27 17:10:00,11.9,11.9,11.9,72.4,7.1,0.7,2.2,9.48889185808279,0.0,0.0,1004.9,21.2,37.0,38.9668874172185,0
2020-09-27 17:15:00,11.8,11.8,11.8,73.0,7.1,1.0,3.1,349.213518179909,0.0,0.0,1004.9,21.1,37.0,31.9470198675497,0
2020-09-27 17:20:00,11.6,11.6,11.6,73.4,7.0,1.1,3.1,343.318164817247,0.0,0.0,1004.9,21.1,37.0,20.0469798657718,0
2020-09-27 17:25:00,11.5,11.5,11.5,74.0,7.0,1.2,2.2,2.16389901028336,0.0,0.0,1004.9,21.1,38.0,16.1879194630872,0
2020-09-27 17:30:00,11.3,11.3,11.3,74.5,6.9,0.8,2.2,347.812486265363,0.0,0.0,1005.0,21.0,38.0,12.3489932885906,0
2020-09-27 17:35:00,11.2,11.2,11.2,75.0,6.9,0.4,1.8,342,0.0,0.0,1005.0,20.9,38.0,10.1812080536913,0
2020-09-27 17:40:00,11.1,11.1,11.1,75.3,6.9,0.2,1.3,342,0.0,0.0,1005.1,20.9,38.0,7.2013422818792,0
2020-09-27 17:45:00,11.0,11.0,11.0,76.0,6.9,0.2,0.9,342,0.0,0.0,1005.1,20.9,38.0,5.24161073825503,0
2020-09-27 17:50:00,10.9,10.9,10.9,76.0,6.8,0.1,0.9,342,0.0,0.0,1005.1,20.9,38.0,0.738255033557047,0
2020-09-27 17:55:00,10.8,10.8,10.8,76.2,6.8,0.1,0.9,342,0.0,0.0,1005.1,20.9,38.0,0,0
2020-09-27 18:00:00,10.7,10.7,10.7,76.8,6.8,0.3,0.9,342,0.0,0.0,1005.1,20.8,38.0,0,0
2020-09-27 18:05:00,10.6,10.6,10.6,77.0,6.7,0.5,1.8,342,0.0,0.0,1005.1,20.8,38.0,0,0
2020-09-27 18:10:00,10.4,10.4,10.4,77.8,6.7,0.7,1.8,342,0.0,0.0,1005.1,20.8,38.0,0,0
2020-09-27 18:15:00,10.3,10.3,10.3,78.0,6.7,0.2,1.3,342,0.0,0.0,1005.1,20.7,38.0,0,0
2020-09-27 18:20:00,10.2,10.2,10.2,78.6,6.7,0.4,1.3,342,0.0,0.0,1005.1,20.7,38.0,0,0
2020-09-27 18:25:00,10.2,10.2,10.2,79.0,6.7,0.4,1.3,342,0.0,0.0,1005.0,20.7,38.0,0,0
2020-09-27 18:30:00,10.1,10.1,10.1,79.0,6.6,0.1,1.3,342,0.0,0.0,1005.1,20.6,38.0,0,0
2020-09-27 18:35:00,10.0,10.0,10.0,79.7,6.6,0.2,0.9,342,0.0,0.0,1005.1,20.6,38.0,0,0
2020-09-27 18:40:00,9.9,9.9,9.9,80.0,6.6,0.1,0.9,342,0.0,0.0,1005.0,20.6,38.0,0,0
2020-09-27 18:45:00,9.8,9.8,9.8,80.1,6.5,0.5,0.9,342,0.0,0.0,1005.1,20.6,38.0,0,0
2020-09-27 18:50:00,9.7,9.7,9.7,80.8,6.5,0.4,0.9,342,0.0,0.0,1005.0,20.6,38.0,0,0
2020-09-27 18:55:00,9.6,9.6,9.6,81.0,6.5,0.1,0.9,342,0.0,0.0,1005.0,20.5,38.0,0,0
2020-09-27 19:00:00,9.5,9.5,9.5,81.0,6.4,0.0,0.4,342,0.0,0.0,1005.0,20.5,38.0,0,0
2020-09-27 19:05:00,9.5,9.5,9.5,81.2,6.4,0.2,0.4,342,0.0,0.0,1005.1,20.5,39.0,0,0
2020-09-27 19:10:00,9.4,9.4,9.4,82.0,6.5,0.2,0.4,342,0.0,0.0,1005.2,20.5,39.0,0,0
2020-09-27 19:15:00,9.4,9.4,9.4,82.0,6.4,0.0,0.4,342,0.0,0.0,1005.2,20.5,39.0,0,0
2020-09-27 19:20:00,9.3,9.3,9.3,82.0,6.4,0.2,0.4,342,0.0,0.0,1005.2,20.5,39.0,0,0
2020-09-27 19:25:00,9.3,9.3,9.3,82.4,6.4,0.1,0.4,342,0.0,0.0,1005.2,20.5,39.0,0,0
2020-09-27 19:30:00,9.2,9.2,9.2,83.0,6.5,0.0,0.4,342,0.0,0.0,1005.2,20.4,39.0,0,0
2020-09-27 19:35:00,9.1,9.1,9.1,83.0,6.4,0.3,0.9,342,0.0,0.0,1005.3,20.4,39.0,0,0
2020-09-27 19:40:00,9.1,9.1,9.1,83.0,6.3,0.2,0.9,342,0.0,0.0,1005.4,20.4,39.0,0,0
2020-09-27 19:45:00,9.0,9.0,9.0,83.2,6.3,0.3,0.9,342,0.0,0.0,1005.4,20.4,39.0,0,0
2020-09-27 19:50:00,9.0,9.0,9.0,84.0,6.4,0.6,1.3,342,0.0,0.0,1005.4,20.4,39.0,0,0
2020-09-27 19:55:00,8.9,8.9,8.9,84.0,6.4,0.0,1.3,342,0.0,0.0,1005.4,20.4,39.0,0,0
2020-09-27 20:00:00,8.9,8.9,8.9,84.0,6.4,0.4,0.9,342,0.0,0.0,1005.4,20.3,39.0,0,0
2020-09-27 20:05:00,8.9,8.9,8.9,84.0,6.3,0.6,1.3,342,0.0,0.0,1005.4,20.3,39.0,0,0
2020-09-27 20:10:00,8.8,8.8,8.8,84.0,6.3,0.5,1.3,342,0.0,0.0,1005.4,20.3,39.0,0,0
2020-09-27 20:15:00,8.8,8.8,8.8,84.5,6.3,0.6,1.3,342,0.0,0.0,1005.5,20.3,39.0,0,0
2020-09-27 20:20:00,8.8,8.8,8.8,85.0,6.4,0.3,0.9,342,0.0,0.0,1005.5,20.3,39.0,0,0
2020-09-27 20:25:00,8.7,8.7,8.7,85.0,6.3,0.3,0.9,342,0.0,0.0,1005.5,20.3,39.0,0,0
2020-09-27 20:30:00,8.7,8.7,8.7,85.0,6.3,0.2,0.9,342,0.0,0.0,1005.6,20.3,39.0,0,0
2020-09-27 20:35:00,8.6,8.6,8.6,85.0,6.2,0.5,0.9,342,0.0,0.0,1005.6,20.3,39.0,0,0
2020-09-27 20:40:00,8.6,8.6,8.6,85.7,6.3,0.4,0.9,342,0.0,0.0,1005.6,20.3,39.0,0,0
2020-09-27 20:45:00,8.5,8.5,8.5,86.0,6.3,0.4,0.9,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 20:50:00,8.5,8.5,8.5,86.0,6.3,0.3,1.3,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 20:55:00,8.4,8.4,8.4,86.0,6.2,0.4,1.3,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 21:00:00,8.3,8.3,8.3,86.0,6.1,0.4,0.9,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 21:05:00,8.2,8.2,8.2,86.0,6.0,0.4,1.3,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 21:10:00,8.2,8.2,8.2,86.0,6.0,0.4,1.3,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 21:15:00,8.1,8.1,8.1,86.6,6.0,0.4,0.9,342,0.0,0.0,1005.4,20.2,39.0,0,0
2020-09-27 21:20:00,8.0,8.0,8.0,87.0,6.0,0.3,0.9,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 21:25:00,8.0,8.0,8.0,87.0,6.0,0.3,1.3,342,0.0,0.0,1005.4,20.2,39.0,0,0
2020-09-27 21:30:00,7.9,7.9,7.9,87.0,5.9,0.4,1.3,342,0.0,0.0,1005.5,20.2,39.0,0,0
2020-09-27 21:35:00,7.9,7.9,7.9,87.0,5.9,0.3,0.9,342,0.0,0.0,1005.6,20.2,39.0,0,0
2020-09-27 21:40:00,7.9,7.9,7.9,87.1,5.9,0.2,0.9,342,0.0,0.0,1005.5,20.1,39.0,0,0
2020-09-27 21:45:00,7.8,7.8,7.8,88.0,6.0,0.0,0.9,NULL,0.0,0.0,1005.5,20.1,39.0,0,0
2020-09-27 21:50:00,7.8,7.8,7.8,88.0,5.9,0.3,0.9,342,0.0,0.0,1005.4,20.1,39.0,0,0
2020-09-27 21:55:00,7.8,7.8,7.8,88.0,5.9,0.3,0.9,342,0.0,0.0,1005.5,20.1,39.0,0,0
2020-09-27 22:00:00,7.7,7.7,7.7,88.0,5.9,0.2,0.9,342,0.0,0.0,1005.5,20.1,39.0,0,0
2020-09-27 22:05:00,7.7,7.7,7.7,88.0,5.8,0.5,1.3,342,0.0,0.0,1005.5,20.1,39.0,0,0
2020-09-27 22:10:00,7.6,7.6,7.6,88.0,5.7,0.4,1.3,342,0.0,0.0,1005.5,20.1,39.0,0,0
2020-09-27 22:15:00,7.5,7.5,7.5,88.0,5.7,0.4,1.3,342,0.0,0.0,1005.5,20.1,39.0,0,0
2020-09-27 22:20:00,7.4,7.4,7.4,88.0,5.6,0.6,1.3,342,0.0,0.0,1005.4,20.1,39.0,0,0
2020-09-27 22:25:00,7.4,7.3,7.4,88.2,5.5,0.8,2.2,338.79457771569,0.0,0.0,1005.4,20.1,39.0,0,0
2020-09-27 22:30:00,7.3,7.2,7.3,89.0,5.6,0.8,2.2,320.079982902565,0.0,0.0,1005.4,20.1,39.0,0,0
2020-09-27 22:35:00,7.2,7.1,7.2,89.0,5.5,1.0,2.2,313.738079365859,0.0,0.0,1005.4,20.1,39.0,0,0
2020-09-27 22:40:00,7.2,7.1,7.2,89.0,5.5,0.7,2.2,313.399997562991,0.0,0.0,1005.4,20.0,39.0,0,0
2020-09-27 22:45:00,7.1,7.1,7.1,89.0,5.4,0.7,1.8,313,0.0,0.0,1005.3,20.0,39.0,0,0
2020-09-27 22:50:00,7.1,7.1,7.1,89.0,5.4,0.7,1.3,313,0.0,0.0,1005.3,20.0,39.0,0,0
2020-09-27 22:55:00,7.0,6.9,7.0,89.0,5.3,0.9,1.8,312.114002555753,0.0,0.0,1005.3,20.0,39.0,0,0
2020-09-27 23:00:00,7.0,7.0,7.0,89.0,5.3,0.8,1.8,311.365381445811,0.0,0.0,1005.2,20.0,39.0,0,0
2020-09-27 23:05:00,7.0,6.9,7.0,89.0,5.3,1.0,1.8,310.902738702662,0.0,0.0,1005.2,20.0,39.0,0,0
2020-09-27 23:10:00,6.9,6.8,6.9,89.0,5.3,1.0,2.2,314.296856692751,0.0,0.0,1005.1,20.0,39.0,0,0
2020-09-27 23:15:00,6.9,6.9,6.9,89.0,5.2,1.0,2.2,318.138453264769,0.0,0.0,1005.0,20.0,39.0,0,0
2020-09-27 23:20:00,6.9,6.7,6.9,89.0,5.2,0.9,2.2,308.919276906418,0.0,0.0,1005.0,20.0,39.0,0,0
2020-09-27 23:25:00,6.8,6.8,6.8,89.0,5.2,0.9,2.2,305.551847342686,0.0,0.0,1005.0,20.0,39.0,0,0
2020-09-27 23:30:00,6.8,6.8,6.8,89.0,5.1,0.6,1.8,306,0.0,0.0,1005.0,20.0,39.0,0,0
2020-09-27 23:35:00,6.8,6.8,6.8,89.0,5.1,0.8,1.8,306,0.0,0.0,1005.0,19.9,39.0,0,0
2020-09-27 23:40:00,6.8,6.8,6.8,89.0,5.1,0.6,1.8,306,0.0,0.0,1004.9,19.9,39.0,0,0
2020-09-27 23:45:00,6.8,6.7,6.8,88.8,5.1,0.8,1.8,307.376359902147,0.0,0.0,1004.9,19.9,39.0,0,0
2020-09-27 23:50:00,6.8,6.8,6.8,88.5,5.0,0.6,1.8,308,0.0,0.0,1004.8,19.9,39.0,0,0
2020-09-27 23:55:00,6.8,6.8,6.8,88.0,4.9,0.7,1.8,307.013697962992,0.0,0.0,1004.8,19.9,39.0,0,0
