Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-16 17:35:00,43.4,39.2353891031832,43.4,70,34.2796868745132,7,15,292.5,0,0,29.514,181,0,0,64,33
2016-04-16 17:40:00,43,38.2412893746593,43,69,33.5367742415963,8,13,337.5,0,0,29.514,95,0,0,63.8,32
2016-04-16 17:45:00,42.7,38.3917847470135,42.7,69,33.2495684363385,7,15,315,0,0,29.511,86,0,0,63.5,33
2016-04-16 17:50:00,42.3,39.1738901356968,42.3,70,33.2248362082434,5,9,337.5,0,0,29.513,78,0,0,63.3,33
2016-04-16 17:55:00,41.8,41.8,41.8,71,33.098258997301,3,8,337.5,0,0,29.513,80,0,0,63.5,34
2016-04-16 18:00:00,41.4,41.4,41.4,71,32.7139998283678,2,6,315,0,0,29.51,75,0.003,0,64.1,34
2016-04-16 18:05:00,41.5,41.5,41.5,72,33.1581673975612,2,6,315,0,0,29.517,74,0,0,64.6,34
2016-04-16 18:10:00,41.5,39.0513772274681,41.5,72,33.1581673975612,4,10,292.5,0,0,29.514,74,0,0,65.1,33
2016-04-16 18:15:00,41.7,41.7,41.7,71,33.0021955143096,3,7,292.5,0,0,29.516,93,0,0,65.4,33
2016-04-16 18:20:00,41.9,39.5134417513303,41.9,71,33.1943216074842,4,8,292.5,0,0,29.518,70,0,0,65.8,32
2016-04-16 18:25:00,42,37.5481803908438,42,69,32.5793886284036,7,13,315,0,0,29.524,42,0,0,65.4,31
2016-04-16 18:30:00,41.8,37.9018753585524,41.8,69,32.387900215323,6,14,337.5,0,0,29.524,28,0,0,65.3,31
2016-04-16 18:35:00,41.5,36.9456058507225,41.5,70,32.4576031828615,7,16,337.5,0,0,29.527,19,0,0,64.6,31
2016-04-16 18:40:00,41.2,36.5840611266498,41.2,71,32.5218650068144,7,10,315,0,0,29.532,17,0,0,64.6,33
2016-04-16 18:45:00,41,36.9491313845374,41,73,33.0201311291705,6,14,315,0,0,29.533,15,0,0,64.5,33
2016-04-16 18:50:00,40.6,38.0117320487782,40.6,74,32.9729486342444,4,12,0,0,0,29.534,12,0,0,64,33
2016-04-16 18:55:00,40.2,36.7073166215712,40.2,75,32.9205247102215,5,12,337.5,0,0,29.534,11,0,0,64.1,33
2016-04-16 19:00:00,39.7,34.2227047473555,39.7,76,32.7661404981181,8,14,337.5,0,0,29.535,9,0.002,0,64.1,33
2016-04-16 19:05:00,39.4,34.4147927822134,39.4,77,32.8004370825752,7,16,315,0,0,29.532,7,0,0,63.8,34
2016-04-16 19:10:00,39.2,35.5327578053209,39.2,78,32.9272802928706,5,11,337.5,0,0,29.535,2,0,0,64,33
2016-04-16 19:15:00,39.1,34.6863644462518,39.1,78,32.8301427942388,6,13,337.5,0,0,29.542,0,0,0,63.8,33
2016-04-16 19:20:00,39,34.5672714494999,39,78,32.7330046517679,6,12,315,0,0,29.542,0,0,0,63.5,34
2016-04-16 19:25:00,38.9,38.9,38.9,79,32.9526448859587,2,6,270,0,0,29.542,0,0,0,63.5,34
2016-04-16 19:30:00,38.9,38.9,38.9,79,32.9526448859587,2,5,292.5,0,0,29.543,0,0,0,64.1,35
2016-04-16 19:35:00,38.7,38.7,38.7,79,32.7580780863546,0,1,0,0,0,29.548,0,0,0,64.9,35
2016-04-16 19:40:00,38.6,38.6,38.6,79,32.6607937682436,0,0,0,0,0,29.549,0,0,0,65.9,35
2016-04-16 19:45:00,38.7,38.7,38.7,80,33.0710479649683,0,0,0,0,0,29.549,0,0,0,66.4,34
2016-04-16 19:50:00,38.5,38.5,38.5,80,32.8761945348443,0,2,0,0,0,29.551,0,0,0,66.9,34
2016-04-16 19:55:00,38.5,38.5,38.5,80,32.8761945348443,0,2,0,0,0,29.552,0,0,0,67.2,33
2016-04-16 20:00:00,38.5,38.5,38.5,80,32.8761945348443,1,5,292.5,0,0,29.552,0,0,0,66.9,33
2016-04-16 20:05:00,38.5,38.5,38.5,80,32.8761945348443,1,3,292.5,0,0,29.553,0,0,0,67.2,33
2016-04-16 20:10:00,38.5,38.5,38.5,80,32.8761945348443,1,4,292.5,0,0,29.553,0,0,0,67.2,32
2016-04-16 20:15:00,38.5,38.5,38.5,80,32.8761945348443,0,5,0,0,0,29.553,0,0,0,67.4,33
2016-04-16 20:20:00,38.5,38.5,38.5,80,32.8761945348443,1,5,292.5,0,0,29.554,0,0,0,67.4,32
2016-04-16 20:25:00,38.5,38.5,38.5,80,32.8761945348443,1,4,292.5,0,0,29.558,0,0,0,67.2,32
2016-04-16 20:30:00,38.5,38.5,38.5,80,32.8761945348443,1,4,292.5,0,0,29.555,0,0,0,67.4,33
2016-04-16 20:35:00,38.4,38.4,38.4,79,32.4662232953748,0,3,0,0,0,29.557,0,0,0,67.5,33
2016-04-16 20:40:00,38.5,38.5,38.5,79,32.5635088379189,1,3,292.5,0,0,29.559,0,0,0,67.7,33
2016-04-16 20:45:00,38.5,38.5,38.5,79,32.5635088379189,1,4,292.5,0,0,29.559,0,0,0,67.9,33
2016-04-16 20:50:00,38.5,38.5,38.5,79,32.5635088379189,1,4,292.5,0,0,29.561,0,0,0,68,32
2016-04-16 20:55:00,38.4,38.4,38.4,79,32.4662232953748,2,5,292.5,0,0,29.561,0,0,0,67.7,32
2016-04-16 21:00:00,38.4,38.4,38.4,79,32.4662232953748,1,2,292.5,0,0,29.564,0,0.001,0,67.7,33
2016-04-16 21:05:00,38.4,38.4,38.4,78,32.1501622759624,1,3,292.5,0,0,29.565,0,0,0,67.9,33
2016-04-16 21:10:00,38.4,38.4,38.4,78,32.1501622759624,0,3,0,0,0,29.567,0,0,0,67.9,33
2016-04-16 21:15:00,38.3,38.3,38.3,78,32.0530196264384,0,4,0,0,0,29.565,0,0,0,67.9,32
2016-04-16 21:20:00,38.3,38.3,38.3,79,32.3689371406055,1,5,292.5,0,0,29.566,0,0,0,67.7,32
2016-04-16 21:25:00,38.2,38.2,38.2,79,32.2716503736052,2,5,270,0,0,29.57,0,0,0,67.4,33
2016-04-16 21:30:00,38.2,38.2,38.2,79,32.2716503736052,3,5,270,0,0,29.569,0,0,0,67.4,33
2016-04-16 21:35:00,38.1,38.1,38.1,79,32.1743629943681,1,5,270,0,0,29.571,0,0,0,66.9,31
2016-04-16 21:40:00,38,38,38,79,32.0770750028885,1,5,270,0,0,29.57,0,0,0,66.7,33
2016-04-16 21:45:00,37.9,37.9,37.9,79,31.9797863991606,2,5,270,0,0,29.575,0,0,0,66.7,33
2016-04-16 21:50:00,37.8,37.8,37.8,79,31.8824971831785,2,5,270,0,0,29.576,0,0,0,66.7,33
2016-04-16 21:55:00,37.8,37.8,37.8,79,31.8824971831785,1,4,270,0,0,29.574,0,0,0,66.6,33
2016-04-16 22:00:00,37.7,37.7,37.7,79,31.7852073549366,3,7,270,0,0,29.578,0,0.001,0,66.9,33
2016-04-16 22:05:00,37.6,37.6,37.6,79,31.687916914429,2,5,270,0,0,29.577,0,0,0,67,33
2016-04-16 22:10:00,37.5,37.5,37.5,79,31.5906258616499,2,6,270,0,0,29.583,0,0,0,67,32
2016-04-16 22:15:00,37.4,37.4,37.4,79,31.4933341965936,2,5,270,0,0,29.581,0,0,0,67.2,33
2016-04-16 22:20:00,37.4,37.4,37.4,80,31.8044591394447,0,2,0,0,0,29.584,0,0,0,67.2,33
2016-04-16 22:25:00,37.3,37.3,37.3,80,31.7070251637971,1,4,270,0,0,29.583,0,0,0,67.4,33
2016-04-16 22:30:00,37.3,37.3,37.3,80,31.7070251637971,1,5,270,0,0,29.583,0,0,0,67.5,34
2016-04-16 22:35:00,37.1,37.1,37.1,80,31.5121554698509,2,6,270,0,0,29.586,0,0,0,67.5,33
2016-04-16 22:40:00,36.9,36.9,36.9,80,31.3172834523353,1,6,270,0,0,29.588,0,0,0,67.4,33
2016-04-16 22:45:00,36.7,36.7,36.7,80,31.1224091112087,2,6,270,0,0,29.589,0,0,0,67.2,32
2016-04-16 22:50:00,36.6,36.6,36.6,80,31.0249710692783,1,5,270,0,0,29.589,0,0,0,67,33
2016-04-16 22:55:00,36.7,36.7,36.7,80,31.1224091112087,1,4,270,0,0,29.589,0,0,0,66.9,34
2016-04-16 23:00:00,36.7,36.7,36.7,80,31.1224091112087,1,5,270,0,0,29.59,0,0.001,0,67,33
2016-04-16 23:05:00,36.6,36.6,36.6,80,31.0249710692783,1,4,270,0,0,29.592,0,0,0,67,32
2016-04-16 23:10:00,36.5,36.5,36.5,80,30.9275324464296,1,3,270,0,0,29.591,0,0,0,67,33
2016-04-16 23:15:00,36.5,36.5,36.5,80,30.9275324464296,2,6,270,0,0,29.592,0,0,0,67,33
2016-04-16 23:20:00,36.4,36.4,36.4,80,30.8300932426573,1,4,270,0,0,29.593,0,0,0,67.2,33
2016-04-16 23:25:00,36.5,36.5,36.5,80,30.9275324464296,1,5,270,0,0,29.593,0,0,0,67,33
2016-04-16 23:30:00,36.4,36.4,36.4,80,30.8300932426573,2,7,270,0,0,29.596,0,0,0,66.9,33
2016-04-16 23:35:00,36.4,36.4,36.4,80,30.8300932426573,1,4,270,0,0,29.593,0,0,0,66.6,33
2016-04-16 23:40:00,36.4,36.4,36.4,80,30.8300932426573,2,5,270,0,0,29.596,0,0,0,66.4,32
2016-04-16 23:45:00,36.4,36.4,36.4,80,30.8300932426573,2,6,270,0,0,29.596,0,0,0,66.2,33
2016-04-16 23:50:00,36.4,36.4,36.4,80,30.8300932426573,2,5,270,0,0,29.597,0,0,0,66.2,33
2016-04-16 23:55:00,36.2,36.2,36.2,79,30.3257864561904,1,6,270,0,0,29.598,0,0,0,66.2,33
