Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-11 15:05:00,4.1,1.2,4.1,79.1,0.8,4.0,11.6,255.402010285702,0.0,0.0,990.6,23.5,33.0,56.96,0.592
2020-02-11 15:10:00,3.8,1.1,3.8,80.8,0.8,3.7,11.6,262.933116786433,0.0,0.0,990.5,23.5,33.0,45.1140939597315,0.341610738255034
2020-02-11 15:15:00,3.6,2.0,3.6,81.8,0.8,2.1,10.3,268.828986957837,0.0,0.0,990.4,23.5,33.0,30.9865771812081,0
2020-02-11 15:20:00,3.6,1.6,3.6,82.0,0.8,2.6,6.7,258.946097270791,0.0,0.0,990.6,23.5,33.0,88.1496598639456,0.823809523809526
2020-02-11 15:25:00,3.8,1.4,3.8,81.6,1.0,3.0,6.7,244.972652399797,0.0,0.0,990.7,23.4,33.0,179.463087248322,0.830872483221476
2020-02-11 15:30:00,4.1,1.3,4.1,80.3,1.1,3.6,9.4,255.832543606471,0.0,0.0,990.7,23.4,33.0,111.58389261745,0.8751677852349
2020-02-11 15:35:00,4.4,1.7,4.4,78.0,0.9,3.5,9.4,255.096118844435,0.0,0.0,990.7,23.3,33.0,67.4563758389262,0.644295302013423
2020-02-11 15:40:00,4.5,1.8,4.5,77.0,0.8,3.7,9.4,252.82373297191,0.0,0.0,990.6,23.3,33.0,63.5906040268456,0.546979865771812
2020-02-11 15:45:00,4.5,2.0,4.5,76.4,0.7,3.4,8.9,248.707420564632,0.0,0.0,990.6,23.4,33.0,22.4832214765101,0
2020-02-11 15:50:00,4.5,1.4,4.5,75.9,0.6,4.1,8.5,260.280122050651,0.0,0.0,990.7,23.4,33.0,88.2818791946309,0.284563758389262
2020-02-11 15:55:00,4.4,1.9,4.4,75.5,0.5,3.3,8.5,269.431021583176,0.0,0.0,990.7,23.4,33.0,65.0662251655629,0.266887417218543
2020-02-11 16:00:00,4.4,1.7,4.4,75.0,0.4,3.7,8.9,265.990218708436,0.0,0.0,990.7,23.5,33.0,44.2866666666667,0
2020-02-11 16:05:00,4.4,1.6,4.4,75.0,0.4,3.7,8.9,266.26127471554,0.0,0.0,990.7,23.5,33.0,49.7763157894737,0.0473684210526316
2020-02-11 16:10:00,4.5,1.2,4.5,74.2,0.3,4.3,11.6,255.142737783377,0.0,0.0,990.7,23.6,33.0,73.8590604026846,0.320805369127517
2020-02-11 16:15:00,4.6,2.1,4.6,73.2,0.2,3.4,11.6,270.154172391271,0.0,0.0,990.8,23.6,33.0,64.0335570469799,0.187919463087248
2020-02-11 16:20:00,4.7,1.7,4.7,73.0,0.3,4.2,10.3,262.334799336109,0.0,0.0,991.0,23.6,33.0,47.6174496644295,0
2020-02-11 16:25:00,4.8,1.9,4.8,73.0,0.3,3.8,10.3,254.672068070381,0.0,0.0,991.1,23.6,33.0,28.7785234899329,0
2020-02-11 16:30:00,4.8,2.4,4.8,73.0,0.4,3.1,10.3,247.901284659106,0.0,0.0,991.1,23.6,33.0,15.6241610738255,0
2020-02-11 16:35:00,4.8,1.8,4.8,73.0,0.4,3.9,8.0,250.578297302007,0.0,0.0,991.1,23.5,33.0,13.3825503355705,0
2020-02-11 16:40:00,4.7,1.3,4.7,73.0,0.3,4.7,11.2,254.192449787284,0.0,0.0,991.3,23.5,33.0,12.6711409395973,0
2020-02-11 16:45:00,4.6,1.4,4.6,72.8,0.2,4.3,11.2,257.679026646454,0.0,0.0,991.2,23.5,32.8,21.751677852349,0
2020-02-11 16:50:00,4.6,2.4,4.6,73.0,0.2,3.0,9.8,263.677987278684,0.0,0.0,991.2,23.5,32.0,17.8590604026846,0
2020-02-11 16:55:00,4.6,1.6,4.6,73.4,0.3,4.2,10.7,256.526371556064,0.0,0.0,991.3,23.5,32.0,9.46938775510204,0
2020-02-11 17:00:00,4.7,2.1,4.7,74.0,0.4,3.4,10.7,250.696226753926,0.0,0.0,991.5,23.5,32.0,5,0
2020-02-11 17:05:00,4.6,2.3,4.6,74.0,0.4,3.2,10.7,249.310388830545,0.0,0.0,991.5,23.4,32.0,0.855263157894737,0
2020-02-11 17:10:00,4.7,2.0,4.7,73.3,0.3,3.6,10.7,255.034326370032,0.0,0.0,991.6,23.4,32.0,0,0
2020-02-11 17:15:00,4.7,1.5,4.7,71.6,-0.0,4.2,9.8,260.529369839843,0.0,0.0,991.6,23.4,32.0,0,0
2020-02-11 17:20:00,4.7,2.5,4.7,71.2,-0.1,2.8,9.8,267.663312256289,0.0,0.0,991.6,23.4,32.0,0,0
2020-02-11 17:25:00,4.6,2.0,4.6,74.7,0.5,3.5,9.8,266.454158330584,0.0,0.0,991.6,23.4,32.0,0,0
2020-02-11 17:30:00,4.5,2.1,4.5,74.8,0.4,3.3,9.4,272.336603944163,0.0,0.0,991.7,23.4,32.0,0,0
2020-02-11 17:35:00,4.5,2.7,4.5,73.3,0.1,2.5,8.9,249.171071502199,0.0,0.0,991.8,23.4,32.0,0,0
2020-02-11 17:40:00,4.4,2.0,4.4,77.4,0.8,3.0,7.2,269.486305622513,0.0,0.0,991.9,23.4,33.0,0,0
2020-02-11 17:45:00,4.3,1.8,4.3,80.3,1.2,3.2,9.4,247.08633697145,0.0,0.0,991.9,23.4,33.0,0,0
2020-02-11 17:50:00,4.2,1.8,4.2,81.0,1.3,3.4,12.5,251.124078038615,0.0,0.0,991.9,23.4,33.0,0,0
2020-02-11 17:55:00,4.2,1.3,4.2,80.2,1.1,3.9,12.5,259.66592602401,0.0,0.0,991.8,23.4,33.0,0,0
2020-02-11 18:00:00,4.3,1.5,4.3,79.4,1.1,3.6,9.8,261.104148275581,0.0,0.0,991.8,23.5,33.0,0,0
2020-02-11 18:05:00,4.4,1.5,4.4,79.0,1.1,3.7,8.0,259.454011278137,0.0,0.0,991.8,23.5,33.0,0,0
2020-02-11 18:10:00,4.4,1.7,4.4,78.5,1.0,3.7,9.4,266.153332573375,0.0,0.0,991.9,23.7,32.8,0,0
2020-02-11 18:15:00,4.5,1.6,4.5,75.3,0.5,3.8,9.8,251.866438161967,0.0,0.0,992.0,23.8,32.6,0,0
2020-02-11 18:20:00,4.6,1.4,4.6,72.3,0.0,4.3,10.3,260.090589015095,0.0,0.0,992.0,23.9,32.0,0,0
2020-02-11 18:25:00,4.6,2.3,4.6,72.0,0.0,3.1,10.3,256.204195402132,0.0,0.0,992.0,23.9,32.0,0,0
2020-02-11 18:30:00,4.7,2.1,4.7,71.7,-0.0,3.4,8.9,257.450056675326,0.0,0.0,992.0,23.9,32.0,0,0
2020-02-11 18:35:00,4.6,2.2,4.6,72.0,0.0,3.3,9.8,260.266375908905,0.0,0.0,992.0,23.9,32.0,0,0
2020-02-11 18:40:00,4.6,0.9,4.6,72.0,0.0,5.3,11.2,256.874296085157,0.0,0.0,992.0,23.9,32.0,0,0
2020-02-11 18:45:00,4.6,1.9,4.6,71.1,-0.2,3.6,11.2,264.509777804025,0.0,0.0,992.0,23.9,32.0,0,0
2020-02-11 18:50:00,4.6,2.1,4.6,71.2,-0.1,3.2,9.4,263.227454043823,0.0,0.0,992.0,23.9,32.0,0,0
2020-02-11 18:55:00,4.5,1.5,4.5,73.1,0.1,3.9,8.5,258.635607039824,0.0,0.0,992.0,23.8,32.0,0,0
2020-02-11 19:00:00,4.4,1.5,4.4,74.3,0.2,3.8,9.4,253.323137109285,0.0,0.0,992.2,23.8,33.0,0,0
2020-02-11 19:05:00,4.3,1.3,4.3,74.0,0.1,4.0,9.4,255.377245422408,0.0,0.0,992.0,23.8,32.0,0,0
2020-02-11 19:10:00,4.3,0.9,4.3,73.0,-0.1,4.6,10.3,259.71054079954,0.0,0.0,992.2,23.7,32.0,0,0
2020-02-11 19:15:00,4.4,2.2,4.4,73.0,-0.0,2.9,10.3,271.596520642799,0.0,0.0,992.1,23.7,32.0,0,0
2020-02-11 19:20:00,4.4,1.9,4.4,73.0,-0.0,3.2,8.5,251.610130213752,0.0,0.0,992.1,23.6,32.0,0,0
2020-02-11 19:25:00,4.4,1.2,4.4,73.0,0.0,4.3,10.7,255.717741056907,0.0,0.0,992.0,23.5,32.0,0,0
2020-02-11 19:30:00,4.5,1.1,4.5,73.0,0.1,4.5,10.7,271.430014821498,0.0,0.0,992.1,23.5,32.0,0,0
2020-02-11 19:35:00,4.5,2.5,4.5,73.0,0.1,2.8,10.3,255.428350244463,0.0,0.0,992.1,23.4,32.0,0,0
2020-02-11 19:40:00,4.5,1.3,4.5,73.0,0.1,4.1,9.8,252.077358688194,0.0,0.0,992.1,23.3,32.0,0,0
2020-02-11 19:45:00,4.4,1.3,4.4,73.0,0.0,4.1,10.7,249.380487946485,0.0,0.0,992.2,23.3,32.0,0,0
2020-02-11 19:50:00,4.5,1.5,4.5,72.8,0.0,3.9,10.7,259.217906266497,0.0,0.0,992.2,23.3,32.0,0,0
2020-02-11 19:55:00,4.5,1.4,4.5,72.0,-0.1,4.0,10.7,260.696942204946,0.0,0.0,992.2,23.3,32.0,0,0
2020-02-11 20:00:00,4.5,1.6,4.5,72.0,-0.1,3.7,10.7,265.346105773469,0.0,0.0,992.2,23.4,32.0,0,0
2020-02-11 20:05:00,4.5,2.2,4.5,72.0,-0.1,3.0,8.9,268.888958972075,0.0,0.0,992.2,23.4,32.0,0,0
2020-02-11 20:10:00,4.4,1.5,4.4,72.0,-0.2,3.7,8.0,260.072653905582,0.0,0.0,992.2,23.4,32.0,0,0
2020-02-11 20:15:00,4.4,1.5,4.4,73.0,-0.0,3.8,8.0,252.388842675526,0.0,0.0,992.0,23.4,32.0,0,0
2020-02-11 20:20:00,4.3,1.5,4.3,73.3,-0.0,3.8,9.8,257.895796052496,0.0,0.0,992.2,23.5,32.0,0,0
2020-02-11 20:25:00,4.3,0.8,4.3,73.2,-0.1,4.8,10.3,258.179175203312,0.0,0.0,992.3,23.5,32.0,0,0
2020-02-11 20:30:00,4.2,1.7,4.2,74.2,0.1,3.4,10.3,251.355439421314,0.0,0.0,992.3,23.5,32.0,0,0
2020-02-11 20:35:00,4.2,1.9,4.2,75.0,0.1,2.8,6.7,259.958140128576,0.0,0.0,992.4,23.5,32.0,0,0
2020-02-11 20:40:00,4.1,2.6,4.1,75.5,0.1,2.1,6.7,269.575912438001,0.0,0.0,992.5,23.5,32.0,0,0
2020-02-11 20:45:00,4.1,2.1,4.1,76.0,0.2,2.5,8.0,256.91645758008,0.0,0.0,992.6,23.5,32.0,0,0
2020-02-11 20:50:00,4.1,1.1,4.1,75.9,0.2,3.8,12.1,250.082063201002,0.0,0.0,992.5,23.5,32.0,0,0
2020-02-11 20:55:00,4.2,0.9,4.2,75.0,0.1,4.2,12.1,255.80366020345,0.0,0.0,992.5,23.5,32.0,0,0
2020-02-11 21:00:00,4.3,0.7,4.3,74.1,0.1,4.8,12.1,259.893924303323,0.0,0.0,992.4,23.5,31.4,0,0
2020-02-11 21:05:00,4.3,1.8,4.3,74.0,0.1,3.1,12.1,258.458563086629,0.0,0.0,992.6,23.6,31.0,0,0
2020-02-11 21:10:00,4.3,1.5,4.3,73.3,-0.0,3.9,10.3,269.679366913024,0.0,0.0,992.6,23.6,31.0,0,0
2020-02-11 21:15:00,4.3,1.4,4.3,73.0,-0.1,3.8,10.3,267.832927593087,0.0,0.0,992.4,23.5,31.0,0,0
2020-02-11 21:20:00,4.4,1.8,4.4,73.0,-0.0,3.3,10.3,250.701979920786,0.0,0.0,992.3,23.5,31.0,0,0
2020-02-11 21:25:00,4.4,1.5,4.4,73.3,0.0,3.9,9.8,255.607464963824,0.0,0.0,992.3,23.5,31.0,0,0
2020-02-11 21:30:00,4.4,0.7,4.4,72.6,-0.1,5.4,13.4,247.027967197352,0.0,0.0,992.3,23.4,31.0,0,0
2020-02-11 21:35:00,4.4,1.3,4.4,72.0,-0.2,4.1,13.4,248.495122304853,0.0,0.0,992.2,23.3,31.0,0,0
2020-02-11 21:40:00,4.4,1.2,4.4,72.3,-0.1,4.1,9.8,247.974601519382,0.0,0.0,992.2,23.3,31.0,0,0
2020-02-11 21:45:00,4.4,0.9,4.4,72.0,-0.2,4.8,13.4,255.628383966954,0.0,0.0,992.3,23.2,31.0,0,0
2020-02-11 21:50:00,4.4,1.2,4.4,72.0,-0.2,4.1,13.4,249.413350762893,0.0,0.0,992.3,23.2,31.0,0,0
2020-02-11 21:55:00,4.3,0.8,4.3,72.0,-0.3,4.8,11.2,264.839742194676,0.0,0.0,992.3,23.2,31.0,0,0
2020-02-11 22:00:00,4.3,1.2,4.3,72.6,-0.1,3.9,11.2,256.086209871513,0.0,0.0,992.4,23.2,31.0,0,0
2020-02-11 22:05:00,4.3,1.5,4.3,73.0,-0.1,3.9,12.1,242.707366992489,0.0,0.0,992.4,23.2,31.0,0,0
2020-02-11 22:10:00,4.3,1.6,4.3,73.0,-0.1,3.4,12.1,253.697197243063,0.0,0.0,992.5,23.2,31.0,0,0
2020-02-11 22:15:00,4.3,1.9,4.3,72.8,-0.1,3.1,9.8,249.61530896657,0.0,0.0,992.6,23.3,31.0,0,0
2020-02-11 22:20:00,4.4,1.1,4.4,72.0,-0.2,4.4,9.8,260.918082839333,0.0,0.0,992.6,23.3,31.0,0,0
2020-02-11 22:25:00,4.4,1.2,4.4,73.2,0.1,4.3,9.8,261.011750750917,0.0,0.0,992.9,23.3,31.0,0,0
2020-02-11 22:30:00,4.4,2.3,4.4,75.8,0.5,2.8,9.4,264.223247346046,0.0,0.0,992.9,23.3,31.0,0,0
2020-02-11 22:35:00,4.2,1.2,4.2,78.6,0.8,3.9,10.3,256.272023449062,0.0,0.0,993.0,23.4,31.0,0,0
2020-02-11 22:40:00,4.1,1.3,4.1,79.0,0.8,3.4,10.3,259.487659078542,0.0,0.0,993.0,23.4,31.0,0,0
2020-02-11 22:45:00,4.1,1.0,4.1,79.0,0.8,3.9,8.5,257.04000634986,0.0,0.0,993.0,23.4,31.0,0,0
2020-02-11 22:50:00,4.2,1.3,4.2,77.5,0.6,3.7,10.3,255.110697916471,0.0,0.0,993.0,23.4,31.0,0,0
2020-02-11 22:55:00,4.2,1.1,4.2,75.3,0.2,4.3,12.5,266.147731954496,0.0,0.0,993.1,23.4,31.0,0,0
2020-02-11 23:00:00,4.3,0.9,4.3,74.5,0.2,4.4,12.5,254.464371745058,0.0,0.0,993.2,23.4,31.0,0,0
2020-02-11 23:05:00,4.3,2.0,4.3,74.0,0.1,3.1,8.0,256.645152908142,0.0,0.0,993.3,23.4,31.0,0,0
2020-02-11 23:10:00,4.3,1.3,4.3,74.0,0.1,3.9,11.2,244.921883361987,0.0,0.0,993.3,23.4,31.0,0,0
2020-02-11 23:15:00,4.3,1.3,4.3,74.0,0.1,4.0,11.2,261.923559470725,0.0,0.0,993.3,23.5,31.0,0,0
2020-02-11 23:20:00,4.3,1.6,4.3,74.0,0.1,3.5,11.2,253.965037984923,0.0,0.0,993.3,23.5,31.0,0,0
2020-02-11 23:25:00,4.3,2.5,4.3,74.9,0.3,2.4,8.0,247.013496940516,0.0,0.0,993.3,23.5,31.0,0,0
2020-02-11 23:30:00,4.3,1.5,4.3,75.0,0.3,3.7,10.7,269.88632080223,0.0,0.0,993.4,23.4,31.0,0,0
2020-02-11 23:35:00,4.3,1.9,4.3,75.0,0.3,3.4,10.7,253.50895388056,0.0,0.0,993.4,23.4,31.0,0,0
2020-02-11 23:40:00,4.3,0.9,4.3,74.0,0.1,4.5,13.0,261.414380449323,0.0,0.0,993.4,23.3,31.0,0,0
2020-02-11 23:45:00,4.3,1.3,4.3,74.0,0.1,3.9,13.0,258.470408290066,0.0,0.0,993.4,23.3,31.0,0,0
2020-02-11 23:50:00,4.3,1.7,4.3,74.0,0.1,3.2,9.4,262.377332454146,0.0,0.0,993.5,23.2,31.0,0,0
2020-02-11 23:55:00,4.3,1.6,4.3,74.0,0.1,3.5,7.6,259.697323355392,0.0,0.0,993.6,23.2,31.0,0,0
