Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-26 14:35:00,19.0,19.0,19.0,77.0,14.9,1.8,4.9,314.998838621335,0.0,0.0,1018.8,23.0,54.8,133.020134228188,1.43959731543624
2018-09-26 14:40:00,19.0,19.0,19.0,77.4,14.9,1.5,4.0,308.230046649988,0.0,0.0,1018.7,22.9,55.0,137.275167785235,1.53221476510067
2018-09-26 14:45:00,18.9,18.9,18.9,78.0,15.0,2.3,5.8,279.641482435995,0.0,0.0,1018.7,22.9,55.0,147.744966442953,1.43892617449664
2018-09-26 14:50:00,18.9,18.9,18.9,78.0,15.0,1.7,6.3,292.510784760406,0.0,0.0,1018.7,22.9,55.0,142.120805369128,1.48456375838926
2018-09-26 14:55:00,18.9,18.9,18.9,78.0,15.0,2.0,6.3,279.608049226491,0.0,0.0,1018.7,22.9,55.0,165.637583892617,1.45771812080537
2018-09-26 15:00:00,18.9,18.9,18.9,78.0,15.0,2.0,4.5,267.869747304448,0.0,0.0,1018.6,22.9,55.0,180.093959731544,1.4744966442953
2018-09-26 15:05:00,18.9,18.9,18.9,78.0,15.0,2.3,5.4,268.507703794707,0.0,0.0,1018.6,22.9,55.0,167.375838926175,1.58590604026846
2018-09-26 15:10:00,18.9,18.9,18.9,78.0,14.9,1.8,5.4,283.865865834607,0.0,0.0,1018.7,22.9,55.0,132.194630872483,1.43758389261745
2018-09-26 15:15:00,18.8,18.8,18.8,78.2,14.9,1.9,4.5,265.890508105209,0.0,0.0,1018.7,22.9,55.0,162.48322147651,1.56979865771812
2018-09-26 15:20:00,18.8,18.8,18.8,78.3,15.0,2.1,5.4,275.278428899788,0.0,0.0,1018.8,22.9,55.0,252.181208053691,1.53557046979866
2018-09-26 15:25:00,18.9,18.9,18.9,78.0,15.0,2.2,5.8,276.551243285106,0.0,0.0,1018.8,22.9,55.0,153.543624161074,1.38456375838926
2018-09-26 15:30:00,18.8,18.8,18.8,78.2,15.0,2.1,6.7,267.074165897476,0.0,0.0,1018.8,22.8,55.0,162.308724832215,1.17785234899329
2018-09-26 15:35:00,18.8,18.8,18.8,79.0,15.1,1.5,6.7,283.592675417346,0.0,0.0,1018.8,22.8,55.0,175.771812080537,1.20536912751678
2018-09-26 15:40:00,18.9,18.9,18.9,79.0,15.2,1.8,4.0,299.308821341384,0.0,0.0,1018.9,22.8,55.4,156.892617449664,1.13825503355705
2018-09-26 15:45:00,18.9,18.9,18.9,79.0,15.2,1.3,4.0,286.845762118557,0.0,0.0,1019.0,22.8,56.0,174.328859060403,1.04832214765101
2018-09-26 15:50:00,18.9,18.9,18.9,79.0,15.2,2.0,4.5,286.002639405282,0.0,0.0,1018.9,22.8,56.0,160.463087248322,1.11275167785235
2018-09-26 15:55:00,18.9,18.9,18.9,79.0,15.2,1.9,5.4,271.366648184116,0.0,0.0,1018.9,22.8,56.0,196.013422818792,1.08859060402684
2018-09-26 16:00:00,19.0,19.0,19.0,78.5,15.2,2.3,6.3,269.985792775966,0.0,0.0,1018.8,22.8,56.0,339.852348993289,1.10738255033557
2018-09-26 16:05:00,19.1,19.1,19.1,78.0,15.2,1.1,6.3,294.313998595163,0.0,0.0,1018.7,22.9,56.0,284.778523489933,1.03422818791946
2018-09-26 16:10:00,19.2,19.2,19.2,78.0,15.3,1.3,2.2,288.80286384145,0.0,0.0,1018.7,22.9,56.0,219.422818791946,1.01006711409396
2018-09-26 16:15:00,19.4,19.4,19.4,77.2,15.3,1.3,4.0,274.376409906904,0.0,0.0,1018.7,23.1,56.0,225.476821192053,1.23841059602649
2018-09-26 16:20:00,19.5,19.5,19.5,76.6,15.3,1.9,4.0,288.655519069848,0.0,0.0,1018.7,23.1,56.0,210.406666666667,1.036
2018-09-26 16:25:00,19.5,19.5,19.5,76.0,15.2,2.0,4.9,267.871825232578,0.0,0.0,1018.8,23.1,56.0,172.865771812081,0.853020134228189
2018-09-26 16:30:00,19.4,19.4,19.4,76.0,15.1,2.0,4.9,279.148175205835,0.0,0.0,1018.9,23.1,56.0,209.080536912752,0.984563758389264
2018-09-26 16:35:00,19.4,19.4,19.4,76.0,15.0,1.9,4.9,279.930194923234,0.0,0.0,1018.9,23.1,56.0,193.684563758389,0.818120805369128
2018-09-26 16:40:00,19.3,19.3,19.3,76.7,15.1,1.5,4.9,278.847788077367,0.0,0.0,1019.0,23.1,55.6,174.046979865772,0.70536912751678
2018-09-26 16:45:00,19.3,19.3,19.3,77.0,15.2,0.9,3.1,295.809401846512,0.0,0.0,1019.0,23.1,55.2,155.530201342282,0.716778523489935
2018-09-26 16:50:00,19.4,19.4,19.4,77.0,15.2,0.9,2.7,258.449311601904,0.0,0.0,1019.0,23.2,55.0,142.140939597315,0.751006711409397
2018-09-26 16:55:00,19.4,19.4,19.4,76.1,15.1,0.8,2.2,245.625800257889,0.0,0.0,1018.9,23.3,55.0,116.657718120805,0.665771812080539
2018-09-26 17:00:00,19.4,19.4,19.4,76.0,15.0,1.3,4.5,262.540555680777,0.0,0.0,1019.0,23.4,55.0,114.563758389262,0.620134228187917
2018-09-26 17:05:00,19.3,19.3,19.3,76.6,15.0,1.8,5.8,262.287013449721,0.0,0.0,1019.0,23.4,55.0,111.154362416107,0.656375838926175
2018-09-26 17:10:00,19.1,19.1,19.1,77.0,14.9,1.2,5.8,272.252885317849,0.0,0.0,1019.1,23.3,55.0,94.4066666666667,0.550666666666667
2018-09-26 17:15:00,18.9,18.9,18.9,77.9,14.9,1.5,4.0,264.934341229914,0.0,0.0,1019.1,23.4,54.8,84.1543624161074,0.637583892617451
2018-09-26 17:20:00,18.7,18.7,18.7,78.1,14.9,0.9,4.0,277.888483595463,0.0,0.0,1019.1,23.4,55.0,67.9333333333333,0.498666666666667
2018-09-26 17:25:00,18.6,18.6,18.6,79.0,14.9,1.2,2.7,252.104152745003,0.0,0.0,1019.1,23.4,54.8,43.4466666666667,0
2018-09-26 17:30:00,18.5,18.5,18.5,79.0,14.8,1.4,3.6,288.862704303549,0.0,0.0,1019.1,23.4,55.0,24.7039473684211,0
2018-09-26 17:35:00,18.4,18.4,18.4,79.6,14.8,1.3,3.6,300.343938615266,0.0,0.0,1019.2,23.4,55.0,12.8523489932886,0
2018-09-26 17:40:00,18.2,18.2,18.2,80.0,14.7,1.2,3.1,283.77840673513,0.0,0.0,1019.2,23.3,55.0,9.41059602649007,0
2018-09-26 17:45:00,18.1,18.1,18.1,80.7,14.7,1.4,4.0,289.782905174488,0.0,0.0,1019.2,23.3,55.0,5.73825503355705,0
2018-09-26 17:50:00,18.0,18.0,18.0,81.0,14.7,1.8,4.5,270.566132011556,0.0,0.0,1019.2,23.2,55.0,0.268456375838926,0
2018-09-26 17:55:00,17.9,17.9,17.9,81.3,14.6,1.7,4.5,301.350438547857,0.0,0.0,1019.2,23.2,55.0,0,0
2018-09-26 18:00:00,17.8,17.8,17.8,82.0,14.7,1.0,4.5,310.660873488929,0.0,0.0,1019.2,23.1,55.0,0,0
2018-09-26 18:05:00,17.7,17.7,17.7,82.0,14.6,1.5,4.0,321.850954613897,0.0,0.0,1019.3,23.0,55.0,0,0
2018-09-26 18:10:00,17.7,17.7,17.7,82.0,14.6,1.7,4.9,308.2334767675,0.0,0.0,1019.3,22.9,55.6,0,0
2018-09-26 18:15:00,17.6,17.6,17.6,82.9,14.7,1.6,4.9,282.655254660527,0.0,0.0,1019.3,22.8,56.0,0,0
2018-09-26 18:20:00,17.6,17.6,17.6,83.0,14.6,1.4,4.0,316.748053577416,0.0,0.0,1019.3,22.8,56.0,0,0
2018-09-26 18:25:00,17.5,17.5,17.5,83.0,14.6,1.7,3.6,299.965583417676,0.0,0.0,1019.4,22.8,56.0,0,0
2018-09-26 18:30:00,17.5,17.5,17.5,83.0,14.5,1.6,3.6,293.920031202777,0.0,0.0,1019.4,22.7,56.0,0,0
2018-09-26 18:35:00,17.4,17.4,17.4,83.0,14.5,1.4,3.6,292.111005636585,0.0,0.0,1019.4,22.6,56.0,0,0
2018-09-26 18:40:00,17.4,17.4,17.4,83.0,14.5,1.5,4.0,285.580350389481,0.0,0.0,1019.4,22.6,56.0,0,0
2018-09-26 18:45:00,17.3,17.3,17.3,83.9,14.6,1.4,4.0,273.851016851704,0.0,0.0,1019.4,22.6,56.0,0,0
2018-09-26 18:50:00,17.3,17.3,17.3,84.0,14.6,1.3,3.6,258.760323687383,0.0,0.0,1019.4,22.6,56.2,0,0
2018-09-26 18:55:00,17.3,17.3,17.3,84.0,14.6,1.2,3.6,254.516402718608,0.0,0.0,1019.5,22.6,56.0,0,0
2018-09-26 19:00:00,17.3,17.3,17.3,84.0,14.5,1.2,3.6,296.64811741948,0.0,0.0,1019.5,22.6,56.0,0,0
2018-09-26 19:05:00,17.2,17.2,17.2,84.0,14.5,0.9,3.1,272.855309593458,0.0,0.0,1019.6,22.6,56.0,0,0
2018-09-26 19:10:00,17.2,17.2,17.2,84.0,14.5,1.3,3.1,271.023800843456,0.0,0.0,1019.5,22.6,56.0,0,0
2018-09-26 19:15:00,17.2,17.2,17.2,84.0,14.5,1.3,3.1,284.407862258113,0.0,0.0,1019.5,22.6,56.0,0,0
2018-09-26 19:20:00,17.2,17.2,17.2,84.0,14.5,1.2,3.1,251.45208792121,0.0,0.0,1019.5,22.6,56.0,0,0
2018-09-26 19:25:00,17.2,17.2,17.2,84.0,14.4,1.5,2.7,246.033735719712,0.0,0.0,1019.4,22.6,56.0,0,0
2018-09-26 19:30:00,17.2,17.2,17.2,84.0,14.4,1.1,3.6,215.957004802881,0.0,0.0,1019.4,22.6,56.0,0,0
2018-09-26 19:35:00,17.1,17.1,17.1,84.0,14.4,1.2,3.6,234.541100773319,0.0,0.0,1019.5,22.6,56.0,0,0
2018-09-26 19:40:00,17.1,17.1,17.1,84.0,14.3,1.4,4.0,240.057632733133,0.0,0.0,1019.5,22.6,56.0,0,0
2018-09-26 19:45:00,17.0,17.0,17.0,84.0,14.3,1.3,4.0,227.673473864554,0.0,0.0,1019.5,22.7,56.0,0,0
2018-09-26 19:50:00,17.0,17.0,17.0,84.9,14.4,1.2,3.1,247.624052802608,0.0,0.0,1019.6,22.7,56.0,0,0
2018-09-26 19:55:00,16.9,16.9,16.9,85.0,14.4,0.9,3.1,235.456266395467,0.0,0.0,1019.7,22.6,56.0,0,0
2018-09-26 20:00:00,16.9,16.9,16.9,85.0,14.3,1.4,3.1,252.464457347683,0.0,0.0,1019.7,22.6,56.0,0,0
2018-09-26 20:05:00,16.8,16.8,16.8,85.0,14.3,1.4,3.6,259.516865535124,0.0,0.0,1019.7,22.6,56.0,0,0
2018-09-26 20:10:00,16.8,16.8,16.8,85.0,14.2,1.0,3.6,273.129150408332,0.0,0.0,1019.7,22.5,56.0,0,0
2018-09-26 20:15:00,16.7,16.7,16.7,85.0,14.2,1.0,3.1,256.508165566363,0.0,0.0,1019.7,22.4,56.0,0,0
2018-09-26 20:20:00,16.6,16.6,16.6,85.4,14.2,0.9,3.1,272.655948330461,0.0,0.0,1019.6,22.4,56.0,0,0
2018-09-26 20:25:00,16.6,16.6,16.6,86.0,14.2,0.6,2.2,272.820917920322,0.0,0.0,1019.6,22.4,56.0,0,0
2018-09-26 20:30:00,16.6,16.6,16.6,86.0,14.2,0.8,3.1,255.518787625516,0.0,0.0,1019.6,22.4,56.0,0,0
2018-09-26 20:35:00,16.6,16.6,16.6,86.0,14.2,0.6,3.1,272.440504497217,0.0,0.0,1019.6,22.4,56.0,0,0
2018-09-26 20:40:00,16.6,16.6,16.6,86.0,14.2,0.9,2.2,217.409814709303,0.0,0.0,1019.6,22.4,56.0,0,0
2018-09-26 20:45:00,16.6,16.6,16.6,86.0,14.2,0.4,2.2,217.751893985211,0.0,0.0,1019.6,22.5,56.0,0,0
2018-09-26 20:50:00,16.6,16.6,16.6,86.0,14.2,0.5,1.8,224.120036661302,0.0,0.0,1019.6,22.6,56.0,0,0
2018-09-26 20:55:00,16.6,16.6,16.6,86.0,14.3,0.4,1.8,251.466089221117,0.0,0.0,1019.5,22.6,55.6,0,0
2018-09-26 21:00:00,16.6,16.6,16.6,86.0,14.3,0.3,1.3,264.399430866369,0.0,0.0,1019.4,22.6,55.0,0,0
2018-09-26 21:05:00,16.6,16.6,16.6,86.0,14.3,0.6,1.8,236.590292559263,0.0,0.0,1019.3,22.7,55.0,0,0
2018-09-26 21:10:00,16.6,16.6,16.6,86.0,14.3,0.5,1.8,245.540357707323,0.0,0.0,1019.3,22.7,55.0,0,0
2018-09-26 21:15:00,16.6,16.6,16.6,86.0,14.3,0.9,2.2,273.878511231985,0.0,0.0,1019.2,22.7,55.0,0,0
2018-09-26 21:20:00,16.6,16.6,16.6,86.0,14.3,1.2,4.0,263.333585376514,0.0,0.0,1019.2,22.6,55.0,0,0
2018-09-26 21:25:00,16.7,16.7,16.7,86.0,14.3,1.0,4.0,276.877186640899,0.0,0.0,1019.1,22.6,55.4,0,0
2018-09-26 21:30:00,16.7,16.7,16.7,86.0,14.3,1.4,3.6,254.310647698292,0.0,0.0,1019.0,22.6,56.0,0,0
2018-09-26 21:35:00,16.7,16.7,16.7,86.0,14.3,1.0,3.6,249.871756378589,0.0,0.0,1018.9,22.5,56.0,0,0
2018-09-26 21:40:00,16.7,16.7,16.7,86.0,14.4,0.7,2.7,247.710765796022,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 21:45:00,16.7,16.7,16.7,86.0,14.3,0.5,2.7,267.085009216141,0.0,0.0,1018.8,22.4,56.0,0,0
2018-09-26 21:50:00,16.6,16.6,16.6,86.0,14.3,0.8,2.2,261.729801088103,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 21:55:00,16.6,16.6,16.6,86.0,14.2,0.9,2.7,259.276826293064,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:00:00,16.5,16.5,16.5,86.0,14.2,0.8,2.7,254.730100645913,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:05:00,16.5,16.5,16.5,86.0,14.1,0.4,2.2,231.832065780238,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:10:00,16.4,16.4,16.4,86.0,14.1,0.3,1.3,222.795597737922,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:15:00,16.3,16.3,16.3,86.0,14.0,0.1,1.3,219.439002025232,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:20:00,16.3,16.3,16.3,86.8,14.1,0.4,1.3,221.951077230226,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:25:00,16.2,16.2,16.2,87.0,14.0,0.8,2.2,252.125893070449,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:30:00,16.2,16.2,16.2,87.0,14.0,0.3,2.2,259.451921867748,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:35:00,16.1,16.1,16.1,87.0,13.9,0.3,0.9,259.422411870961,0.0,0.0,1018.9,22.4,56.0,0,0
2018-09-26 22:40:00,16.1,16.1,16.1,87.9,14.1,0.4,1.8,213.398978333314,0.0,0.0,1018.8,22.4,55.4,0,0
2018-09-26 22:45:00,16.1,16.1,16.1,88.0,14.1,0.2,1.8,204,0.0,0.0,1018.8,22.5,55.0,0,0
2018-09-26 22:50:00,16.0,16.0,16.0,88.0,14.0,0.5,2.7,192.771161908242,0.0,0.0,1018.7,22.6,55.0,0,0
2018-09-26 22:55:00,16.0,16.0,16.0,88.0,14.0,0.6,2.7,184.746882088569,0.0,0.0,1018.7,22.6,55.0,0,0
2018-09-26 23:00:00,15.9,15.9,15.9,88.0,14.0,0.1,1.3,180,0.0,0.0,1018.6,22.6,55.0,0,0
2018-09-26 23:05:00,15.9,15.9,15.9,88.0,13.9,0.8,1.8,135.221833433444,0.0,0.0,1018.5,22.6,55.0,0,0
2018-09-26 23:10:00,15.8,15.8,15.8,88.0,13.8,0.3,1.8,121,0.0,0.0,1018.6,22.6,55.0,0,0
2018-09-26 23:15:00,15.8,15.8,15.8,88.0,13.8,0.0,1.3,121,0.0,0.0,1018.5,22.6,55.0,0,0
2018-09-26 23:20:00,15.8,15.8,15.8,88.0,13.8,0.2,0.9,121,0.0,0.0,1018.5,22.6,55.0,0,0
2018-09-26 23:25:00,15.7,15.7,15.7,88.0,13.7,0.0,0.9,121,0.0,0.0,1018.4,22.6,55.0,0,0
2018-09-26 23:30:00,15.7,15.7,15.7,88.0,13.7,0.0,0.4,121,0.0,0.0,1018.4,22.6,55.0,0,0
2018-09-26 23:35:00,15.6,15.6,15.6,88.0,13.6,0.2,0.9,121,0.0,0.0,1018.3,22.6,55.0,0,0
2018-09-26 23:40:00,15.6,15.6,15.6,88.5,13.7,0.3,0.9,121,0.0,0.0,1018.3,22.6,55.0,0,0
2018-09-26 23:45:00,15.5,15.5,15.5,89.0,13.7,0.1,0.9,121,0.0,0.0,1018.2,22.6,55.0,0,0
2018-09-26 23:50:00,15.5,15.5,15.5,89.0,13.7,0.7,1.8,123.528264097403,0.0,0.0,1018.2,22.6,55.0,0,0
2018-09-26 23:55:00,15.4,15.4,15.4,89.0,13.6,0.4,1.8,132.573941714508,0.0,0.0,1018.2,22.6,54.4,0,0
