Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-08 11:50:00,34.1,31.6846410812654,34.1,94,32.5575208612321,3.56291390728477,10,348.463923353549,0,0,29.7977880794701,48.9602649006623,0.0000616504391132037,0,71.7999999999999,27
2021-01-08 11:55:00,34.1,29.45835511695,34.1,94,32.5575208612321,6.06711409395973,14,342.2252888513,0,0,29.7983959731542,51.8859060402685,0.0000628562892052788,0,71.7999999999999,27
2021-01-08 12:00:00,34.106711409396,29.4952696150485,34.106711409396,94.8322147651007,32.7830766884403,5.64429530201342,14,329.587471442174,0,0,29.7981946308724,50.9865771812081,0.0000635775285703733,0,71.7999999999999,27
2021-01-08 12:05:00,34.173154362416,30.9839196819829,34.173154362416,95,32.8932546458051,4.57046979865772,13,335.714856925704,0,0,29.7993825503356,53.8590604026846,0.000064259753732758,0.132885906040268,71.7999999999999,27
2021-01-08 12:10:00,34.1999999999999,29.5424414515799,34.1999999999999,95,32.9199407294008,5.78523489932886,12,355.485585137806,0,0,29.7992013422819,61.496644295302,0.0000648826967543066,0.730872483221477,71.7999999999999,27
2021-01-08 12:15:00,34.1999999999999,30.66030004466,34.1999999999999,95,32.9199407294008,5.19178082191781,12,330.594580884901,0.00787401575000002,0,29.8009931506849,55.3972602739726,0.0000860861490188079,0.305479452054795,71.7999999999999,27
2021-01-08 12:20:00,34.1999999999999,29.4923119708251,34.1999999999999,95,32.9199407294008,5.81208053691275,12,353.76915919496,0,0,29.8014026845638,54.6040268456376,0.0000883918777912832,0.185906040268457,71.7999999999999,27
2021-01-08 12:25:00,34.1999999999999,31.0870848466395,34.1999999999999,95,32.9199407294008,4.51006711409396,11,349.877617662913,0,0,29.8013959731544,56.3758389261745,0.00009048753099499,0.532214765100671,71.6389261744968,27
2021-01-08 12:30:00,34.2033557046979,30.9029497153972,34.2033557046979,95,32.9232764852328,4.69798657718121,11,347.254984567182,0,0,29.801187919463,59.1275167785235,0.0000933052443817607,0.578523489932886,71.6000000000002,27
2021-01-08 12:35:00,34.2744966442954,32.3501213155996,34.2744966442954,95,32.9939945088725,3.40268456375839,10,353.82298888054,0,0,29.8018053691276,61.8791946308725,0.0000958355654095816,0.317449664429531,71.6000000000002,27
2021-01-08 12:40:00,34.3033557046981,30.4822681453187,34.3033557046981,95,33.0226820044109,4.9261744966443,12,350.074429767987,0,0,29.8027919463087,66.8926174496644,0.0000988745510385971,0.619463087248322,71.6402684563761,27
2021-01-08 12:45:00,34.3000000000001,31.2080650599517,34.3000000000001,95,33.0193462531962,4.45033112582781,12,344.989541579193,0,0,29.8031920529801,61.7549668874172,0.000101331978687237,0.767549668874174,71.6000000000002,27
2021-01-08 12:50:00,34.3000000000001,30.8335296573393,34.3000000000001,95,33.0193462531962,4.62913907284768,10,349.943904048823,0,0,29.8045761589404,51.6026490066225,0.000102178160364867,0.154966887417219,71.6000000000002,27
2021-01-08 12:55:00,34.2761904761905,30.0720873882147,34.2761904761905,95,32.9956782713401,5.41496598639456,12,333.184392886036,0,0,29.8031972789116,57.9387755102041,0.000101473918429167,0.359183673469388,71.6000000000002,27
2021-01-08 13:00:00,34.2241610738254,31.6462744206593,34.2241610738254,95,32.9439581713916,3.95973154362416,12,359.758345600131,0,0,29.8026040268457,64.0402684563758,0.000102014391854117,0.493959731543625,71.6000000000002,27
2021-01-08 13:05:00,34.2523489932887,31.2886925909516,34.2523489932887,95,32.9719785203809,4.42953020134228,11,354.024224571398,0,0,29.8029932885906,74.248322147651,0.00010314596459156,0.732214765100672,71.6000000000002,27
2021-01-08 13:10:00,34.3000000000001,30.3397211600546,34.3000000000001,95,33.0193462531962,5.13422818791946,11,340.547902423891,0,0,29.8035838926174,81.4697986577181,0.000104736124333217,0.697986577181208,71.7999999999999,27
2021-01-08 13:15:00,34.310067114094,31.7214083173825,34.310067114094,95,33.0293535068403,4.08724832214765,10,15.2345910069854,0,0,29.8062080536913,76.4026845637584,0.0000754616854518792,0.600671140939598,71.8402684563758,27
2021-01-08 13:20:00,34.4255033557047,31.7163205008254,34.4255033557047,95,33.1441033098397,4.08724832214765,9,335.495309331946,0,0,29.8081879194631,60.0671140939597,0.0000764618303216933,0.613422818791946,71.8999999999998,27
2021-01-08 13:25:00,34.5,31.3065806496201,34.5,95,33.2181568879941,4.44897959183673,9,351.375832203294,0,0,29.8085782312926,62.2176870748299,0.0000765024994514652,0.668027210884355,72.1000000000002,27
2021-01-08 13:30:00,34.5510067114094,31.2143990621983,34.5510067114094,95,33.2688601660893,4.45637583892617,9,342.614673451273,0,0,29.8091946308726,69.1208053691275,0.0000764126102592061,0.707382550335569,72.1000000000002,27
2021-01-08 13:35:00,34.6,31.1780920380088,34.6,95,33.3175619989967,4.46979865771812,10,349.596992535991,0,0,29.8094026845638,65.6577181208054,0.0000761582502338384,0.661073825503357,72.2999999999999,27
2021-01-08 13:40:00,34.6013422818792,31.1220462982455,34.6013422818792,95,33.3188962939417,5.00671140939597,11,350.737270280581,0,0,29.8101946308725,66.5302013422819,0.0000757753559064242,0.626174496644295,72.2999999999999,27
2021-01-08 13:45:00,34.6932885906039,31.7644261614368,34.6932885906039,95,33.4102954976771,4.33557046979866,11,344.665081102083,0,0,29.8099932885906,65.8791946308725,0.0000753503684882354,0.758389261744968,72.2999999999999,27
2021-01-08 13:50:00,34.6758389261744,31.394360840196,34.6758389261744,95,33.3929496633915,4.6241610738255,11,356.484829379343,0,0,29.8094093959732,48.7651006711409,0.0000754745488299342,0.10738255033557,72.2999999999999,27
2021-01-08 13:55:00,34.6894039735099,30.5919453836855,34.6894039735099,94.7483443708609,33.3400736751157,5.48344370860927,12,348.995030440993,0,0,29.8091920529802,54.1920529801325,0.0000746022929124844,0.245033112582781,72.2999999999999,27
2021-01-08 14:00:00,34.6,29.6180843247422,34.6,94,33.0539377307841,6.06622516556291,12,351.997324023343,0,0,29.8109867549669,60.476821192053,0.0000735961918911296,0.409271523178808,72.1410596026492,27
2021-01-08 14:05:00,34.6,30.9115833840721,34.6,94.2,33.1066625844267,5.00666666666667,11,6.91943353183265,0,0,29.8129866666667,59.8466666666667,0.0000730755711757379,0.448,72.1000000000002,27
2021-01-08 14:10:00,34.6134228187919,31.4748522846576,34.6134228187919,95,33.3309049484471,4.55704697986577,11,347.937752753736,0,0,29.8155906040268,47.744966442953,0.0000715078921171952,0.154362416107383,72.1000000000002,27
2021-01-08 14:15:00,34.6999999999999,30.654295464686,34.6999999999999,94.8255033557047,33.3709441168092,5.57718120805369,14,339.374143175885,0,0,29.8177919463088,32.2885906040268,0.0000696888513528239,0,71.9791946308722,27
2021-01-08 14:20:00,34.6825503355705,29.6268949569965,34.6825503355705,94.0201342281879,33.1412064082985,6.18791946308725,14,358.629654089882,0,0,29.8201812080537,24.261744966443,0.0000677532808857005,0,71.8999999999998,27
2021-01-08 14:25:00,34.6020134228188,30.6486588786717,34.6020134228188,94,33.0559367148822,5.26174496644295,11,353.256601683304,0,0,29.8212080536913,23.0671140939597,0.0000654811745229668,0,71.8194630872483,27
2021-01-08 14:30:00,34.596644295302,30.3068126096439,34.596644295302,94,33.0506060850609,5.35570469798658,11,346.945054606636,0,0,29.8213959731543,25.6845637583893,0.0000631211669262099,0,71.7999999999999,27
2021-01-08 14:35:00,34.4959731543624,30.6902746764888,34.4959731543624,94,32.950656701133,5.03355704697987,11,359.231692429454,0,0,29.8217986577181,20.8187919463087,0.0000609579495456232,0,71.6389261744968,27
2021-01-08 14:40:00,34.4060402684564,31.1478596830898,34.4060402684564,94,32.8613684523108,4.40268456375839,11,333.755838947987,0,0,29.8239999999999,21.1275167785235,0.0000587079200847282,0,71.6000000000002,27
2021-01-08 14:45:00,34.2959731543625,29.5343966079957,34.2959731543625,94,32.7520901023133,5.75838926174497,11,339.156057184291,0,0,29.8257852348994,23.8859060402685,0.0000565828003514328,0,71.6000000000002,27
2021-01-08 14:50:00,34.1953020134228,31.5054432688334,34.1953020134228,94,32.6521402269071,4.2013422818792,11,329.868756925989,0,0,29.8283959731543,17.5302013422819,0.0000548951149006334,0,71.4389261744964,27
2021-01-08 14:55:00,34.1489932885905,33.4976982002655,34.1489932885905,94.2953020134228,32.6838637596994,2.4496644295302,9,348.155861059127,0,0,29.8304026845638,13.8791946308725,0.0000531265435351079,0,71.3999999999998,27
2021-01-08 15:00:00,34.1999999999999,30.7885321035604,34.1999999999999,94.9054054054054,32.8950494707482,4.61486486486486,10,329.404238614794,0,0,29.8315945945946,18,0.0000513825421431204,0,71.3202702702704,27
2021-01-08 15:05:00,34.1999999999999,31.1265472676829,34.1999999999999,94.1710526315789,32.7018146996293,4.27631578947368,10,338.988105481305,0,0,29.8331710526315,18,0.0000498127005466957,0,71.2000000000001,27
2021-01-08 15:10:00,34.1999999999999,30.6327249545658,34.1999999999999,94.5562913907285,32.8031849485119,4.86092715231788,10,345.491717795134,0,0,29.8353907284768,16.3443708609272,0.0000486152869535269,0,71.2397350993376,27
2021-01-08 15:15:00,34.1999999999999,31.0891610329538,34.1999999999999,94.8255033557047,32.8740243519821,4.39597315436242,10,350.470472845188,0,0,29.8365906040268,16,0.0000473935209113139,0,71.3999999999998,27
2021-01-08 15:20:00,34.1999999999999,31.2027297611442,34.1999999999999,94.4832214765101,32.783957611661,4.3489932885906,10,344.791025894116,0,0,29.8387852348994,15.1140939597315,0.0000460528665892586,0,71.4402684563758,27
2021-01-08 15:25:00,34.1416107382551,30.2793575451238,34.1416107382551,94,32.5988335439618,5.06711409395973,10,347.41286379396,0,0,29.8411946308724,11.3959731543624,0.0000446325101193324,0,71.6000000000002,27
2021-01-08 15:30:00,34.103355704698,31.3461753423738,34.103355704698,94,32.5608525291942,4.16107382550336,10,356.590739893279,0,0,29.8427986577181,8.90604026845638,0.0000431472309670108,0,71.7208053691274,27
2021-01-08 15:35:00,34.1,29.7319710476632,34.1,94,32.5575208612321,5.56375838926174,12,332.752748769076,0,0,29.8455906040268,7,0.000041486451306482,0,71.7999999999999,27
2021-01-08 15:40:00,34.093288590604,31.051565506418,34.093288590604,94,32.5508575141885,4.29530201342282,12,338.946102433136,0,0,29.8461946308725,7,0.0000398728089924511,0,71.7999999999999,27
2021-01-08 15:45:00,34.069387755102,30.642219909318,34.069387755102,94,32.5271278395127,4.5578231292517,11,351.037486733585,0,0,29.8478095238096,7,0.0000381775252301135,0,71.7999999999999,27
2021-01-08 15:50:00,34.0107382550335,30.399829249603,34.0107382550335,94,32.4688983455516,4.78523489932886,11,344.815568236103,0,0,29.8493959731544,5.05369127516779,0.0000360412384337405,0,71.7999999999999,27
2021-01-08 15:55:00,34.0362416107383,30.5697454516705,34.0362416107383,94,32.4942190643175,4.75167785234899,14,341.451969727893,0,0,29.8493959731543,2.78523489932886,0.0000334459028881961,0,71.7999999999999,27
2021-01-08 16:00:00,34.0953020134228,30.9571658188645,34.0953020134228,94,32.5528565183016,4.2751677852349,14,333.32662394073,0,0,29.8519932885906,0,0.0000309201631475477,0,71.7999999999999,27
2021-01-08 16:05:00,34.1,31.0498747303067,34.1,94,32.5575208612321,4.35570469798658,10,357.704435729516,0,0,29.8527986577182,0,0.0000281132706526094,0,71.7999999999999,27
2021-01-08 16:10:00,34.1033783783784,29.4756506284205,34.1033783783784,94.6891891891892,32.7421457085158,5.78378378378378,13,358.361983773492,0,0,29.8549932432433,0,0.0000238388847131965,0,71.67972972973,27
2021-01-08 16:15:00,34.1355263157894,31.6154655229578,34.1355263157894,94.7368421052632,32.786631960531,3.94078947368421,13,348.108868480201,0,0,29.8573618421053,0,0.000016982017668426,0,71.6000000000002,27
2021-01-08 16:20:00,34.1894039735098,31.2266299901335,34.1894039735098,95,32.9094076791869,4.19205298013245,10,336.884281465686,0,0,29.8615761589403,0,0,0,71.5602649006623,27
2021-01-08 16:25:00,34.1854304635761,30.0935026477105,34.1854304635761,94.8145695364238,32.8566667476559,5.2317880794702,9,347.068651089739,0,0,29.8641523178809,0,0,0,71.3999999999998,27
2021-01-08 16:30:00,34.1181208053691,31.0010405910478,34.1181208053691,94.1610738255034,32.6178765726743,4.47651006711409,9,350.003030651123,0,0,29.8666040268457,0,0.0000113898392107599,0,71.3999999999998,27
2021-01-08 16:35:00,34.1,30.2320939227046,34.1,94.1812080536913,32.6051811537349,5.04697986577181,10,339.421066052912,0,0,29.8680134228188,0,0.0000105332773083095,0,71.2389261744967,27
2021-01-08 16:40:00,34.1,30.6675575539372,34.1,94.9664429530201,32.8117090879138,4.81879194630872,10,353.170627077379,0,0,29.870389261745,0,0.0000100631054100614,0,71.2000000000001,27
2021-01-08 16:45:00,34.1,30.1731059243573,34.1,94.6554054054054,32.7299017940508,5.08108108108108,10,349.137191716808,0,0,29.8729932432432,0,0.00000949093840690274,0,71.2000000000001,27
2021-01-08 16:50:00,34.1221476510066,31.0699804749007,34.1221476510066,95,32.8425510869733,4.26174496644295,9,355.129606451176,0,0,29.8728053691275,0,0.00000910519854310826,0,71.1000000000002,27
2021-01-08 16:55:00,34.1999999999999,31.8014740862648,34.1999999999999,95,32.9199407294008,3.91156462585034,9,347.93872424119,0.00787401575000002,0,29.8730068027211,0,0.0000110643417573515,0,71.1000000000002,27
2021-01-08 17:00:00,34.1999999999999,29.8029276498814,34.1999999999999,95,32.9199407294008,5.69127516778523,11,348.323302228344,0,0,29.8741946308724,0,0.0000109910372291067,0,71.1000000000002,27
2021-01-08 17:05:00,34.1684563758389,31.4841846712016,34.1684563758389,95,32.8885845811759,4.04697986577181,11,352.929972061017,0,0,29.8748053691275,0,0.000011061375151513,0,70.9389261744964,27
2021-01-08 17:10:00,34.134,31.7906770311953,34.134,95,32.8543329928808,3.58666666666667,9,330.236875056187,0,0,29.8755933333334,0,0.0000107049786220018,0,70.8999999999998,27.4
2021-01-08 17:15:00,34.1317880794702,31.0818222731019,34.1317880794702,95,32.8521342186487,4.28476821192053,10,352.918848854902,0,0,29.8777748344371,0,0.0000106314424789067,0,71.1000000000002,28
2021-01-08 17:20:00,34.1959731543623,32.2340567779675,34.1959731543623,95,32.9159378168614,3.59731543624161,10,319.947230110889,0,0,29.880389261745,0,0.0000106507242401243,0,71.140268456376,28
2021-01-08 17:25:00,34.1999999999999,31.2055567343567,34.1999999999999,95,32.9199407294008,4.22818791946309,9,329.208100252105,0,0,29.8825838926174,0,0.0000103077820632806,0,71.2000000000001,27.5973154362416
2021-01-08 17:30:00,34.1999999999999,30.4302588667598,34.1999999999999,95,32.9199407294008,4.89403973509934,10,320.676662737478,0,0,29.8837947019868,0,0.0000102306386998056,0,71.3999999999998,27
2021-01-08 17:35:00,34.1999999999999,33.3045626579018,34.1999999999999,95,32.9199407294008,2.33557046979866,10,336.668552892588,0,0,29.8859865771812,0,0.00000962308933503864,0,71.5208053691278,27
2021-01-08 17:40:00,34.2382550335571,31.4049448967557,34.2382550335571,95,32.9579683458862,4.22818791946309,8,336.56205714933,0,0,29.8848053691275,0,0.00000910956691141573,0,71.6000000000002,27
2021-01-08 17:45:00,34.2228187919462,30.7077005791226,34.2228187919462,95,32.9426238690588,4.47651006711409,8,346.542155634512,0,0,29.8855906040269,0,0.00000854043209529737,0,71.6000000000002,27
2021-01-08 17:50:00,34.1872483221476,31.8930316316019,34.1872483221476,95,32.9072648396929,3.83221476510067,9,22.457630525919,0,0,29.8866107382551,0,0.00000858571597696453,0,71.6000000000002,27
2021-01-08 17:55:00,34.1791946308724,32.5477607738282,34.1791946308724,95,32.8992590146141,3.18791946308725,9,7.17652242783097,0,0,29.8883825503356,0,0.00000856943147857038,0,71.6000000000002,27
2021-01-08 18:00:00,34.1999999999999,34.1519288545903,34.1999999999999,95,32.9199407294008,1.93288590604027,8,355.398996652848,0,0,29.8889932885906,0,0.00000804774754643722,0,71.6000000000002,27
2021-01-08 18:05:00,34.1999999999999,31.5712737341901,34.1999999999999,95,32.9199407294008,3.93288590604027,7,348.535230617836,0,0,29.8892147651006,0,0.00000759486173376501,0,71.6000000000002,27
2021-01-08 18:10:00,34.1966442953019,32.9424096786315,34.1966442953019,95,32.9166049689513,2.68456375838926,8,356.85634947664,0,0,29.8893825503356,0,0.00000766982210070911,0,71.6000000000002,27
2021-01-08 18:15:00,34.1999999999999,32.6613519551763,34.1999999999999,95,32.9199407294008,3.15333333333333,9,359.108609015677,0,0,29.8915866666667,0,0.00000732564838821133,0,71.6000000000002,27
2021-01-08 18:20:00,34.1999999999999,33.103740526813,34.1999999999999,95,32.9199407294008,2.91275167785235,9,338.294822787326,0,0,29.8931946308725,0,0.00000722750734455274,0,71.6000000000002,27
2021-01-08 18:25:00,34.2945578231293,33.0177239624744,34.2945578231293,95,33.0139364287719,3.12244897959184,8,349.696582338006,0,0,29.8946054421769,0,0.00000693357825000893,0,71.6000000000002,27
2021-01-08 18:30:00,34.3000000000001,32.0270840186183,34.3000000000001,95,33.0193462531962,3.59060402684564,8,354.296066171103,0,0,29.895389261745,0,0.00000653537292002923,0,71.3999999999998,27
2021-01-08 18:35:00,34.3000000000001,32.6384754881774,34.3000000000001,95,33.0193462531962,3.18243243243243,9,344.503020162503,0,0,29.8956216216217,0,0.00000682287814683709,0,71.3999999999998,27
2021-01-08 18:40:00,34.328,32.7887333904011,34.328,95,33.0471797613315,3.19333333333333,9,346.469596129987,0,0,29.8957866666667,0,0.00000658405138282259,0,71.3999999999998,27
2021-01-08 18:45:00,34.3161073825504,31.9851980536969,34.3161073825504,95,33.0353578590267,3.76510067114094,8,5.06041218970917,0,0,29.8971812080537,0,0.00000628924862948659,0,71.3208053691276,27
2021-01-08 18:50:00,34.3000000000001,31.4098797004345,34.3000000000001,95,33.0193462531962,4.11409395973154,11,339.628751478251,0,0,29.8989932885906,0,0.00000627355926846507,0,71.2000000000001,27
2021-01-08 18:55:00,34.2965986394559,31.566615336675,34.2965986394559,95,33.015965112931,3.95238095238095,11,346.346515317719,0,0,29.8993809523809,0,0.00000649051937655895,0,71.2000000000001,27
2021-01-08 19:00:00,34.2093959731543,32.3682739559361,34.2093959731543,95,32.9292808457306,3.30872483221477,8,335.937968399396,0,0,29.9005838926174,0,0.00000695167640210701,0,71.2000000000001,27
2021-01-08 19:05:00,34.1999999999999,32.5680679842937,34.1999999999999,95,32.9199407294008,3.20134228187919,7,334.782548252452,0,0,29.9009999999999,0,0.00000681037795757603,0,71.1208053691276,27
2021-01-08 19:10:00,34.1999999999999,31.4372221955328,34.1999999999999,95,32.9199407294008,3.81333333333333,7,351.022729961818,0,0,29.90316,0,0.00000692777444594179,0,71.1000000000002,27
2021-01-08 19:15:00,34.1999999999999,31.5736568514085,34.1999999999999,95,32.9199407294008,4.04026845637584,8,353.239956524671,0,0,29.9053624161074,0,0.00000707621152734911,0,71.1000000000002,27.1946308724832
2021-01-08 19:20:00,34.168,31.5966222147739,34.168,95,32.8881309177547,3.96,9,350.252701068064,0,0,29.9075733333333,0,0.00000732703043820374,0,71.1000000000002,28
2021-01-08 19:25:00,34.1153333333333,30.6235227357213,34.1153333333333,95,32.8357772694207,4.65333333333333,9,339.551923834429,0,0,29.9095866666666,0,0.00000750771377635391,0,71.1593333333334,28
2021-01-08 19:30:00,34.1013422818792,31.7169559695886,34.1013422818792,95,32.8218693721867,3.85906040268456,9,340.031984085761,0,0,29.9119664429529,0,0.00000773274296522263,0,71.2000000000001,27.6040268456376
2021-01-08 19:35:00,34.1,31.6924106782266,34.1,95,32.8205350680069,3.92715231788079,9,333.33930283176,0,0,29.9145496688742,0,0.00000787648716649893,0,71.278145695364,27.4105960264901
2021-01-08 19:40:00,34.1073825503356,32.4745673803736,34.1073825503356,95,32.8278737409957,3.2751677852349,9,326.926442137271,0,0,29.9144161073826,0,0.00000803118496449336,0,71.3999999999998,27
2021-01-08 19:45:00,34.1885906040267,32.1240399716905,34.1885906040267,95,32.9085991438726,3.59731543624161,7,318.790469698074,0,0,29.9155838926175,0,0.00000792521619906178,0,71.5194630872486,27
2021-01-08 19:50:00,34.1999999999999,31.2081195097609,34.1999999999999,95,32.9199407294008,4.18120805369128,8,348.443386193211,0,0,29.9157852348994,0,0.00000781435703231334,0,71.6000000000002,27
2021-01-08 19:55:00,34.1476510067114,31.0822545644203,34.1476510067114,95,32.8679028663892,4.33557046979866,8,356.947011336962,0,0,29.9175906040268,0,0.00000785351304666275,0,71.6000000000002,27
2021-01-08 20:00:00,34.1234899328859,30.9397573978301,34.1234899328859,95,32.8438853911531,4.28859060402685,8,347.817357654384,0,0,29.9181879194631,0,0.00000807038587338235,0,71.6000000000002,27
2021-01-08 20:05:00,34.1275167785235,31.7714614287088,34.1275167785235,95,32.8478883036925,3.80536912751678,8,359.465320493108,0,0,29.9193959731543,0,0.00000829823946481734,0,71.6000000000002,27
2021-01-08 20:10:00,34.1167785234899,32.3205715221095,34.1167785234899,95,32.8372138702542,3.38926174496644,8,343.871566171635,0.00787401575000002,0,29.9205838926174,0,0.00000829658111258653,0,71.6000000000002,27
2021-01-08 20:15:00,34.103355704698,33.0407106509127,34.103355704698,95,32.8238708284564,2.77852348993289,8,342.920582719079,0,0,29.9223825503355,0,0.000008160492197895,0,71.6000000000002,27
2021-01-08 20:20:00,34.1,31.4361970903651,34.1,94.7986577181208,32.7675791874481,3.97315436241611,9,327.114985194971,0,0,29.9243825503357,0,0.00000791079427626856,0,71.6000000000002,27
2021-01-08 20:25:00,34.0344594594594,32.2913573832488,34.0344594594594,94,32.4924496755417,3.18918918918919,9,341.555674952707,0,0,29.924,0,0.00000798303010000138,0,71.6000000000002,27
2021-01-08 20:30:00,34,31.8042003743675,34,94,32.4582369902818,3.62,10,330.746570778743,0,0,29.9255866666667,0,0.00000868197548887055,0,71.4013333333331,27
2021-01-08 20:35:00,33.9867549668874,32.0022910218959,33.9867549668874,94,32.4450867867545,3.48344370860927,10,3.00019094025383,0,0,29.9273708609271,0,0.00000860591221546823,0,71.3999999999998,27
2021-01-08 20:40:00,33.996644295302,32.0300317219074,33.996644295302,94,32.4549053112002,3.24832214765101,8,336.533680041289,0,0,29.9279731543624,0,0.00000865382791238316,0,71.3999999999998,27
2021-01-08 20:45:00,34,32.2730741956852,34,94,32.4582369902818,3.2317880794702,7,320.018193758031,0,0,29.9311456953643,0,0.00000857125061452985,0,71.2423841059604,27
2021-01-08 20:50:00,34.003355704698,33.1886171893844,34.003355704698,94,32.4615686638036,2.44295302013423,6,327.176218416827,0,0,29.9327986577181,0,0.00000833750544504932,0,71.2000000000001,27
2021-01-08 20:55:00,34,32.4634398227465,34,94,32.4582369902818,2.83892617449664,8,322.624734840365,0,0,29.9343758389262,0,0.00000787592727790989,0,71.2000000000001,27
2021-01-08 21:00:00,34,33.6740963025148,34,94,32.4582369902818,1.81333333333333,8,339.635966906243,0,0,29.9359733333333,0,0.00000751720234511378,0,71.2000000000001,27
2021-01-08 21:05:00,34,32.6224408253682,34,94,32.4582369902818,2.85234899328859,6,327.912970958157,0,0,29.9379798657719,0,0.00000701227637720249,0,71.1604026845638,27
2021-01-08 21:10:00,34,30.9936348255278,34,94,32.4582369902818,4.18791946308725,8,329.189532946373,0,0,29.939,0,0.0000068728146020409,0,71.1000000000002,27
2021-01-08 21:15:00,33.9946308724832,30.0272172978156,33.9946308724832,94,32.4529063037512,5.08053691275168,11,329.831896623538,0,0,29.9399865771811,0,0.0000074216670707496,0,71.1000000000002,27
2021-01-08 21:20:00,33.9812080536913,31.2988437335133,33.9812080536913,94,32.4395795874249,3.88590604026846,11,343.699075457365,0,0,29.9390067114094,0,0.00000846645514816378,0,71.1000000000002,27
2021-01-08 21:25:00,33.9570469798658,32.7216741368893,33.9570469798658,94,32.4155914980374,2.77852348993289,8,323.078391959822,0,0,29.9394026845637,0,0.00000864945603919347,0,71.1000000000002,27
2021-01-08 21:30:00,33.996644295302,32.5851166299357,33.996644295302,94,32.4549053112002,3.03355704697987,7,349.352247204566,0,0,29.9399865771812,0,0.00000842009431162999,0,71.1000000000002,27
2021-01-08 21:35:00,34,33.0232633247483,34,93.489932885906,32.3228771608989,2.6241610738255,6,327.963284285274,0,0,29.9419597315436,0,0.00000829805861378896,0,71.1395973154364,27
2021-01-08 21:40:00,34.0133333333334,31.8577851460243,34.0133333333334,93,32.2060819315612,3.74,8,322.518650394538,0,0,29.9435733333334,0,0.00000860675508769067,0,71.2000000000001,27
2021-01-08 21:45:00,34.0615894039735,33.192821293034,34.0615894039735,93,32.2539330694146,2.09933774834437,8,331.397784385802,0,0,29.9467748344371,0,0.00000921810703409993,0,71.3986754966885,27
2021-01-08 21:50:00,34.1,32.6141308450528,34.1,93,32.2920213493162,3.04697986577181,8,332.356137675743,0,0,29.9468120805369,0,0.00000912409713571547,0,71.4791946308726,27
2021-01-08 21:55:00,34.1,32.477420690667,34.1,93,32.2920213493162,3.17880794701987,8,317.929783112751,0,0,29.9458013245033,0,0.00000919108299173514,0,71.6000000000002,27
2021-01-08 22:00:00,34.1,32.9887173892387,34.1,93,32.2920213493162,2.97315436241611,7,316.478872607993,0,0,29.9463959731543,0,0.00000958973679870657,0,71.6000000000002,27
2021-01-08 22:05:00,34.1,31.6415206164117,34.1,92.2857142857143,32.1005673387526,3.9047619047619,9,351.902101828451,0,0,29.947387755102,0,0.00000962468035037184,0,71.6802721088435,27
2021-01-08 22:10:00,34.103355704698,31.3029420673113,34.103355704698,92,32.0273091084284,4.33557046979866,9,339.326174327784,0,0,29.9484093959731,0,0.0000102395640716298,0,71.7999999999999,27
2021-01-08 22:15:00,34.1167785234899,32.5822658095176,34.1167785234899,92,32.0406026040334,2.68456375838926,9,332.877436568093,0,0,29.9482147651007,0,0.0000102862047035004,0,71.6013422818794,27
2021-01-08 22:20:00,34.1959731543623,32.9552538457274,34.1959731543623,92,32.1190342281025,2.85234899328859,7,329.168358080522,0,0,29.9481946308725,0,0.00000990865321496712,0,71.6000000000002,27
2021-01-08 22:25:00,34.1932885906039,32.6772445063138,34.1932885906039,91.5704697986577,32.0000846997797,3.1744966442953,8,328.848706946589,0,0,29.9487919463087,0,0.00000995007790469292,0,71.6000000000002,27
2021-01-08 22:30:00,34.1933333333333,32.9900096369613,34.1933333333333,91,31.8456788187383,2.32,8,339.024180615791,0,0,29.9497866666666,0,0.0000108764693915837,0,71.6000000000002,27
2021-01-08 22:35:00,34.1932885906039,32.4010057307968,34.1932885906039,91,31.8456345631267,3.08724832214765,6,335.714202492364,0,0,29.9515906040269,0,0.0000117631288919677,0,71.6000000000002,27
2021-01-08 22:40:00,34.1557046979866,34.0108664511148,34.1557046979866,91,31.8084598493723,1.30201342281879,6,342.60309528931,0,0,29.950610738255,0,0.0000115313537532165,0,71.5208053691274,27
2021-01-08 22:45:00,34.144966442953,33.6636301782139,34.144966442953,91,31.7978385025853,2.5503355704698,4,341.442103813173,0,0,29.9521744966443,0,0.0000112427968555465,0,71.3999999999998,27
2021-01-08 22:50:00,34.1154362416108,32.6080993411216,34.1154362416108,91,31.7686297989211,3.0738255033557,6,334.878019881957,0,0,29.9534026845638,0,0.0000110586535460724,0,71.3999999999998,27
2021-01-08 22:55:00,34.1139072847682,33.6490507098746,34.1139072847682,91,31.7671174879547,1.86092715231788,6,326.237696345607,0,0,29.9537549668875,0,0.0000110195792338143,0,71.3999999999998,27
2021-01-08 23:00:00,34.1489932885905,33.9849167131969,34.1489932885905,91,31.8018215076304,0.838926174496644,6,333.53521584072,0,0,29.9569664429529,0,0.0000112180498209188,0,71.2805369127518,27
2021-01-08 23:05:00,34.2033112582781,34.2033112582781,34.2033112582781,91,31.8555481048965,0.741721854304636,5,337,0,0,29.9601721854305,0,0.0000102135516733657,0,71.2000000000001,27
