Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-22 16:25:00,21.0,21.0,21.0,66.0,14.4,1.8,4.5,180,0.0,0.0,1007.4,25.8,47.0,183,1
2016-06-22 16:30:00,21.1,21.1,21.1,66.0,14.5,1.8,4.5,180,0.0,0.0,1007.4,25.9,48.0,200,1.1
2016-06-22 16:35:00,21.2,21.2,21.2,66.0,14.6,2.7,5.4,202.5,0.0,0.0,1007.4,25.9,48.0,207,0.7
2016-06-22 16:40:00,21.2,21.2,21.2,65.0,14.4,2.2,5.4,180,0.0,0.0,1007.2,25.9,48.0,156,0.3
2016-06-22 16:45:00,21.2,21.2,21.2,66.0,14.6,1.3,4.5,180,0.0,0.0,1007.2,25.9,48.0,82,0
2016-06-22 16:50:00,21.0,21.0,21.0,66.0,14.4,1.8,4.9,180,0.0,0.0,1007.2,25.8,48.0,118,0
2016-06-22 16:55:00,21.0,21.0,21.0,66.0,14.4,1.8,4.5,157.5,0.0,0.0,1007.4,25.7,48.0,169,0.2
2016-06-22 17:00:00,21.1,21.1,21.1,66.0,14.5,1.8,4.5,180,0.0,0.0,1007.4,25.7,49.0,157,0
2016-06-22 17:05:00,21.2,21.2,21.2,66.0,14.6,1.8,4.0,180,0.0,0.0,1007.3,25.7,48.0,134,0
2016-06-22 17:10:00,21.1,21.1,21.1,67.0,14.7,1.3,4.0,157.5,0.0,0.0,1007.3,25.7,48.0,140,0
2016-06-22 17:15:00,21.2,21.2,21.2,66.0,14.6,1.3,4.0,157.5,0.0,0.0,1007.2,25.6,49.0,151,0
2016-06-22 17:20:00,21.2,21.2,21.2,66.0,14.6,2.2,5.4,180,0.0,0.0,1007.1,25.6,49.0,159,0
2016-06-22 17:25:00,21.2,21.2,21.2,65.0,14.3,1.8,5.4,180,0.0,0.0,1007.1,25.5,49.0,154,0
2016-06-22 17:30:00,21.1,21.1,21.1,66.0,14.5,2.2,4.0,180,0.0,0.0,1007.0,25.5,48.0,134,0
2016-06-22 17:35:00,21.0,21.0,21.0,66.0,14.4,1.8,4.0,180,0.0,0.0,1007.0,25.5,49.0,131,0
2016-06-22 17:40:00,20.9,20.9,20.9,66.0,14.3,2.2,4.9,157.5,0.0,0.0,1006.9,25.5,49.0,157,0
2016-06-22 17:45:00,20.9,20.9,20.9,66.0,14.3,2.2,4.9,202.5,0.0,0.0,1007.1,25.5,49.0,137,0
2016-06-22 17:50:00,20.9,20.9,20.9,66.0,14.3,2.7,5.8,180,0.0,0.0,1007.1,25.4,49.0,115,0
2016-06-22 17:55:00,20.8,20.8,20.8,66.0,14.2,1.8,4.5,180,0.0,0.0,1007.2,25.3,49.0,82,0
2016-06-22 18:00:00,20.9,20.9,20.9,67.0,14.5,1.3,4.5,202.5,0.0,0.0,1007.2,25.2,49.0,96,0
2016-06-22 18:05:00,20.9,20.9,20.9,66.0,14.3,2.2,4.5,180,0.0,0.0,1007.2,25.1,50.0,173,0
2016-06-22 18:10:00,21.2,21.2,21.2,66.0,14.6,1.8,4.5,202.5,0.0,0.0,1007.3,25.1,50.0,328,0
2016-06-22 18:15:00,21.5,21.5,21.5,66.0,14.9,2.2,5.8,180,0.0,0.0,1007.3,25.4,50.0,342,0
2016-06-22 18:20:00,21.6,21.6,21.6,65.0,14.7,2.2,4.9,180,0.0,0.0,1007.4,25.5,49.0,203,0
2016-06-22 18:25:00,21.4,21.4,21.4,66.0,14.8,2.7,4.9,202.5,0.0,0.0,1007.4,25.6,49.0,192,0
2016-06-22 18:30:00,21.2,21.2,21.2,68.0,15.0,2.2,6.3,180,0.0,0.0,1007.4,25.6,50.0,163,0
2016-06-22 18:35:00,20.9,20.9,20.9,69.0,15.0,1.3,4.0,180,0.0,0.0,1007.5,25.6,51.0,96,0
2016-06-22 18:40:00,20.8,20.8,20.8,69.0,14.9,0.9,4.9,180,0.0,0.0,1007.4,25.5,50.0,178,0
2016-06-22 18:45:00,20.7,20.7,20.7,68.0,14.6,3.1,5.4,202.5,0.0,0.0,1007.3,25.5,49.0,149,0
2016-06-22 18:50:00,20.6,20.6,20.6,68.0,14.4,2.2,5.8,202.5,0.0,0.0,1007.3,25.4,49.0,88,0
2016-06-22 18:55:00,20.5,20.5,20.5,68.0,14.4,1.3,4.5,202.5,0.0,0.0,1007.3,25.3,49.0,76,0
2016-06-22 19:00:00,20.5,20.5,20.5,69.0,14.6,0.9,3.6,225,0.0,0.0,1007.3,25.3,49.0,133,0
2016-06-22 19:05:00,20.4,20.4,20.4,68.0,14.3,1.8,3.6,202.5,0.0,0.0,1007.3,25.2,49.0,66,0
2016-06-22 19:10:00,20.3,20.3,20.3,69.0,14.4,1.8,3.6,202.5,0.0,0.0,1007.4,25.1,50.0,58,0
2016-06-22 19:15:00,20.1,20.1,20.1,70.0,14.5,1.8,5.8,180,0.0,0.0,1007.4,25.0,50.0,53,0
2016-06-22 19:20:00,20.1,20.1,20.1,70.0,14.5,2.2,5.4,225,0.0,0.0,1007.6,24.9,50.0,116,0
2016-06-22 19:25:00,20.1,20.1,20.1,70.0,14.5,1.8,3.6,180,0.0,0.0,1007.6,24.9,50.0,113,0
2016-06-22 19:30:00,20.2,20.2,20.2,70.0,14.5,1.8,3.6,202.5,0.0,0.0,1007.7,24.9,50.0,101,0
2016-06-22 19:35:00,20.1,20.1,20.1,70.0,14.5,1.8,4.0,202.5,0.0,0.0,1007.8,24.9,50.0,69,0
2016-06-22 19:40:00,20.1,20.1,20.1,70.0,14.4,1.3,3.6,180,0.0,0.0,1007.7,24.8,50.0,66,0
2016-06-22 19:45:00,20.0,20.0,20.0,70.0,14.4,0.9,3.6,180,0.0,0.0,1007.7,24.7,51.0,48,0
2016-06-22 19:50:00,19.9,19.9,19.9,71.0,14.5,1.8,3.1,180,0.0,0.0,1007.6,24.6,51.0,38,0
2016-06-22 19:55:00,19.8,19.8,19.8,71.0,14.4,0.9,3.1,180,0.0,0.0,1007.8,24.6,51.0,25,0
2016-06-22 20:00:00,19.7,19.7,19.7,71.0,14.3,1.8,3.6,180,0.0,0.0,1007.8,24.5,51.0,20,0
2016-06-22 20:05:00,19.5,19.5,19.5,71.0,14.1,0.4,1.8,270,0.0,0.0,1007.8,24.4,51.0,15,0
2016-06-22 20:10:00,19.3,19.3,19.3,72.0,14.1,0.4,2.2,270,0.0,0.0,1007.9,24.3,51.0,13,0
2016-06-22 20:15:00,19.2,19.2,19.2,72.0,14.0,0.9,3.6,270,0.0,0.0,1008.0,24.2,51.0,15,0
2016-06-22 20:20:00,19.1,19.1,19.1,71.0,13.7,1.8,3.1,337.5,0.0,0.0,1008.0,24.2,51.0,13,0
2016-06-22 20:25:00,18.9,18.9,18.9,72.0,13.8,0.4,2.2,337.5,0.0,0.0,1008.0,24.2,51.0,9,0
2016-06-22 20:30:00,18.8,18.8,18.8,72.0,13.7,1.3,2.7,337.5,0.0,0.0,1008.1,24.1,51.0,9,0
2016-06-22 20:35:00,18.7,18.7,18.7,73.0,13.8,0.9,2.7,337.5,0.0,0.0,1008.1,24.0,51.0,6,0
2016-06-22 20:40:00,18.6,18.6,18.6,73.0,13.6,1.3,2.7,337.5,0.0,0.0,1008.3,23.9,51.0,5,0
2016-06-22 20:45:00,18.4,18.4,18.4,73.0,13.5,1.3,3.1,315,0.0,0.0,1008.4,23.9,51.0,1,0
2016-06-22 20:50:00,18.1,18.1,18.1,72.0,12.9,2.2,3.6,337.5,0.0,0.0,1008.5,23.8,51.0,0,0
2016-06-22 20:55:00,17.8,17.8,17.8,73.0,12.9,1.8,4.0,337.5,0.0,0.0,1008.6,23.7,50.0,0,0
2016-06-22 21:00:00,17.6,17.6,17.6,72.0,12.5,2.2,4.0,0,0.0,0.0,1008.6,23.5,50.0,0,0
2016-06-22 21:05:00,17.4,17.4,17.4,72.0,12.3,2.2,4.5,337.5,0.0,0.0,1008.6,23.4,50.0,0,0
2016-06-22 21:10:00,17.3,17.3,17.3,73.0,12.4,1.3,3.1,337.5,0.0,0.0,1008.7,23.3,50.0,0,0
2016-06-22 21:15:00,17.2,17.2,17.2,73.0,12.3,1.3,3.1,292.5,0.0,0.0,1008.6,23.2,50.0,0,0
2016-06-22 21:20:00,17.0,17.0,17.0,73.0,12.1,0.9,2.2,292.5,0.0,0.0,1008.7,23.1,50.0,0,0
2016-06-22 21:25:00,16.9,16.9,16.9,74.0,12.2,0.9,2.2,292.5,0.0,0.0,1008.6,22.8,50.0,0,0
2016-06-22 21:30:00,16.7,16.7,16.7,74.0,12.1,1.8,2.7,337.5,0.0,0.0,1008.5,22.8,51.0,0,0
2016-06-22 21:35:00,16.6,16.6,16.6,75.0,12.2,0.9,2.2,337.5,0.0,0.0,1008.7,22.7,51.0,0,0
2016-06-22 21:40:00,16.5,16.5,16.5,75.0,12.1,0.9,2.2,315,0.0,0.0,1008.7,22.4,51.0,0,0
2016-06-22 21:45:00,16.4,16.4,16.4,76.0,12.1,0.9,2.7,315,0.0,0.0,1008.6,22.4,51.0,0,0
2016-06-22 21:50:00,16.3,16.3,16.3,76.0,12.0,1.3,2.7,292.5,0.0,0.0,1008.6,22.4,51.0,0,0
2016-06-22 21:55:00,16.2,16.2,16.2,76.0,12.0,0.4,2.2,292.5,0.0,0.0,1008.6,22.2,52.0,0,0
2016-06-22 22:00:00,16.1,16.1,16.1,77.0,12.1,0.9,2.7,292.5,0.0,0.0,1008.6,22.1,52.0,0,0
2016-06-22 22:05:00,16.0,16.0,16.0,77.0,12.0,0.9,2.7,292.5,0.0,0.0,1008.6,22.0,52.0,0,0
2016-06-22 22:10:00,15.9,15.9,15.9,77.0,11.9,0.9,2.7,292.5,0.0,0.0,1008.6,21.9,52.0,0,0
2016-06-22 22:15:00,15.8,15.8,15.8,78.0,12.0,0.4,2.2,292.5,0.0,0.0,1008.7,21.8,52.0,0,0
2016-06-22 22:20:00,15.7,15.7,15.7,78.0,11.9,0.0,0.9,0,0.0,0.0,1008.8,21.6,53.0,0,0
2016-06-22 22:25:00,15.7,15.7,15.7,78.0,11.8,0.4,0.9,292.5,0.0,0.0,1008.7,21.4,53.0,0,0
2016-06-22 22:30:00,15.6,15.6,15.6,79.0,11.9,0.0,1.3,0,0.0,0.0,1008.7,21.3,53.0,0,0
2016-06-22 22:35:00,15.5,15.5,15.5,79.0,11.9,0.4,1.8,292.5,0.0,0.0,1008.7,21.3,54.0,0,0
2016-06-22 22:40:00,15.4,15.4,15.4,79.0,11.8,0.9,2.2,292.5,0.0,0.0,1008.7,21.2,54.0,0,0
2016-06-22 22:45:00,15.4,15.4,15.4,79.0,11.8,0.4,1.8,292.5,0.0,0.0,1008.8,21.3,54.0,0,0
2016-06-22 22:50:00,15.3,15.3,15.3,80.0,11.9,0.0,0.9,0,0.0,0.0,1008.9,21.2,54.0,0,0
2016-06-22 22:55:00,15.2,15.2,15.2,80.0,11.8,0.0,0.9,0,0.0,0.0,1008.8,21.1,54.0,0,0
2016-06-22 23:00:00,15.1,15.1,15.1,80.0,11.7,0.0,0.9,0,0.0,0.0,1008.9,20.9,54.0,0,0
2016-06-22 23:05:00,15.1,15.1,15.1,80.0,11.6,0.0,0.9,0,0.0,0.0,1008.8,20.9,55.0,0,0
2016-06-22 23:10:00,15.1,15.1,15.1,80.0,11.7,0.0,0.9,0,0.0,0.0,1008.8,20.8,55.0,0,0
2016-06-22 23:15:00,15.1,15.1,15.1,81.0,11.9,0.0,0.4,0,0.0,0.0,1009.0,20.6,55.0,0,0
2016-06-22 23:20:00,15.2,15.2,15.2,81.0,11.9,0.0,1.8,0,0.0,0.0,1008.9,20.5,56.0,0,0
2016-06-22 23:25:00,15.3,15.3,15.3,81.0,12.0,0.4,1.8,270,0.0,0.0,1008.9,20.5,56.0,0,0
2016-06-22 23:30:00,15.3,15.3,15.3,80.0,11.8,0.0,1.8,0,0.0,0.0,1008.9,20.5,56.0,0,0
2016-06-22 23:35:00,15.3,15.3,15.3,80.0,11.8,0.4,1.8,270,0.0,0.0,1008.9,20.5,56.0,0,0
2016-06-22 23:40:00,15.3,15.3,15.3,80.0,11.8,0.0,1.8,0,0.0,0.0,1008.9,20.5,56.0,0,0
2016-06-22 23:45:00,15.3,15.3,15.3,80.0,11.8,0.0,1.8,0,0.0,0.0,1009.0,20.4,56.0,0,0
2016-06-22 23:50:00,15.3,15.3,15.3,80.0,11.8,0.0,1.8,0,0.0,0.0,1009.0,20.4,56.0,0,0
2016-06-22 23:55:00,15.2,15.2,15.2,80.0,11.8,0.4,1.3,270,0.0,0.0,1009.0,20.3,56.0,0,0
