Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-16 18:15:00,55.8,55.8,55.8,69,45.7830060376097,0,1,0,0,0,29.583,0,0,0,61.9,53
2016-10-16 18:20:00,55.6,55.6,55.6,69,45.5917770548273,0,5,0,0,0,29.585,0,0,0,61.8,54
2016-10-16 18:25:00,55.4,55.4,55.4,70,45.7800271961441,2,7,112.5,0,0,29.584,0,0,0,61.8,54
2016-10-16 18:30:00,55.2,55.2,55.2,70,45.5884617052833,3,10,135,0,0,29.584,0,0,0,61.8,55
2016-10-16 18:35:00,55.1,55.1,55.1,71,45.8669293028417,3,8,90,0,0,29.582,0,0,0,61.8,55
2016-10-16 18:40:00,55,55,55,71,45.7709817990017,3,9,135,0,0,29.583,0,0,0,61.9,55
2016-10-16 18:45:00,55,55,55,71,45.7709817990017,2,9,112.5,0,0,29.584,0,0,0,62.1,55
2016-10-16 18:50:00,54.8,54.8,54.8,71,45.5790841775902,2,8,135,0,0,29.582,0,0,0,62.1,54
2016-10-16 18:55:00,54.6,54.6,54.6,71,45.3871830711243,4,12,135,0,0,29.584,0,0,0,62.1,54
2016-10-16 19:00:00,54.5,54.5,54.5,72,45.659907153005,2,9,135,0,0,29.584,0,0.001,0,61.9,54
2016-10-16 19:05:00,54.3,54.3,54.3,72,45.4676799972886,2,7,135,0,0,29.586,0,0,0,61.8,54
2016-10-16 19:10:00,54,54,54,72,45.1793329799094,2,6,112.5,0,0,29.591,0,0,0,61.8,55
2016-10-16 19:15:00,53.9,53.9,53.9,72,45.0832156317247,1,7,112.5,0,0,29.591,0,0,0,61.8,55
2016-10-16 19:20:00,53.8,53.8,53.8,73,45.3501824954929,2,6,112.5,0,0,29.594,0,0,0,61.6,55
2016-10-16 19:25:00,53.7,53.7,53.7,73,45.2539050948938,1,6,112.5,0,0,29.593,0,0,0,61.4,55
2016-10-16 19:30:00,53.7,53.7,53.7,74,45.6124798579668,1,7,135,0,0,29.591,0,0,0,61.3,55
2016-10-16 19:35:00,53.9,53.9,53.9,74,45.8053470985546,3,8,135,0,0,29.594,0,0,0,61.3,56
2016-10-16 19:40:00,54.1,54.1,54.1,75,46.3531642271461,4,10,157.5,0,0,29.595,0,0,0,61.4,56
2016-10-16 19:45:00,54.3,54.3,54.3,76,46.8974529369405,5,11,135,0,0,29.591,0,0,0,61.6,57
2016-10-16 19:50:00,54.5,54.5,54.5,76,47.0909279030474,5,13,157.5,0,0,29.591,0,0,0,61.6,57
2016-10-16 19:55:00,54.7,54.7,54.7,75,46.9326687071852,6,10,135,0,0,29.595,0,0,0,61.8,57
2016-10-16 20:00:00,54.8,54.8,54.8,75,47.0292502003582,4,13,157.5,0,0,29.594,0,0.001,0,61.8,57
2016-10-16 20:05:00,54.9,54.9,54.9,75,47.1258309544585,5,12,157.5,0,0,29.596,0,0,0,61.8,57
2016-10-16 20:10:00,54.9,54.9,54.9,75,47.1258309544585,5,11,157.5,0,0,29.598,0,0,0,61.9,57
2016-10-16 20:15:00,54.9,54.9,54.9,75,47.1258309544585,5,11,135,0,0,29.598,0,0,0,61.9,57
2016-10-16 20:20:00,54.8,54.8,54.8,75,47.0292502003582,5,12,157.5,0,0,29.6,0,0,0,61.9,57
2016-10-16 20:25:00,54.7,54.7,54.7,75,46.9326687071852,3,9,180,0,0,29.604,0,0,0,61.8,57
2016-10-16 20:30:00,54.6,54.6,54.6,75,46.8360864749311,3,7,157.5,0,0,29.608,0,0,0,61.8,57
2016-10-16 20:35:00,54.5,54.5,54.5,75,46.7395035035874,1,5,180,0,0,29.609,0,0,0,61.6,57
2016-10-16 20:40:00,54.5,54.5,54.5,76,47.0909279030474,1,7,180,0,0,29.608,0,0,0,61.3,58
2016-10-16 20:45:00,54.3,54.3,54.3,76,46.8974529369405,2,7,180,0,0,29.61,0,0,0,61.3,58
2016-10-16 20:50:00,54.2,54.2,54.2,76,46.8007143937427,2,6,180,0,0,29.611,0,0,0,61.1,58
2016-10-16 20:55:00,54.1,54.1,54.1,76,46.7039751437717,1,6,157.5,0,0,29.609,0,0,0,61.1,58
2016-10-16 21:00:00,54,54,54,76,46.6072351870197,1,7,157.5,0,0,29.613,0,0.001,0,61.1,58
2016-10-16 21:05:00,53.9,53.9,53.9,77,46.8569624517706,1,5,157.5,0,0,29.613,0,0,0,61.1,58
2016-10-16 21:10:00,53.8,53.8,53.8,77,46.7600695015359,1,5,157.5,0,0,29.612,0,0,0,61.1,58
2016-10-16 21:15:00,53.7,53.7,53.7,77,46.6631758765812,2,7,157.5,0,0,29.61,0,0,0,61.1,58
2016-10-16 21:20:00,53.6,53.6,53.6,77,46.5662815768995,1,5,135,0,0,29.613,0,0,0,61.1,58
2016-10-16 21:25:00,53.5,53.5,53.5,77,46.4693866024838,0,2,0,0,0,29.609,0,0,0,61.1,58
2016-10-16 21:30:00,53.3,53.3,53.3,78,46.6172251796602,2,7,112.5,0,0,29.61,0,0,0,61.1,58
2016-10-16 21:35:00,53.3,53.3,53.3,78,46.6172251796602,1,6,112.5,0,0,29.609,0,0,0,61.1,58
2016-10-16 21:40:00,53.2,53.2,53.2,78,46.5201783983024,1,7,157.5,0,0,29.609,0,0,0,61.1,58
2016-10-16 21:45:00,53.1,53.1,53.1,78,46.4231309740073,2,6,135,0,0,29.608,0,0,0,61.1,58
2016-10-16 21:50:00,53,53,53,78,46.3260829067683,1,5,135,0,0,29.61,0,0,0,61.1,58
2016-10-16 21:55:00,52.9,52.9,52.9,78,46.2290341965792,1,5,135,0,0,29.607,0,0,0,61,58
2016-10-16 22:00:00,52.8,52.8,52.8,78,46.1319848434335,2,6,90,0,0,29.607,0,0.001,0,61,58
2016-10-16 22:05:00,52.6,52.6,52.6,78,45.9378842082468,2,7,90,0,0,29.608,0,0,0,61,58
2016-10-16 22:10:00,52.5,52.5,52.5,79,46.1774448299513,1,6,135,0,0,29.601,0,0,0,60.8,58
2016-10-16 22:15:00,52.4,52.4,52.4,79,46.0802449419304,1,5,112.5,0,0,29.599,0,0,0,60.7,58
2016-10-16 22:20:00,52.2,52.2,52.2,79,45.8858433316321,2,5,90,0,0,29.604,0,0,0,60.7,58
2016-10-16 22:25:00,52.2,52.2,52.2,80,46.2182855933277,1,9,90,0,0,29.606,0,0,0,60.7,58
2016-10-16 22:30:00,52.2,52.2,52.2,80,46.2182855933277,1,4,157.5,0,0,29.605,0,0,0,60.7,58
2016-10-16 22:35:00,52.1,52.1,52.1,80,46.1209375309679,0,2,0,0,0,29.607,0,0,0,60.5,59
2016-10-16 22:40:00,52.1,52.1,52.1,80,46.1209375309679,1,4,135,0,0,29.607,0,0,0,60.5,59
2016-10-16 22:45:00,52.1,52.1,52.1,80,46.1209375309679,0,1,0,0,0,29.609,0,0,0,60.3,59
2016-10-16 22:50:00,52,52,52,80,46.0235888884943,1,5,112.5,0,0,29.609,0,0,0,60.2,59
2016-10-16 22:55:00,51.9,51.9,51.9,81,46.254609104734,1,6,112.5,0,0,29.607,0,0,0,60.2,59
2016-10-16 23:00:00,51.8,51.8,51.8,80,45.8288898631848,0,2,0,0,0,29.608,0,0.001,0,60.2,59
2016-10-16 23:05:00,51.7,51.7,51.7,81,46.0596194432388,1,8,112.5,0,0,29.607,0,0,0,60,59
2016-10-16 23:10:00,51.6,51.6,51.6,81,45.9621237889033,2,6,112.5,0,0,29.605,0,0,0,60,60
2016-10-16 23:15:00,51.5,51.5,51.5,82,46.1888743998296,1,5,135,0,0,29.604,0,0,0,59.9,60
2016-10-16 23:20:00,51.5,51.5,51.5,82,46.1888743998296,1,6,135,0,0,29.599,0,0,0,59.7,60
2016-10-16 23:25:00,51.4,51.4,51.4,82,46.0912344761703,1,8,112.5,0,0,29.601,0,0,0,59.7,60
2016-10-16 23:30:00,51.3,51.3,51.3,82,45.9935940342697,1,5,112.5,0,0,29.602,0,0,0,59.7,60
2016-10-16 23:35:00,51.3,51.3,51.3,82,45.9935940342697,1,6,112.5,0,0,29.604,0,0,0,59.6,60
2016-10-16 23:40:00,51.2,51.2,51.2,82,45.8959530741237,1,5,157.5,0,0,29.608,0,0,0,59.4,60
2016-10-16 23:45:00,51.2,51.2,51.2,83,46.2163121261387,2,8,135,0,0,29.607,0,0,0,59.4,61
2016-10-16 23:50:00,51.3,51.3,51.3,83,46.3140947707113,3,8,135,0,0,29.61,0,0,0,59.6,61
2016-10-16 23:55:00,51.3,51.3,51.3,83,46.3140947707113,2,7,135,0,0,29.61,0,0,0,59.4,61
