Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-04 14:50:00,14.3,14.3,14.3,82.0,11.3,0.9,3.1,76.3812204068906,0.0,0.0,993.2,24.8,40.0,66.8926174496644,0.98523489932886
2019-06-04 14:55:00,14.3,14.3,14.3,82.2,11.3,1.5,3.6,103.366154987197,0.0,0.0,993.2,24.7,40.0,48.9664429530201,0.368456375838926
2019-06-04 15:00:00,14.2,14.2,14.2,83.0,11.4,1.5,3.6,86.2949280002545,0.0,0.0,993.0,24.7,40.0,37.993288590604,0
2019-06-04 15:05:00,14.2,14.2,14.2,83.7,11.4,1.3,3.6,95.3183054921866,0.0,0.0,992.9,24.7,41.0,61.496644295302,0.530201342281879
2019-06-04 15:10:00,14.1,14.1,14.1,84.0,11.4,0.9,2.7,101.544571469358,0.0,0.0,993.0,24.7,41.0,37.9530201342282,0
2019-06-04 15:15:00,14.1,14.1,14.1,84.8,11.5,0.4,2.7,65.8965528507971,0.0,0.0,993.0,24.7,41.0,28.9530201342282,0
2019-06-04 15:20:00,14.1,14.1,14.1,85.0,11.6,0.5,1.3,67.7014239799645,0.2,0.0,993.1,24.7,41.0,24.12,0
2019-06-04 15:25:00,14.0,14.0,14.0,85.5,11.6,0.4,1.3,71.0756272396629,0.2,2.3,993.3,24.7,41.0,26.98,0
2019-06-04 15:30:00,14.0,14.0,14.0,86.0,11.7,0.5,1.3,70.0967706147434,0.2,2.5,993.2,24.6,41.0,62.1866666666667,0.784666666666667
2019-06-04 15:35:00,13.9,13.9,13.9,86.0,11.6,0.1,1.3,69.5517254369249,0.2,2.1,993.1,24.6,41.0,35.2980132450331,0.119205298013245
2019-06-04 15:40:00,13.9,13.9,13.9,86.8,11.8,0.8,1.8,67.4160554883232,0.6,5.2,993.1,24.6,41.2,28.4563758389262,0
2019-06-04 15:45:00,13.9,13.9,13.9,87.0,11.7,1.2,2.2,15.3014326173906,0.2,4.9,992.8,24.6,42.0,76.7651006711409,0.810067114093959
2019-06-04 15:50:00,13.7,13.7,13.7,87.8,11.8,1.4,2.2,12.8460495655423,0.2,3.4,992.7,24.5,42.0,35.0134228187919,0.128859060402685
2019-06-04 15:55:00,13.6,13.6,13.6,88.7,11.8,1.2,3.6,44.6848355008956,0.6,3.6,992.6,24.3,42.8,18.9530201342282,0
2019-06-04 16:00:00,13.5,13.5,13.5,89.2,11.8,1.7,4.0,71.8993634607236,0.4,7.5,992.5,24.2,43.0,14.1812080536913,0
2019-06-04 16:05:00,13.4,13.4,13.4,90.0,11.8,2.4,5.4,103.813434162755,0.0,3.2,992.5,24.2,43.2,34.1409395973154,0
2019-06-04 16:10:00,13.4,13.4,13.4,90.0,11.8,2.5,5.8,105.817872052436,0.2,1.7,992.4,24.1,43.2,33.1208053691275,0
2019-06-04 16:15:00,13.3,13.3,13.3,91.0,11.8,2.5,5.8,106.600960622033,0.2,3.1,992.4,24.1,43.2,30.5637583892617,0
2019-06-04 16:20:00,13.2,13.2,13.2,91.0,11.7,1.9,5.4,100.661284714522,0.2,1.7,992.3,24.1,43.0,30.0201342281879,0
2019-06-04 16:25:00,13.1,13.1,13.1,91.0,11.6,2.1,5.8,98.0962457188405,0.2,1.8,992.2,24.1,43.0,26.48,0
2019-06-04 16:30:00,12.9,12.9,12.9,91.0,11.5,1.9,5.8,96.5368879014293,0.0,2.1,992.2,24.0,43.8,28.0266666666667,0
2019-06-04 16:35:00,12.8,12.8,12.8,91.0,11.4,2.0,4.5,91.5934237738341,0.4,3.3,992.2,23.9,44.0,25.9801324503311,0
2019-06-04 16:40:00,12.6,12.6,12.6,91.0,11.2,1.8,4.5,88.7223389237042,0.2,3.7,992.2,23.9,44.0,26.5761589403974,0
2019-06-04 16:45:00,12.4,12.4,12.4,90.5,10.9,2.4,6.3,84.4215542788358,0.2,2.3,991.9,23.8,44.0,25.635761589404,0
2019-06-04 16:50:00,12.3,12.3,12.3,91.0,10.9,1.2,6.3,76.0237485801555,0.2,2.9,991.6,23.8,44.0,24.006711409396,0
2019-06-04 16:55:00,12.2,12.2,12.2,91.0,10.8,1.5,4.0,75.6145271859761,0.2,4.1,991.5,23.7,44.0,17.9127516778523,0
2019-06-04 17:00:00,12.1,12.1,12.1,91.0,10.7,1.2,4.0,78.1697590520322,0.2,2.4,991.5,23.7,44.0,18.0805369127517,0
2019-06-04 17:05:00,12.0,12.0,12.0,91.0,10.6,1.5,4.9,84.5315955242014,0.2,1.7,991.3,23.6,44.0,15.8389261744966,0
2019-06-04 17:10:00,11.9,11.9,11.9,91.0,10.5,1.5,5.4,87.651882455708,0.0,1.4,991.2,23.6,44.0,15.3557046979866,0
2019-06-04 17:15:00,11.8,11.8,11.8,91.0,10.4,1.6,5.4,71.2729001972673,0.4,4.0,991.2,23.6,44.0,15.4765100671141,0
2019-06-04 17:20:00,11.8,11.8,11.8,91.7,10.5,1.6,4.5,87.4736335074055,0.4,3.1,991.1,23.5,44.0,17.1879194630872,0
2019-06-04 17:25:00,11.8,11.8,11.8,92.0,10.6,1.4,4.5,75.0359224508973,0.2,4.4,990.9,23.5,44.0,29.1073825503356,0
2019-06-04 17:30:00,11.8,11.8,11.8,92.1,10.6,1.6,4.5,83.4629288890402,0.4,4.3,990.8,23.5,44.0,22.78,0
2019-06-04 17:35:00,11.9,11.9,11.9,92.8,10.8,1.2,4.5,77.7464312872303,0.2,2.7,990.8,23.4,44.0,20.0268456375839,0
2019-06-04 17:40:00,11.9,11.9,11.9,93.0,10.8,1.2,3.1,67.2284862868785,0.2,2.8,990.7,23.4,44.0,19.1854304635762,0
2019-06-04 17:45:00,11.9,11.9,11.9,93.0,10.8,1.3,3.6,89.4391360290982,0.6,7.7,990.6,23.4,44.0,12.6933333333333,0
2019-06-04 17:50:00,11.9,11.9,11.9,93.0,10.8,1.1,3.6,97.7085872561864,0.4,7.1,990.6,23.4,44.2,6.46979865771812,0
2019-06-04 17:55:00,11.9,11.9,11.9,93.0,10.8,1.4,3.1,82.858518696226,0.4,4.0,990.5,23.4,44.0,0,0
2019-06-04 18:00:00,11.8,11.8,11.8,93.0,10.7,1.0,3.1,84.0250376425327,0.0,3.1,990.3,23.4,44.8,0,0
2019-06-04 18:05:00,11.8,11.8,11.8,93.0,10.7,0.6,2.7,78.2307250180923,0.2,1.5,990.3,23.3,45.0,0,0
2019-06-04 18:10:00,11.8,11.8,11.8,93.0,10.7,1.0,2.7,64.8343921546342,0.2,2.0,990.2,23.3,45.0,0,0
2019-06-04 18:15:00,11.8,11.8,11.8,93.0,10.7,1.0,3.6,66.8223775513847,0.4,4.8,990.2,23.4,45.0,0.838926174496644,0
2019-06-04 18:20:00,11.8,11.8,11.8,93.2,10.7,1.2,3.6,55.2237303859111,0.2,5.2,990.3,23.4,45.0,1.71140939597315,0
2019-06-04 18:25:00,11.8,11.8,11.8,94.0,10.8,1.4,3.1,93.1115862694756,0.6,4.4,990.4,23.3,45.0,0.469798657718121,0
2019-06-04 18:30:00,11.8,11.8,11.8,94.0,10.8,1.8,4.0,89.7353453844147,0.6,8.5,990.3,23.3,45.0,10.7852348993289,0
2019-06-04 18:35:00,11.8,11.8,11.8,94.0,10.9,1.5,4.0,101.708341449543,0.6,9.2,990.2,23.3,45.0,11.4563758389262,0
2019-06-04 18:40:00,11.8,11.8,11.8,94.0,10.9,1.7,4.0,105.540409850553,0.4,5.0,990.2,23.3,45.0,6.79865771812081,0
2019-06-04 18:45:00,11.9,11.9,11.9,94.0,11.0,2.1,4.5,96.6820227126303,0.2,3.0,990.2,23.3,45.0,7,0
2019-06-04 18:50:00,11.9,11.9,11.9,94.0,11.0,2.6,4.9,106.518926699497,0.0,2.2,990.2,23.3,45.0,6.66442953020134,0
2019-06-04 18:55:00,11.9,11.9,11.9,94.0,11.0,2.5,4.9,119.031402305328,0.2,1.3,990.2,23.3,45.0,1.95364238410596,0
2019-06-04 19:00:00,11.9,11.9,11.9,94.0,11.0,2.0,4.9,101.640027049729,0.2,1.4,990.1,23.3,45.0,0,0
2019-06-04 19:05:00,11.9,11.9,11.9,94.0,11.0,1.6,4.9,108.421169154021,0.2,2.5,990.1,23.3,45.0,4.96688741721854,0
2019-06-04 19:10:00,12.0,12.0,12.0,94.0,11.0,1.6,4.9,102.957497286301,0.2,2.5,990.1,23.4,45.0,5.69798657718121,0
2019-06-04 19:15:00,12.0,12.0,12.0,94.0,11.0,1.4,2.7,113.786235654729,0.2,2.7,990.0,23.4,45.0,0.866666666666667,0
2019-06-04 19:20:00,11.9,11.9,11.9,94.0,11.0,2.4,4.0,106.89191567342,0.2,2.2,990.0,23.4,45.0,0,0
2019-06-04 19:25:00,11.9,11.9,11.9,94.0,11.0,1.8,4.0,101.903514410274,0.0,1.6,989.9,23.4,45.0,0,0
2019-06-04 19:30:00,11.9,11.9,11.9,94.0,11.0,2.5,4.0,106.939512632067,0.2,1.5,989.9,23.4,45.0,0,0
2019-06-04 19:35:00,11.9,11.9,11.9,94.0,11.0,1.6,4.0,108.080941833909,0.0,1.4,989.8,23.4,45.0,0,0
2019-06-04 19:40:00,11.9,11.9,11.9,94.0,10.9,1.5,3.6,102.064297959978,0.2,1.6,989.8,23.4,45.0,0,0
2019-06-04 19:45:00,11.9,11.9,11.9,94.0,10.9,1.2,3.6,133.473247117142,0.0,1.5,989.7,23.4,45.0,0,0
2019-06-04 19:50:00,11.9,11.9,11.9,94.0,11.0,2.1,4.9,124.723547580057,0.0,1.0,989.7,23.4,45.0,0,0
2019-06-04 19:55:00,11.9,11.9,11.9,94.0,11.0,2.0,4.9,131.372902528926,0.0,0.4,989.7,23.4,45.0,0,0
2019-06-04 20:00:00,11.9,11.9,11.9,94.0,11.0,1.9,4.5,126.641927668232,0.0,0.0,989.7,23.4,45.0,0,0
2019-06-04 20:05:00,11.9,11.9,11.9,94.0,11.0,1.7,4.5,113.378226076365,0.0,0.0,989.7,23.4,45.0,0,0
2019-06-04 20:10:00,11.9,11.9,11.9,94.0,11.0,1.7,4.0,137.174420376819,0.0,0.0,989.7,23.4,45.0,0,0
2019-06-04 20:15:00,11.9,11.9,11.9,94.0,11.0,1.3,4.0,111.084016955145,0.0,0.0,989.7,23.4,45.0,0,0
2019-06-04 20:20:00,12.0,12.0,12.0,94.0,11.0,0.9,3.6,123.289753872803,0.0,0.0,989.7,23.4,45.0,0,0
2019-06-04 20:25:00,12.0,12.0,12.0,94.0,11.1,1.1,2.2,130.811253504788,0.0,0.0,989.6,23.4,45.0,0,0
2019-06-04 20:30:00,12.0,12.0,12.0,94.0,11.1,1.5,3.6,114.605375883775,0.0,0.0,989.6,23.4,45.0,0,0
2019-06-04 20:35:00,12.0,12.0,12.0,94.0,11.1,1.6,3.6,123.835809808101,0.0,0.0,989.6,23.4,45.0,0,0
2019-06-04 20:40:00,12.0,12.0,12.0,94.0,11.1,1.7,3.6,114.034693942425,0.0,0.0,989.7,23.4,45.0,0,0
2019-06-04 20:45:00,12.0,12.0,12.0,94.0,11.1,1.4,4.0,110.19709357918,0.0,0.0,989.7,23.4,45.0,0,0
2019-06-04 20:50:00,12.0,12.0,12.0,94.0,11.1,0.9,4.0,131.62515032824,0.0,0.0,989.6,23.4,45.0,0,0
2019-06-04 20:55:00,12.0,12.0,12.0,94.4,11.2,1.4,3.1,138.796778665176,0.0,0.0,989.6,23.5,45.0,0,0
2019-06-04 21:00:00,12.0,12.0,12.0,94.2,11.1,1.7,3.6,134.38982743053,0.0,0.0,989.5,23.5,45.0,0,0
2019-06-04 21:05:00,12.1,12.1,12.1,94.6,11.2,1.9,4.0,129.632873415384,0.0,0.0,989.5,23.5,45.0,0,0
2019-06-04 21:10:00,12.1,12.1,12.1,95.0,11.3,1.3,4.0,135.071820426431,0.0,0.0,989.4,23.5,45.0,0,0
2019-06-04 21:15:00,12.1,12.1,12.1,95.0,11.3,1.4,4.0,131.295063158947,0.0,0.0,989.4,23.5,45.0,0,0
2019-06-04 21:20:00,12.1,12.1,12.1,95.0,11.4,1.3,4.0,117.325239926543,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 21:25:00,12.2,12.2,12.2,95.0,11.4,1.2,3.1,135.900854890897,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 21:30:00,12.2,12.2,12.2,95.0,11.4,1.2,3.1,127.698920153465,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 21:35:00,12.2,12.2,12.2,95.0,11.4,0.6,2.7,114.02495616514,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 21:40:00,12.2,12.2,12.2,95.0,11.4,0.6,2.7,119.290630798744,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 21:45:00,12.2,12.2,12.2,95.0,11.4,1.3,2.7,108.452083815188,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 21:50:00,12.2,12.2,12.2,94.7,11.4,1.2,2.7,122.980470058042,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 21:55:00,12.2,12.2,12.2,94.6,11.4,1.4,2.7,132.68421090923,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 22:00:00,12.2,12.2,12.2,94.7,11.4,1.5,3.6,145.096491328533,0.0,0.0,989.3,23.5,45.0,0,0
2019-06-04 22:05:00,12.3,12.3,12.3,94.0,11.3,1.4,3.6,142.824127933473,0.0,0.0,989.2,23.5,45.0,0,0
2019-06-04 22:10:00,12.3,12.3,12.3,94.0,11.3,1.4,3.6,107.36364917767,0.0,0.0,989.1,23.5,45.0,0,0
2019-06-04 22:15:00,12.3,12.3,12.3,94.0,11.3,2.1,4.0,130.322495364107,0.0,0.0,989.1,23.5,45.0,0,0
2019-06-04 22:20:00,12.3,12.3,12.3,94.0,11.3,2.0,4.9,130.121161537531,0.0,0.0,989.1,23.5,45.0,0,0
2019-06-04 22:25:00,12.3,12.3,12.3,94.0,11.3,1.8,4.9,138.924923610595,0.0,0.0,989.2,23.4,45.0,0,0
2019-06-04 22:30:00,12.3,12.3,12.3,94.0,11.3,1.9,4.9,132.085080043507,0.0,0.0,989.2,23.4,45.0,0,0
2019-06-04 22:35:00,12.3,12.3,12.3,94.0,11.4,1.7,4.9,143.469815168243,0.0,0.0,989.1,23.4,45.0,0,0
2019-06-04 22:40:00,12.3,12.3,12.3,94.0,11.4,1.3,3.6,132.569157492287,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 22:45:00,12.3,12.3,12.3,94.0,11.4,1.3,3.6,161.630986795317,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 22:50:00,12.3,12.3,12.3,94.0,11.4,1.1,3.1,151.462024563379,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 22:55:00,12.3,12.3,12.3,94.0,11.4,1.3,2.7,177.588745572715,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 23:00:00,12.3,12.3,12.3,94.0,11.4,1.1,2.7,176.653086218396,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 23:05:00,12.3,12.3,12.3,94.0,11.4,1.7,3.1,172.525278089794,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 23:10:00,12.3,12.3,12.3,94.0,11.4,1.8,3.1,166.48176549361,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 23:15:00,12.3,12.3,12.3,94.0,11.3,1.0,3.1,171.484898616913,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 23:20:00,12.3,12.3,12.3,94.0,11.3,1.4,3.6,165.802597871986,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 23:25:00,12.2,12.2,12.2,93.6,11.2,0.8,3.6,196.11507309158,0.0,0.0,989.0,23.4,45.0,0,0
2019-06-04 23:30:00,12.2,12.2,12.2,93.5,11.2,1.3,3.1,207.017250747906,0.0,0.0,989.1,23.4,45.0,0,0
2019-06-04 23:35:00,12.2,12.2,12.2,93.3,11.1,1.2,3.1,198.123379566023,0.0,0.0,989.1,23.4,45.0,0,0
2019-06-04 23:40:00,12.2,12.2,12.2,93.0,11.1,1.4,3.1,195.932025169002,0.0,0.0,989.2,23.4,45.0,0,0
2019-06-04 23:45:00,12.2,12.2,12.2,93.0,11.1,1.4,3.6,205.849054835449,0.0,0.0,989.2,23.4,45.0,0,0
2019-06-04 23:50:00,12.1,12.1,12.1,92.9,11.0,1.9,4.0,188.529346046282,0.0,0.0,989.1,23.4,45.0,0,0
2019-06-04 23:55:00,12.1,12.1,12.1,92.0,10.8,1.4,4.0,206.639865901844,0.0,0.0,989.1,23.4,45.0,0,0
