Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-18 15:00:00,7.2,6.0,7.2,71.5,2.4,2.2,5.4,296.790556264971,0.0,0.0,1017.5,23.4,41.0,62.2119205298013,0.162251655629139
2020-01-18 15:05:00,7.1,5.6,7.1,71.7,2.3,2.4,5.4,312.624297489941,0.0,0.0,1017.5,23.4,41.0,54.7814569536424,0.043046357615894
2020-01-18 15:10:00,7.0,5.6,7.0,72.0,2.3,2.4,7.2,305.616066496591,0.0,0.0,1017.7,23.4,41.0,53.0671140939597,0
2020-01-18 15:15:00,6.9,5.6,6.9,72.0,2.2,2.3,7.2,292.88571174388,0.0,0.0,1017.8,23.5,41.0,55.993288590604,0.209395973154362
2020-01-18 15:20:00,6.8,5.0,6.8,72.6,2.3,2.9,6.7,295.514830958185,0.0,0.0,1017.9,23.5,40.4,54.7248322147651,0.087248322147651
2020-01-18 15:25:00,6.8,4.8,6.8,73.0,2.3,3.0,6.7,295.761641576929,0.0,0.0,1018.0,23.5,40.2,47.3825503355705,0
2020-01-18 15:30:00,6.7,5.0,6.7,73.0,2.2,2.7,6.3,297.633247959812,0.0,0.0,1018.1,23.5,40.0,43.006711409396,0
2020-01-18 15:35:00,6.6,4.7,6.6,73.5,2.2,2.9,5.4,288.171553260796,0.0,0.0,1018.1,23.5,40.0,35.6442953020134,0
2020-01-18 15:40:00,6.5,4.6,6.5,74.0,2.2,2.9,6.7,291.129835174205,0.0,0.0,1018.2,23.5,40.0,28.3489932885906,0
2020-01-18 15:45:00,6.5,4.8,6.5,74.5,2.2,2.7,8.9,292.215806486756,0.0,0.0,1018.2,23.5,40.0,23.9261744966443,0
2020-01-18 15:50:00,6.4,4.9,6.4,75.0,2.3,2.2,8.9,291.235023502496,0.0,0.0,1018.4,23.5,40.0,18.7986577181208,0
2020-01-18 15:55:00,6.3,4.6,6.3,75.1,2.2,2.7,7.2,284.85985359615,0.0,0.0,1018.6,23.5,40.0,16.1879194630872,0
2020-01-18 16:00:00,6.2,4.3,6.2,76.0,2.3,2.7,7.2,289.039649983452,0.0,0.0,1018.7,23.5,40.0,12.64,0
2020-01-18 16:05:00,6.1,4.1,6.1,76.2,2.2,3.0,6.3,283.115406598421,0.0,0.0,1018.8,23.4,40.0,11.0066225165563,0
2020-01-18 16:10:00,6.0,4.2,6.0,77.0,2.3,2.6,6.3,292.433554113771,0.0,0.0,1018.9,23.4,40.0,8.13907284768212,0
2020-01-18 16:15:00,5.9,4.6,5.9,77.2,2.2,2.1,6.3,283.137845011701,0.0,0.0,1019.0,23.4,40.0,5.79470198675497,0
2020-01-18 16:20:00,5.9,4.1,5.9,78.0,2.3,2.5,4.9,284.048581954999,0.0,0.0,1019.1,23.4,40.0,2.95302013422819,0
2020-01-18 16:25:00,5.8,4.2,5.8,78.1,2.3,2.3,5.4,287.218976967359,0.0,0.0,1019.1,23.4,40.0,0,0
2020-01-18 16:30:00,5.7,4.8,5.7,79.0,2.4,1.8,5.4,278.814317457491,0.0,0.0,1019.2,23.4,40.0,0,0
2020-01-18 16:35:00,5.7,4.8,5.7,79.0,2.3,1.7,4.9,281.272995119157,0.0,0.0,1019.3,23.4,40.0,0,0
2020-01-18 16:40:00,5.7,4.4,5.7,79.0,2.3,2.0,4.9,286.619435484738,0.0,0.0,1019.4,23.4,40.0,0,0
2020-01-18 16:45:00,5.6,4.5,5.6,79.5,2.3,1.8,3.6,280.422053367122,0.0,0.0,1019.5,23.4,40.0,0,0
2020-01-18 16:50:00,5.6,4.7,5.6,80.0,2.4,1.7,4.0,299.137575143247,0.0,0.0,1019.6,23.4,40.0,0,0
2020-01-18 16:55:00,5.5,4.7,5.5,80.0,2.4,1.7,4.0,314.077074539296,0.0,0.0,1019.7,23.4,40.0,0,0
2020-01-18 17:00:00,5.5,4.4,5.5,80.0,2.3,1.8,4.5,315.308666447697,0.0,0.0,1019.9,23.4,40.0,0,0
2020-01-18 17:05:00,5.4,4.9,5.4,80.9,2.4,1.3,4.5,285.825743202988,0.0,0.0,1020.0,23.4,39.6,0,0
2020-01-18 17:10:00,5.4,4.0,5.4,81.0,2.4,2.2,4.9,299.136412251651,0.0,0.0,1020.1,23.4,39.8,0,0
2020-01-18 17:15:00,5.4,3.8,5.4,81.0,2.4,2.3,4.9,301.842085194853,0.0,0.0,1020.1,23.4,39.0,0,0
2020-01-18 17:20:00,5.3,4.5,5.3,81.3,2.4,1.6,4.9,300.600159930082,0.0,0.0,1020.3,23.3,39.0,0,0
2020-01-18 17:25:00,5.3,4.3,5.3,81.2,2.4,1.8,4.5,300.437622525035,0.0,0.0,1020.4,23.3,39.0,0,0
2020-01-18 17:30:00,5.3,3.5,5.3,82.0,2.5,2.4,5.8,301.698580966626,0.0,0.0,1020.5,23.3,39.0,0,0
2020-01-18 17:35:00,5.3,3.7,5.3,82.0,2.5,2.2,5.8,301.333527601254,0.0,0.0,1020.7,23.3,39.0,0,0
2020-01-18 17:40:00,5.3,4.0,5.3,82.0,2.5,2.0,5.8,305.813922907879,0.0,0.0,1020.8,23.2,39.0,0,0
2020-01-18 17:45:00,5.3,4.2,5.3,82.0,2.5,1.8,4.5,303.966895225952,0.0,0.0,1020.9,23.2,39.0,0,0
2020-01-18 17:50:00,5.3,4.1,5.3,82.0,2.5,1.8,4.5,297.14289000209,0.0,0.0,1021.1,23.1,39.0,0,0
2020-01-18 17:55:00,5.3,4.2,5.3,82.7,2.6,1.8,4.5,307.974155981968,0.0,0.0,1021.1,23.1,39.0,0,0
2020-01-18 18:00:00,5.3,4.3,5.3,82.8,2.6,1.7,3.6,287.724980432469,0.0,0.0,1021.1,23.0,39.0,0,0
2020-01-18 18:05:00,5.2,4.2,5.2,83.0,2.6,1.8,4.5,303.911870512387,0.0,0.0,1021.2,22.9,39.2,0,0
2020-01-18 18:10:00,5.2,4.4,5.2,83.0,2.6,1.6,4.5,297.021428274785,0.0,0.0,1021.1,22.9,39.0,0,0
2020-01-18 18:15:00,5.2,4.4,5.2,83.0,2.5,1.6,5.4,296.666953637969,0.0,0.0,1021.3,22.8,39.0,0,0
2020-01-18 18:20:00,5.2,3.8,5.2,83.0,2.5,2.0,5.4,301.307635440454,0.0,0.0,1021.4,22.8,39.0,0,0
2020-01-18 18:25:00,5.2,3.3,5.2,83.0,2.5,2.5,5.4,298.649903442336,0.0,0.0,1021.6,22.8,39.2,0,0
2020-01-18 18:30:00,5.2,3.7,5.2,83.0,2.5,2.2,5.4,295.541885198347,0.0,0.0,1021.8,22.7,39.2,0,0
2020-01-18 18:35:00,5.1,4.2,5.1,83.0,2.5,1.6,5.4,303.753692402888,0.0,0.0,1021.9,22.7,39.8,0,0
2020-01-18 18:40:00,5.1,4.0,5.1,83.0,2.5,1.8,4.0,299.423649267577,0.0,0.0,1022.0,22.7,40.0,0,0
2020-01-18 18:45:00,5.1,3.8,5.1,83.0,2.4,1.9,4.0,305.934693316458,0.0,0.0,1022.0,22.6,40.0,0,0
2020-01-18 18:50:00,5.1,3.5,5.1,83.0,2.4,2.2,4.0,295.594258252462,0.0,0.0,1022.1,22.6,40.0,0,0
2020-01-18 18:55:00,5.1,3.7,5.1,83.0,2.4,2.0,4.9,289.764084673133,0.0,0.0,1022.1,22.6,40.0,0,0
2020-01-18 19:00:00,5.1,4.6,5.1,83.0,2.4,1.3,4.9,306.640859184533,0.0,0.0,1022.2,22.6,40.0,0,0
2020-01-18 19:05:00,5.0,4.6,5.0,83.0,2.4,1.4,2.7,293.681330419143,0.0,0.0,1022.4,22.6,40.0,0,0
2020-01-18 19:10:00,5.0,4.1,5.0,83.0,2.3,1.6,3.6,304.018618033846,0.0,0.0,1022.5,22.6,40.0,0,0
2020-01-18 19:15:00,4.9,4.6,4.9,83.0,2.3,1.2,3.6,289.200872478883,0.0,0.0,1022.5,22.6,39.4,0,0
2020-01-18 19:20:00,4.9,4.5,4.9,83.0,2.3,1.2,3.6,291.77601375869,0.0,0.0,1022.6,22.6,39.6,0,0
2020-01-18 19:25:00,4.9,4.0,4.9,83.0,2.2,1.6,3.6,284.158135941726,0.0,0.0,1022.7,22.6,39.2,0,0
2020-01-18 19:30:00,4.8,4.5,4.8,83.0,2.2,1.3,3.6,294.308237169561,0.0,0.0,1022.9,22.6,39.0,0,0
2020-01-18 19:35:00,4.8,4.0,4.8,83.0,2.1,1.4,3.1,281.904341122848,0.0,0.0,1022.9,22.6,39.0,0,0
2020-01-18 19:40:00,4.8,4.3,4.8,83.5,2.2,1.2,3.1,295.288668281231,0.0,0.0,1023.0,22.6,39.0,0,0
2020-01-18 19:45:00,4.7,3.9,4.7,83.7,2.2,1.6,3.1,287.614720703452,0.0,0.0,1023.1,22.6,39.0,0,0
2020-01-18 19:50:00,4.7,3.7,4.7,84.0,2.3,1.7,4.0,295.795957529287,0.0,0.0,1023.1,22.6,39.0,0,0
2020-01-18 19:55:00,4.7,4.4,4.7,84.0,2.3,1.1,4.0,301.662230264973,0.0,0.0,1023.2,22.6,39.0,0,0
2020-01-18 20:00:00,4.7,4.3,4.7,84.0,2.2,1.2,2.7,304.350203880236,0.0,0.0,1023.3,22.6,39.0,0,0
2020-01-18 20:05:00,4.7,4.5,4.7,84.7,2.3,1.1,2.2,277.301751120982,0.0,0.0,1023.4,22.6,39.0,0,0
2020-01-18 20:10:00,4.6,4.4,4.6,84.7,2.2,1.0,2.2,277.600951603812,0.0,0.0,1023.4,22.6,39.0,0,0
2020-01-18 20:15:00,4.5,4.4,4.5,85.0,2.2,0.9,2.2,276.260876533754,0.0,0.0,1023.5,22.7,39.0,0,0
2020-01-18 20:20:00,4.5,4.3,4.5,85.0,2.2,0.9,2.2,280.242066419347,0.0,0.0,1023.6,22.8,39.0,0,0
2020-01-18 20:25:00,4.4,4.3,4.4,85.0,2.1,0.9,2.2,285.189893478133,0.0,0.0,1023.7,22.9,39.0,0,0
2020-01-18 20:30:00,4.4,4.3,4.4,85.0,2.1,0.7,1.8,284,0.0,0.0,1023.8,23.1,39.0,0,0
2020-01-18 20:35:00,4.3,4.3,4.3,85.0,2.0,0.8,1.8,284.977942223353,0.0,0.0,1023.9,23.2,39.0,0,0
2020-01-18 20:40:00,4.3,4.3,4.3,85.0,2.0,0.2,1.3,285,0.0,0.0,1024.0,23.4,39.0,0,0
2020-01-18 20:45:00,4.2,4.2,4.2,85.0,1.9,0.4,1.3,286.030439692604,0.0,0.0,1024.1,23.5,39.0,0,0
2020-01-18 20:50:00,4.2,4.2,4.2,85.0,1.9,0.7,1.3,288,0.0,0.0,1024.1,23.7,39.0,0,0
2020-01-18 20:55:00,4.1,4.1,4.1,85.0,1.8,0.8,1.8,287.682174553236,0.0,0.0,1024.1,23.8,38.0,0,0
2020-01-18 21:00:00,4.1,3.9,4.1,85.0,1.8,1.0,2.2,286.341104245508,0.0,0.0,1024.2,23.8,38.0,0,0
2020-01-18 21:05:00,4.1,4.0,4.1,85.0,1.8,1.0,2.2,286.140396739353,0.0,0.0,1024.2,23.9,38.0,0,0
2020-01-18 21:10:00,4.1,4.0,4.1,85.0,1.8,0.8,1.8,284.913488327998,0.0,0.0,1024.3,23.9,38.0,0,0
2020-01-18 21:15:00,4.0,3.5,4.0,85.0,1.7,1.3,2.7,290.470278454712,0.0,0.0,1024.4,23.8,38.0,0,0
2020-01-18 21:20:00,4.0,3.6,4.0,85.0,1.7,1.2,3.6,293.055288278834,0.0,0.0,1024.4,23.8,38.0,0,0
2020-01-18 21:25:00,4.0,3.8,4.0,85.0,1.7,0.9,3.6,276.982808842887,0.0,0.0,1024.4,23.8,38.0,0,0
2020-01-18 21:30:00,4.0,3.8,4.0,85.0,1.7,0.9,2.7,304.417768505048,0.0,0.0,1024.4,23.7,38.0,0,0
2020-01-18 21:35:00,3.9,3.5,3.9,85.0,1.7,1.1,2.7,302.673952976905,0.0,0.0,1024.4,23.7,38.0,0,0
2020-01-18 21:40:00,3.9,3.3,3.9,85.0,1.6,1.4,2.7,304.434124403872,0.0,0.0,1024.6,23.6,38.0,0,0
2020-01-18 21:45:00,3.8,2.9,3.8,85.0,1.6,1.5,3.1,308.87971972205,0.0,0.0,1024.7,23.5,38.0,0,0
2020-01-18 21:50:00,3.8,3.1,3.8,85.0,1.5,1.5,3.1,309.776930206642,0.0,0.0,1024.8,23.5,38.0,0,0
2020-01-18 21:55:00,3.8,2.9,3.8,85.0,1.5,1.6,4.0,311.66569375892,0.0,0.0,1024.9,23.5,38.0,0,0
2020-01-18 22:00:00,3.8,2.8,3.8,84.7,1.5,1.6,4.0,298.509744873478,0.0,0.0,1025.0,23.4,38.0,0,0
2020-01-18 22:05:00,3.8,3.4,3.8,84.0,1.4,1.3,3.1,296.937660679045,0.0,0.0,1025.1,23.4,38.0,0,0
2020-01-18 22:10:00,3.8,3.4,3.8,84.0,1.4,1.2,2.7,287.601661611713,0.0,0.0,1025.2,23.3,38.0,0,0
2020-01-18 22:15:00,3.8,3.3,3.8,84.0,1.3,1.3,3.1,306.655335755443,0.0,0.0,1025.3,23.3,38.0,0,0
2020-01-18 22:20:00,3.8,3.1,3.8,84.0,1.3,1.5,3.1,294.775374733504,0.0,0.0,1025.2,23.3,38.0,0,0
2020-01-18 22:25:00,3.7,3.0,3.7,84.0,1.3,1.5,2.7,298.076455544097,0.0,0.0,1025.3,23.4,38.0,0,0
2020-01-18 22:30:00,3.7,3.1,3.7,84.0,1.2,1.3,2.7,283.699266966442,0.0,0.0,1025.4,23.5,38.0,0,0
2020-01-18 22:35:00,3.6,3.0,3.6,84.0,1.2,1.4,3.1,303.931611244545,0.0,0.0,1025.5,23.5,38.0,0,0
2020-01-18 22:40:00,3.5,2.6,3.5,84.1,1.1,1.5,3.1,309.238783857792,0.0,0.0,1025.6,23.6,38.0,0,0
2020-01-18 22:45:00,3.5,2.8,3.5,85.0,1.2,1.4,3.1,309.424121183601,0.0,0.0,1025.8,23.6,38.0,0,0
2020-01-18 22:50:00,3.4,2.2,3.4,85.0,1.2,1.9,3.6,306.559093563584,0.0,0.0,1025.9,23.6,37.8,0,0
2020-01-18 22:55:00,3.4,2.3,3.4,85.0,1.2,1.7,4.0,309.595081819347,0.0,0.0,1026.0,23.6,37.4,0,0
2020-01-18 23:00:00,3.4,2.9,3.4,85.0,1.2,1.3,4.0,308.147433062524,0.0,0.0,1026.1,23.6,37.6,0,0
2020-01-18 23:05:00,3.4,3.3,3.4,85.0,1.1,1.0,2.7,308.931705238418,0.0,0.0,1026.2,23.5,37.8,0,0
2020-01-18 23:10:00,3.4,3.2,3.4,84.9,1.1,0.9,2.7,300.761281308568,0.0,0.0,1026.3,23.5,38.0,0,0
2020-01-18 23:15:00,3.4,3.0,3.4,84.0,0.9,1.3,2.7,299.518215095414,0.0,0.0,1026.3,23.5,38.0,0,0
2020-01-18 23:20:00,3.4,2.6,3.4,84.0,0.9,1.4,3.1,299.793375900458,0.0,0.0,1026.4,23.5,38.0,0,0
2020-01-18 23:25:00,3.4,2.4,3.4,84.0,0.9,1.6,3.1,310.88113112631,0.0,0.0,1026.5,23.4,38.0,0,0
2020-01-18 23:30:00,3.4,2.0,3.4,84.0,0.9,1.9,3.6,302.394847562063,0.0,0.0,1026.5,23.4,38.0,0,0
2020-01-18 23:35:00,3.4,2.8,3.4,84.0,0.9,1.4,3.6,302.287535086695,0.0,0.0,1026.5,23.3,38.0,0,0
2020-01-18 23:40:00,3.4,2.6,3.4,84.0,0.9,1.4,3.6,304.148735919604,0.0,0.0,1026.5,23.3,38.0,0,0
2020-01-18 23:45:00,3.3,2.4,3.3,84.0,0.9,1.4,3.1,310.492187015581,0.0,0.0,1026.5,23.3,38.0,0,0
2020-01-18 23:50:00,3.3,2.4,3.3,84.0,0.9,1.5,2.7,319.69967701631,0.0,0.0,1026.6,23.4,38.0,0,0
2020-01-18 23:55:00,3.3,2.3,3.3,84.1,0.8,1.6,2.7,305.988931199043,0.0,0.0,1026.7,23.4,38.0,0,0
