Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-21 16:00:00,10.8,10.8,10.8,93.0,9.7,0.5,1.3,203,0.0,0.0,1021.7,24.0,38.0,0,0
2017-12-21 16:05:00,10.9,10.9,10.9,93.0,9.8,0.4,1.3,203,0.0,0.0,1021.7,24.0,38.0,0,0
2017-12-21 16:10:00,10.9,10.9,10.9,93.0,9.8,0.2,1.3,203,0.0,0.0,1021.7,24.0,38.0,0,0
2017-12-21 16:15:00,10.9,10.9,10.9,93.0,9.8,0.5,1.3,203,0.0,0.0,1021.7,24.0,38.0,0,0
2017-12-21 16:20:00,10.9,10.9,10.9,93.0,9.8,0.5,1.3,203,0.0,0.0,1021.7,24.0,38.0,0,0
2017-12-21 16:25:00,10.9,10.9,10.9,93.0,9.9,0.4,1.8,203,0.0,0.0,1021.7,23.9,38.0,0,0
2017-12-21 16:30:00,10.9,10.9,10.9,93.0,9.9,0.4,1.8,203.744004718943,0.0,0.0,1021.7,23.9,38.0,0,0
2017-12-21 16:35:00,10.9,10.9,10.9,93.0,9.8,0.3,1.3,204,0.0,0.0,1021.7,23.9,38.0,0,0
2017-12-21 16:40:00,10.9,10.9,10.9,93.0,9.8,0.0,0.9,204,0.0,0.0,1021.7,23.9,38.0,0,0
2017-12-21 16:45:00,10.9,10.9,10.9,93.0,9.8,0.3,0.9,204,0.0,0.0,1021.7,23.9,38.0,0,0
2017-12-21 16:50:00,10.9,10.9,10.9,93.0,9.8,0.1,0.9,204,0.0,0.0,1021.7,23.9,38.0,0,0
2017-12-21 16:55:00,10.9,10.9,10.9,93.0,9.8,0.1,0.9,204,0.0,0.0,1021.7,23.9,38.0,0,0
2017-12-21 17:00:00,10.9,10.9,10.9,93.0,9.8,0.3,0.9,204,0.0,0.0,1021.8,23.9,38.0,0,0
2017-12-21 17:05:00,10.9,10.9,10.9,93.0,9.8,0.1,0.9,204,0.0,0.0,1021.8,23.9,38.0,0,0
2017-12-21 17:10:00,10.8,10.8,10.8,93.0,9.7,0.2,1.3,204,0.0,0.0,1021.8,23.8,38.0,0,0
2017-12-21 17:15:00,10.8,10.8,10.8,93.0,9.7,0.1,1.3,204,0.0,0.0,1021.8,23.8,38.0,0,0
2017-12-21 17:20:00,10.8,10.8,10.8,93.0,9.7,0.4,0.9,204,0.0,0.0,1021.8,23.8,38.0,0,0
2017-12-21 17:25:00,10.8,10.8,10.8,93.0,9.7,0.1,0.9,204,0.0,0.0,1021.8,23.8,38.0,0,0
2017-12-21 17:30:00,10.8,10.8,10.8,93.0,9.7,0.1,0.9,204,0.0,0.0,1021.8,23.8,38.0,0,0
2017-12-21 17:35:00,10.8,10.8,10.8,93.0,9.7,0.1,0.4,204,0.0,0.0,1021.8,23.8,38.2,0,0
2017-12-21 17:40:00,10.8,10.8,10.8,93.0,9.7,0.1,0.9,204,0.0,0.0,1021.8,23.8,38.8,0,0
2017-12-21 17:45:00,10.8,10.8,10.8,93.0,9.7,0.1,0.9,204,0.0,0.0,1021.7,23.8,39.0,0,0
2017-12-21 17:50:00,10.8,10.8,10.8,93.0,9.7,0.3,1.3,204,0.0,0.0,1021.8,23.7,39.0,0,0
2017-12-21 17:55:00,10.8,10.8,10.8,93.0,9.7,0.4,1.3,204,0.0,0.0,1021.8,23.7,39.0,0,0
2017-12-21 18:00:00,10.8,10.8,10.8,93.0,9.7,0.2,1.8,204,0.0,0.0,1021.8,23.7,39.0,0,0
2017-12-21 18:05:00,10.8,10.8,10.8,93.0,9.7,0.4,1.8,204,0.0,0.0,1021.9,23.7,38.6,0,0
2017-12-21 18:10:00,10.8,10.8,10.8,93.0,9.7,0.7,1.3,204,0.0,0.0,1021.9,23.7,38.6,0,0
2017-12-21 18:15:00,10.8,10.8,10.8,93.0,9.7,0.7,1.3,204,0.0,0.0,1021.9,23.7,39.0,0,0
2017-12-21 18:20:00,10.8,10.8,10.8,92.4,9.6,0.8,1.8,204,0.0,0.0,1021.9,23.7,38.8,0,0
2017-12-21 18:25:00,10.9,10.9,10.9,92.0,9.6,0.6,1.8,204,0.0,0.0,1021.9,23.7,39.0,0,0
2017-12-21 18:30:00,10.9,10.9,10.9,92.0,9.6,0.7,1.8,204.642860473312,0.0,0.0,1021.9,23.7,39.0,0,0
2017-12-21 18:35:00,10.9,10.9,10.9,92.0,9.6,1.0,1.8,206.784758063087,0.0,0.0,1021.9,23.7,39.0,0,0
2017-12-21 18:40:00,10.9,10.9,10.9,92.0,9.7,0.9,2.2,211.013604779381,0.0,0.0,1021.9,23.7,39.0,0,0
2017-12-21 18:45:00,10.9,10.9,10.9,92.0,9.7,0.9,2.2,211.329928155014,0.0,0.0,1021.9,23.7,39.0,0,0
2017-12-21 18:50:00,10.9,10.9,10.9,92.0,9.7,1.1,1.8,210.142792345812,0.0,0.0,1022.0,23.7,39.0,0,0
2017-12-21 18:55:00,10.9,10.9,10.9,92.0,9.7,0.8,1.8,209,0.0,0.0,1022.0,23.7,39.0,0,0
2017-12-21 19:00:00,10.9,10.9,10.9,92.0,9.7,0.7,1.8,209,0.0,0.0,1022.0,23.8,39.0,0,0
2017-12-21 19:05:00,10.9,10.9,10.9,92.0,9.7,1.1,2.2,213.134568229451,0.0,0.0,1022.1,23.8,39.0,0,0
2017-12-21 19:10:00,10.9,10.9,10.9,92.0,9.7,0.6,2.7,217.084505904213,0.0,0.0,1022.1,23.8,39.0,0,0
2017-12-21 19:15:00,11.0,11.0,11.0,92.0,9.7,0.6,2.7,248.334650140522,0.0,0.0,1022.0,23.8,38.4,0,0
2017-12-21 19:20:00,11.0,11.0,11.0,91.2,9.6,0.4,2.2,255.24709691948,0.0,0.0,1022.0,23.8,38.0,0,0
2017-12-21 19:25:00,11.0,11.0,11.0,91.0,9.5,0.6,2.7,266.796031625567,0.0,0.0,1022.0,23.8,38.2,0,0
2017-12-21 19:30:00,10.9,10.9,10.9,91.0,9.5,0.4,2.7,256.916597761443,0.0,0.0,1022.1,23.8,38.2,0,0
2017-12-21 19:35:00,10.9,10.9,10.9,91.0,9.5,0.4,1.3,271.548836941173,0.0,0.0,1022.1,23.8,38.2,0,0
2017-12-21 19:40:00,10.9,10.9,10.9,90.4,9.4,0.6,1.3,276.471302839461,0.0,0.0,1022.2,23.8,38.2,0,0
2017-12-21 19:45:00,10.9,10.9,10.9,90.0,9.4,0.5,1.3,279,0.0,0.0,1022.2,23.8,38.0,0,0
2017-12-21 19:50:00,10.9,10.9,10.9,90.0,9.4,0.4,1.3,289.703344367757,0.0,0.0,1022.2,23.8,38.2,0,0
2017-12-21 19:55:00,10.9,10.9,10.9,90.0,9.4,0.2,1.3,327,0.0,0.0,1022.2,23.8,38.0,0,0
2017-12-21 20:00:00,10.9,10.9,10.9,90.0,9.4,0.5,1.8,312.552962969949,0.0,0.0,1022.2,23.8,38.2,0,0
2017-12-21 20:05:00,10.9,10.9,10.9,90.0,9.4,1.2,3.1,274.842306693986,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 20:10:00,10.9,10.9,10.9,90.0,9.4,1.1,3.1,298.900704509272,0.0,0.0,1022.1,23.8,38.2,0,0
2017-12-21 20:15:00,11.0,11.0,11.0,90.0,9.4,1.1,3.1,288.252203534735,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 20:20:00,11.0,11.0,11.0,90.0,9.4,0.6,2.7,286.664367254588,0.0,0.0,1022.1,23.8,38.2,0,0
2017-12-21 20:25:00,11.0,11.0,11.0,90.0,9.4,0.6,2.7,273.142264078673,0.0,0.0,1022.1,23.8,38.2,0,0
2017-12-21 20:30:00,11.0,11.0,11.0,90.0,9.4,0.4,1.8,280.333203742791,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 20:35:00,11.0,11.0,11.0,90.0,9.4,0.3,1.8,284.565219018716,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 20:40:00,11.0,11.0,11.0,90.0,9.4,0.7,1.8,258.929474140792,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 20:45:00,11.0,11.0,11.0,90.0,9.4,0.6,1.8,239.966982646016,0.0,0.0,1022.1,23.8,38.2,0,0
2017-12-21 20:50:00,11.0,11.0,11.0,90.0,9.4,0.7,1.3,229.453448778923,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 20:55:00,11.0,11.0,11.0,90.0,9.4,0.6,1.3,223,0.0,0.0,1022.2,23.8,38.0,0,0
2017-12-21 21:00:00,11.0,11.0,11.0,90.0,9.4,1.1,1.8,223.733659039893,0.0,0.0,1022.2,23.8,38.0,0,0
2017-12-21 21:05:00,11.0,11.0,11.0,90.7,9.5,1.2,2.7,216.693204385352,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 21:10:00,11.0,11.0,11.0,91.0,9.6,1.0,2.7,211.198899186065,0.0,0.0,1022.1,23.8,38.0,0,0
2017-12-21 21:15:00,11.0,11.0,11.0,91.0,9.6,1.2,3.1,212.486516684156,0.2,0.0,1022.2,23.8,38.0,0,0
2017-12-21 21:20:00,10.9,10.9,10.9,91.0,9.5,1.2,3.1,212.8513136521,0.0,0.0,1022.2,23.8,38.0,0,0
2017-12-21 21:25:00,10.9,10.9,10.9,91.0,9.5,1.5,2.7,221.793882571676,0.0,0.0,1022.2,23.8,38.0,0,0
2017-12-21 21:30:00,10.9,10.9,10.9,91.0,9.4,1.2,2.7,225.295060667788,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 21:35:00,10.8,10.8,10.8,91.5,9.5,1.1,3.1,213.64504725517,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 21:40:00,10.8,10.8,10.8,92.0,9.5,0.9,3.1,221.516163880465,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 21:45:00,10.8,10.8,10.8,91.7,9.5,1.1,2.2,219.998498971843,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 21:50:00,10.7,10.7,10.7,91.8,9.4,1.2,2.7,224.036679899318,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 21:55:00,10.7,10.7,10.7,92.0,9.5,1.3,2.7,223.369947100865,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 22:00:00,10.7,10.7,10.7,92.0,9.4,1.6,2.7,224.267925840392,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 22:05:00,10.7,10.7,10.7,92.0,9.4,1.4,2.7,223.874920208519,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 22:10:00,10.6,10.6,10.6,92.0,9.4,1.3,3.1,220.547128350244,0.0,0.0,1022.1,23.9,38.0,0,0
2017-12-21 22:15:00,10.6,10.6,10.6,92.0,9.4,1.2,3.1,226.177056527664,0.0,0.0,1022.1,23.9,38.0,0,0
2017-12-21 22:20:00,10.6,10.6,10.6,92.0,9.3,1.4,2.7,226.327265795288,0.0,0.0,1022.1,23.9,38.0,0,0
2017-12-21 22:25:00,10.6,10.6,10.6,92.0,9.3,1.0,2.7,213.317330231428,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 22:30:00,10.6,10.6,10.6,92.0,9.3,1.4,2.7,220.664103027306,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 22:35:00,10.5,10.5,10.5,92.0,9.3,1.4,3.1,227.049693998113,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 22:40:00,10.5,10.5,10.5,92.0,9.3,1.3,3.1,231.056289281677,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 22:45:00,10.5,10.5,10.5,92.0,9.3,0.8,2.7,222.768555593264,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 22:50:00,10.5,10.5,10.5,92.0,9.2,1.3,2.2,220.823408726039,0.0,0.0,1022.4,23.9,38.0,0,0
2017-12-21 22:55:00,10.5,10.5,10.5,92.0,9.2,1.0,2.7,205.199545250404,0.0,0.0,1022.4,23.9,38.0,0,0
2017-12-21 23:00:00,10.4,10.4,10.4,92.0,9.2,0.8,2.7,214.010243616545,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 23:05:00,10.4,10.4,10.4,92.0,9.2,0.7,1.8,213.456165709682,0.0,0.0,1022.4,23.9,38.0,0,0
2017-12-21 23:10:00,10.4,10.4,10.4,92.0,9.2,0.5,1.3,213.957884259601,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 23:15:00,10.4,10.4,10.4,93.0,9.4,0.8,2.2,209.301237029109,0.0,0.0,1022.4,23.9,38.0,0,0
2017-12-21 23:20:00,10.4,10.4,10.4,93.0,9.3,0.7,2.2,205.933554457774,0.0,0.0,1022.4,23.9,38.0,0,0
2017-12-21 23:25:00,10.4,10.4,10.4,93.0,9.3,0.7,1.8,209.528856363968,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 23:30:00,10.4,10.4,10.4,93.0,9.3,0.7,1.8,213.39567754032,0.0,0.0,1022.3,23.9,38.0,0,0
2017-12-21 23:35:00,10.3,10.3,10.3,93.0,9.3,0.8,1.8,201.442951579957,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 23:40:00,10.3,10.3,10.3,93.0,9.3,0.8,1.8,208.048738470545,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 23:45:00,10.3,10.3,10.3,93.0,9.2,0.6,1.8,229,0.0,0.0,1022.2,23.9,38.0,0,0
2017-12-21 23:50:00,10.3,10.3,10.3,93.0,9.2,0.5,1.8,212.651148464438,0.0,0.0,1022.1,23.9,38.0,0,0
2017-12-21 23:55:00,10.2,10.2,10.2,93.0,9.2,0.7,1.8,222.029191730159,0.0,0.0,1022.1,23.9,38.0,0,0
