Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-26 14:45:00,16.8,16.8,16.8,80.3,13.4,1.2,2.2,356.428821935614,0.0,0.0,1003.4,26.8,42.0,274.132450331126,1.56754966887418
2020-08-26 14:50:00,16.8,16.8,16.8,81.3,13.6,1.2,2.7,325.837505208587,0.0,0.0,1003.5,26.9,42.0,230.761589403974,1.71854304635761
2020-08-26 14:55:00,16.9,16.9,16.9,82.0,13.8,0.9,2.7,342.394182177796,0.0,0.0,1003.6,27.0,42.0,203.597315436242,1.46442953020134
2020-08-26 15:00:00,17.1,17.1,17.1,82.4,14.1,1.1,4.0,295.565397142909,0.0,0.0,1003.6,27.0,42.0,298.906040268456,1.68523489932886
2020-08-26 15:05:00,17.3,17.3,17.3,78.7,13.6,1.7,4.0,310.411584721692,0.0,0.0,1003.7,27.0,42.0,314.140939597315,1.7
2020-08-26 15:10:00,17.6,17.6,17.6,75.9,13.3,1.6,4.0,312.814015853705,0.0,0.0,1003.6,27.1,42.0,380.543624161074,1.81879194630873
2020-08-26 15:15:00,17.9,17.9,17.9,74.5,13.3,2.4,4.5,333.908493012559,0.0,0.0,1003.6,27.1,41.2,257.10067114094,1.6234899328859
2020-08-26 15:20:00,18.3,18.3,18.3,72.7,13.3,1.6,4.5,316.711233551812,0.0,0.0,1003.7,27.1,41.0,602.03355704698,2.17181208053692
2020-08-26 15:25:00,18.9,18.9,18.9,70.4,13.3,1.7,6.7,296.699518712672,0.0,0.0,1003.8,27.2,41.0,292.597315436242,1.71140939597315
2020-08-26 15:30:00,18.9,18.9,18.9,69.5,13.2,1.9,6.7,260.4587591006,0.0,0.0,1003.9,27.2,41.0,255.906040268456,1.34496644295302
2020-08-26 15:35:00,18.9,18.9,18.9,70.0,13.3,1.2,4.5,257.465922606443,0.0,0.0,1003.9,27.2,41.0,265.087248322148,1.38456375838926
2020-08-26 15:40:00,18.8,18.8,18.8,70.0,13.2,2.1,4.5,264.860762321005,0.0,0.0,1004.0,27.2,41.0,289.181208053691,1.41208053691275
2020-08-26 15:45:00,18.8,18.8,18.8,70.0,13.2,1.5,4.0,257.6207054968,0.0,0.0,1004.0,27.2,41.0,407.573333333333,1.59133333333333
2020-08-26 15:50:00,18.8,18.8,18.8,70.0,13.2,2.1,5.4,277.803921496852,0.0,0.0,1004.0,27.2,41.0,297.993377483444,1.50264900662252
2020-08-26 15:55:00,18.8,18.8,18.8,70.0,13.2,1.7,5.4,269.354664582486,0.0,0.0,1004.0,27.2,41.0,241.523178807947,1.40463576158941
2020-08-26 16:00:00,18.9,18.9,18.9,70.0,13.3,1.2,4.0,300.071120334177,0.0,0.0,1004.1,27.2,41.0,348.758389261745,1.5510067114094
2020-08-26 16:05:00,19.1,19.1,19.1,68.7,13.3,2.2,6.3,280.04882024137,0.0,0.0,1004.1,27.3,41.0,307.095238095238,1.36530612244898
2020-08-26 16:10:00,19.1,19.1,19.1,68.0,13.0,2.2,6.3,282.540503731222,0.0,0.0,1004.2,27.3,41.0,471.885906040268,1.56308724832214
2020-08-26 16:15:00,19.1,19.1,19.1,68.6,13.2,2.5,5.4,275.226596916068,0.0,0.0,1004.2,27.3,41.0,486.563758389262,1.46375838926175
2020-08-26 16:20:00,19.0,19.0,19.0,68.8,13.2,2.5,5.8,296.520278736685,0.0,0.0,1004.1,27.3,41.0,303.597315436242,1.2765100671141
2020-08-26 16:25:00,19.0,19.0,19.0,68.8,13.1,2.4,5.8,296.377308963061,0.0,0.0,1004.1,27.4,41.0,515.181208053691,1.41744966442953
2020-08-26 16:30:00,19.1,19.1,19.1,68.0,13.0,2.0,5.4,273.856346932417,0.0,0.0,1004.2,27.4,41.0,433.429530201342,1.21275167785235
2020-08-26 16:35:00,19.1,19.1,19.1,68.0,13.1,1.6,4.9,320.416832648848,0.0,0.0,1004.2,27.4,41.0,111.221476510067,1.01409395973154
2020-08-26 16:40:00,19.1,19.1,19.1,67.9,13.0,1.9,4.5,274.108230922119,0.0,0.0,1004.2,27.4,41.0,384.355704697987,1.04832214765101
2020-08-26 16:45:00,19.1,19.1,19.1,66.2,12.6,1.7,4.5,282.168792590935,0.0,0.0,1004.3,27.3,41.0,217.463087248322,0.969127516778526
2020-08-26 16:50:00,19.0,19.0,19.0,66.9,12.7,1.7,4.5,281.700992813984,0.0,0.0,1004.4,27.3,41.0,85.1744966442953,0.887919463087249
2020-08-26 16:55:00,18.7,18.7,18.7,67.9,12.7,1.9,4.9,274.04351440083,0.0,0.0,1004.4,27.2,41.0,87.364238410596,0.765562913907285
2020-08-26 17:00:00,18.5,18.5,18.5,68.8,12.6,2.1,4.9,276.332094954446,0.0,0.0,1004.4,27.2,41.0,71.0331125827815,0.735761589403974
2020-08-26 17:05:00,18.2,18.2,18.2,69.5,12.5,1.4,4.9,272.437571443766,0.0,0.0,1004.3,27.1,41.0,99.0201342281879,0.638926174496645
2020-08-26 17:10:00,18.1,18.1,18.1,70.0,12.5,1.4,3.6,259.83777098023,0.0,0.0,1004.3,27.1,41.0,108.221476510067,0.717449664429531
2020-08-26 17:15:00,18.0,18.0,18.0,69.7,12.4,1.8,5.4,266.809986127616,0.0,0.0,1004.3,27.1,41.0,136.174496644295,0.631543624161073
2020-08-26 17:20:00,17.9,17.9,17.9,69.0,12.2,1.4,5.4,264.106769375469,0.0,0.0,1004.4,27.1,41.0,240.442953020134,0.699328859060403
2020-08-26 17:25:00,18.0,18.0,18.0,69.0,12.3,1.6,4.5,239.763094235859,0.0,0.0,1004.4,27.1,41.0,243.087248322148,0.636912751677853
2020-08-26 17:30:00,18.2,18.2,18.2,68.0,12.2,1.4,4.5,267.382823315621,0.0,0.0,1004.4,27.1,41.0,219.946308724832,0.616778523489933
2020-08-26 17:35:00,18.3,18.3,18.3,68.3,12.4,1.2,4.5,297.609286781391,0.0,0.0,1004.4,27.1,41.0,227.208053691275,0.622818791946308
2020-08-26 17:40:00,18.4,18.4,18.4,69.0,12.6,1.8,3.6,269.964347306208,0.0,0.0,1004.4,27.1,41.0,215.51677852349,0.628187919463088
2020-08-26 17:45:00,18.5,18.5,18.5,68.7,12.6,1.4,3.6,304.102706163328,0.0,0.0,1004.4,27.1,41.0,203.268456375839,0.546979865771811
2020-08-26 17:50:00,18.5,18.5,18.5,68.0,12.5,1.7,3.6,266.624780707619,0.0,0.0,1004.5,27.1,41.0,188.208053691275,0.430201342281879
2020-08-26 17:55:00,18.5,18.5,18.5,68.0,12.4,1.6,3.6,301.685015606132,0.0,0.0,1004.5,27.1,41.0,128.805369127517,0.451006711409396
2020-08-26 18:00:00,18.4,18.4,18.4,68.0,12.4,0.9,3.6,250.635173157605,0.0,0.0,1004.6,27.0,41.0,138.953333333333,0.19
2020-08-26 18:05:00,18.4,18.4,18.4,67.8,12.4,1.5,3.1,276.552468968996,0.0,0.0,1004.7,27.0,41.0,126.417218543046,0.329139072847682
2020-08-26 18:10:00,18.4,18.4,18.4,68.0,12.4,0.8,3.1,292.219877274366,0.0,0.0,1004.7,27.0,41.0,128.18,0.13
2020-08-26 18:15:00,18.4,18.4,18.4,67.9,12.4,1.6,3.1,293.316752221489,0.0,0.0,1004.8,27.0,41.0,118.476510067114,0.171140939597315
2020-08-26 18:20:00,18.4,18.4,18.4,67.6,12.3,1.1,3.1,269.613202001467,0.0,0.0,1004.8,26.9,41.0,99.6912751677852,0.188590604026846
2020-08-26 18:25:00,18.4,18.4,18.4,68.0,12.4,0.6,2.7,286.48104300334,0.0,0.0,1004.8,26.9,41.0,85.4765100671141,0.176510067114094
2020-08-26 18:30:00,18.4,18.4,18.4,68.0,12.3,1.1,2.7,263.749547367936,0.0,0.0,1004.8,26.9,41.0,50.9060402684564,0.0926174496644295
2020-08-26 18:35:00,18.2,18.2,18.2,68.2,12.3,1.2,3.6,254.222709623181,0.0,0.0,1004.9,26.8,41.0,37.8724832214765,0
2020-08-26 18:40:00,18.0,18.0,18.0,69.0,12.3,1.6,4.0,256.29831604306,0.0,0.0,1004.9,26.8,41.0,38.6040268456376,0
2020-08-26 18:45:00,17.8,17.8,17.8,69.7,12.2,0.7,4.0,293.117504200716,0.0,0.0,1005.0,26.8,41.0,26.7785234899329,0
2020-08-26 18:50:00,17.6,17.6,17.6,70.6,12.2,1.0,2.7,241.90824125375,0.0,0.0,1005.1,26.7,41.0,14.6174496644295,0
2020-08-26 18:55:00,17.4,17.4,17.4,71.4,12.2,1.2,4.0,260.193190320083,0.0,0.0,1005.1,26.7,41.0,11.9664429530201,0
2020-08-26 19:00:00,17.2,17.2,17.2,72.0,12.1,1.2,4.0,295.765375148371,0.0,0.0,1005.1,26.6,41.0,9.24161073825503,0
2020-08-26 19:05:00,17.0,17.0,17.0,72.9,12.1,1.4,2.7,281.691498826802,0.0,0.0,1005.2,26.6,41.2,5.99328859060403,0
2020-08-26 19:10:00,16.8,16.8,16.8,73.9,12.2,0.9,2.7,292.064683796346,0.0,0.0,1005.2,26.5,42.0,2.64900662251656,0
2020-08-26 19:15:00,16.7,16.7,16.7,74.3,12.1,0.8,2.7,287.707683273579,0.0,0.0,1005.3,26.5,42.0,0,0
2020-08-26 19:20:00,16.6,16.6,16.6,75.0,12.2,0.8,2.2,259.792806978095,0.0,0.0,1005.3,26.4,42.0,0,0
2020-08-26 19:25:00,16.5,16.5,16.5,75.0,12.1,0.8,2.7,266.581705940377,0.0,0.0,1005.3,26.4,42.0,0,0
2020-08-26 19:30:00,16.4,16.4,16.4,75.0,12.0,0.4,2.7,261.249966681835,0.0,0.0,1005.4,26.4,42.0,0,0
2020-08-26 19:35:00,16.3,16.3,16.3,75.8,12.0,0.9,2.7,256.97622465581,0.0,0.0,1005.4,26.3,42.0,0,0
2020-08-26 19:40:00,16.2,16.2,16.2,76.0,12.0,1.5,3.6,265.887885970974,0.0,0.0,1005.5,26.3,42.0,0,0
2020-08-26 19:45:00,16.1,16.1,16.1,76.0,11.9,0.8,3.6,252.488299262034,0.0,0.0,1005.5,26.3,42.0,0,0
2020-08-26 19:50:00,16.0,16.0,16.0,77.0,12.0,0.7,2.2,262.459453764668,0.0,0.0,1005.5,26.2,42.0,0,0
2020-08-26 19:55:00,15.9,15.9,15.9,77.2,11.9,0.7,2.2,262.726281275874,0.0,0.0,1005.7,26.2,42.0,0,0
2020-08-26 20:00:00,15.8,15.8,15.8,78.0,11.9,0.8,2.2,276.420820729668,0.0,0.0,1005.7,26.2,42.0,0,0
2020-08-26 20:05:00,15.6,15.6,15.6,78.0,11.8,0.9,2.2,289.229472022466,0.0,0.0,1005.8,26.2,42.0,0,0
2020-08-26 20:10:00,15.5,15.5,15.5,78.0,11.7,0.5,1.8,299.148492013916,0.0,0.0,1005.8,26.1,42.0,0,0
2020-08-26 20:15:00,15.4,15.4,15.4,78.0,11.6,0.7,1.8,298.231797377853,0.0,0.0,1005.8,26.1,42.0,0,0
2020-08-26 20:20:00,15.3,15.3,15.3,78.2,11.6,0.4,2.2,254.003778677433,0.0,0.0,1005.8,26.1,42.0,0,0
2020-08-26 20:25:00,15.3,15.3,15.3,79.0,11.6,0.5,2.2,248.143333926607,0.0,0.0,1005.8,26.1,42.0,0,0
2020-08-26 20:30:00,15.2,15.2,15.2,79.0,11.6,0.7,2.7,250.910318539142,0.0,0.0,1005.7,26.0,42.0,0,0
2020-08-26 20:35:00,15.1,15.1,15.1,79.1,11.5,0.5,2.7,247.211665895571,0.0,0.0,1005.7,26.0,42.0,0,0
2020-08-26 20:40:00,15.0,15.0,15.0,80.0,11.6,0.4,2.2,230.531507916632,0.0,0.0,1005.7,26.0,42.0,0,0
2020-08-26 20:45:00,15.0,15.0,15.0,80.0,11.6,0.3,2.2,250,0.0,0.0,1005.8,26.0,42.0,0,0
2020-08-26 20:50:00,14.9,14.9,14.9,80.0,11.5,0.3,1.3,250,0.0,0.0,1005.8,26.0,42.0,0,0
2020-08-26 20:55:00,14.9,14.9,14.9,80.4,11.5,0.5,1.8,264.331077336292,0.0,0.0,1005.9,25.9,42.6,0,0
2020-08-26 21:00:00,14.8,14.8,14.8,81.0,11.6,0.7,1.8,271.384275666931,0.0,0.0,1005.9,25.9,43.0,0,0
2020-08-26 21:05:00,14.7,14.7,14.7,81.1,11.5,0.6,1.8,273,0.0,0.0,1006.0,25.9,43.0,0,0
2020-08-26 21:10:00,14.7,14.7,14.7,82.0,11.6,0.4,1.3,273,0.0,0.0,1006.1,25.9,43.0,0,0
2020-08-26 21:15:00,14.6,14.6,14.6,82.0,11.6,0.4,1.3,273,0.0,0.0,1006.1,25.9,43.0,0,0
2020-08-26 21:20:00,14.6,14.6,14.6,82.0,11.5,0.4,1.3,271.18318989762,0.0,0.0,1006.2,25.9,43.0,0,0
2020-08-26 21:25:00,14.5,14.5,14.5,82.9,11.7,0.3,1.3,271,0.0,0.0,1006.2,25.8,43.0,0,0
2020-08-26 21:30:00,14.5,14.5,14.5,83.0,11.6,0.1,1.3,271,0.0,0.0,1006.3,25.8,43.0,0,0
2020-08-26 21:35:00,14.4,14.4,14.4,83.0,11.6,0.1,0.9,271,0.0,0.0,1006.3,25.8,43.0,0,0
2020-08-26 21:40:00,14.4,14.4,14.4,83.0,11.5,0.8,1.3,272.38045165628,0.0,0.0,1006.3,25.8,43.0,0,0
2020-08-26 21:45:00,14.3,14.3,14.3,83.0,11.5,0.9,1.3,273,0.0,0.0,1006.3,25.8,43.0,0,0
2020-08-26 21:50:00,14.2,14.2,14.2,83.9,11.6,0.4,1.3,273,0.0,0.0,1006.3,25.8,43.0,0,0
2020-08-26 21:55:00,14.2,14.2,14.2,84.0,11.5,0.4,1.3,273,0.0,0.0,1006.3,25.8,43.0,0,0
2020-08-26 22:00:00,14.1,14.1,14.1,84.0,11.5,0.1,0.9,273,0.0,0.0,1006.3,25.8,43.0,0,0
2020-08-26 22:05:00,14.1,14.1,14.1,84.0,11.4,0.0,0.4,273,0.0,0.0,1006.3,25.7,43.0,0,0
2020-08-26 22:10:00,14.0,14.0,14.0,84.0,11.4,0.0,0.4,NULL,0.0,0.0,1006.3,25.7,43.0,0,0
2020-08-26 22:15:00,14.0,14.0,14.0,84.5,11.4,0.0,0.4,273,0.0,0.0,1006.3,25.7,43.0,0,0
2020-08-26 22:20:00,13.9,13.9,13.9,85.0,11.5,0.1,0.4,273,0.0,0.0,1006.3,25.7,43.0,0,0
2020-08-26 22:25:00,13.9,13.9,13.9,85.0,11.4,0.1,0.4,273,0.0,0.0,1006.3,25.7,43.0,0,0
2020-08-26 22:30:00,13.9,13.9,13.9,85.1,11.4,0.1,0.9,273,0.0,0.0,1006.2,25.7,43.0,0,0
2020-08-26 22:35:00,13.8,13.8,13.8,86.0,11.5,0.1,0.9,273,0.0,0.0,1006.2,25.7,43.0,0,0
2020-08-26 22:40:00,13.8,13.8,13.8,86.0,11.5,0.0,0.9,NULL,0.0,0.0,1006.2,25.7,43.0,0,0
2020-08-26 22:45:00,13.7,13.7,13.7,86.0,11.4,0.1,0.9,273,0.0,0.0,1006.2,25.6,43.0,0,0
2020-08-26 22:50:00,13.7,13.7,13.7,86.0,11.4,0.3,0.9,273,0.0,0.0,1006.1,25.6,43.0,0,0
2020-08-26 22:55:00,13.6,13.6,13.6,86.6,11.4,0.2,0.9,273,0.0,0.0,1006.1,25.6,43.0,0,0
2020-08-26 23:00:00,13.6,13.6,13.6,87.0,11.5,0.0,0.9,273,0.0,0.0,1006.1,25.6,43.0,0,0
2020-08-26 23:05:00,13.5,13.5,13.5,87.0,11.4,0.2,0.9,273,0.0,0.0,1006.0,25.6,43.0,0,0
2020-08-26 23:10:00,13.5,13.5,13.5,87.0,11.3,0.3,0.9,273,0.0,0.0,1005.9,25.6,43.0,0,0
2020-08-26 23:15:00,13.4,13.4,13.4,87.0,11.3,0.1,0.9,273,0.0,0.0,1005.9,25.6,43.0,0,0
2020-08-26 23:20:00,13.3,13.3,13.3,87.0,11.2,0.0,0.9,NULL,0.0,0.0,1005.8,25.6,43.0,0,0
2020-08-26 23:25:00,13.3,13.3,13.3,87.0,11.2,0.0,0.0,NULL,0.0,0.0,1005.9,25.6,43.0,0,0
2020-08-26 23:30:00,13.3,13.3,13.3,87.1,11.2,0.0,0.4,273,0.0,0.0,1005.8,25.5,43.0,0,0
2020-08-26 23:35:00,13.2,13.2,13.2,88.0,11.2,0.1,0.4,273,0.0,0.0,1005.7,25.5,43.0,0,0
2020-08-26 23:40:00,13.1,13.1,13.1,88.0,11.2,0.1,1.3,273,0.0,0.0,1005.7,25.5,43.0,0,0
2020-08-26 23:45:00,13.0,13.0,13.0,88.2,11.1,0.6,1.3,272.320570194423,0.0,0.0,1005.7,25.5,43.0,0,0
2020-08-26 23:50:00,13.0,13.0,13.0,89.0,11.2,0.3,1.3,272.914896897238,0.0,0.0,1005.7,25.5,43.0,0,0
2020-08-26 23:55:00,12.9,12.9,12.9,89.0,11.2,0.0,0.9,NULL,0.0,0.0,1005.7,25.5,43.0,0,0
