Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-18 18:20:00,35.4,28.9863672026869,35.4,86,31.6369032456704,8,18,337.5,0,0,29.693,0,0,0,71.9,29
2015-01-18 18:25:00,35.5,28.5622473762999,35.5,85,31.4459533419828,9,15,0,0,0,29.693,0,0,0,72.1,29
2015-01-18 18:30:00,35.5,29.1081424944233,35.5,85,31.4459533419828,8,15,337.5,0,0,29.694,0,0,0,72.1,29
2015-01-18 18:35:00,35.5,29.7147113692679,35.5,84,31.1537164069005,7,14,315,0,0,29.697,0,0,0,72.1,29
2015-01-18 18:40:00,35.5,29.7147113692679,35.5,83,30.8583861981514,7,15,315,0,0,29.697,0,0,0,72.1,29
2015-01-18 18:45:00,35.6,29.8352262772921,35.6,83,30.9562454491468,7,16,315,0,0,29.702,0,0,0,72.1,29
2015-01-18 18:50:00,35.6,29.8352262772921,35.6,82,30.6576141958812,7,14,337.5,0,0,29.704,0,0,0,72.1,29
2015-01-18 18:55:00,35.6,31.3043460668199,35.6,82,30.6576141958812,5,14,315,0,0,29.707,0,0,0,72.1,29
2015-01-18 19:00:00,35.7,32.3514416314666,35.7,82,30.755336052866,4,11,337.5,0,0,29.711,0,0.001,0,72.1,29
2015-01-18 19:05:00,35.7,31.421801948445,35.7,81,30.4533275370906,5,11,315,0,0,29.711,0,0,0,72.1,29
2015-01-18 19:10:00,35.7,29.9557411853164,35.7,81,30.4533275370906,7,14,0,0,0,29.713,0,0,0,72.1,29
2015-01-18 19:15:00,35.6,30.5181095599362,35.6,81,30.3557439733588,6,12,337.5,0,0,29.716,0,0,0,72.1,29
2015-01-18 19:20:00,35.6,31.3043460668199,35.6,81,30.3557439733588,5,13,0,0,0,29.715,0,0,0,72.1,29
2015-01-18 19:25:00,35.5,31.1868901851949,35.5,81,30.2581598598194,5,11,22.5,0,0,29.717,0,0,0,71.9,29
2015-01-18 19:30:00,35.5,32.1204093695355,35.5,81,30.2581598598194,4,10,337.5,0,0,29.718,0,0,0,71.9,29
2015-01-18 19:35:00,35.5,30.3990165631843,35.5,81,30.2581598598194,6,12,315,0,0,29.719,0,0,0,71.9,29
2015-01-18 19:40:00,35.5,31.1868901851949,35.5,81,30.2581598598194,5,11,315,0,0,29.723,0,0,0,71.9,29
2015-01-18 19:45:00,35.5,29.7147113692679,35.5,80,29.9531142662917,7,11,337.5,0,0,29.72,0,0,0,71.9,29
2015-01-18 19:50:00,35.5,29.1081424944233,35.5,80,29.9531142662917,8,13,337.5,0,0,29.715,0,0,0,71.9,29
2015-01-18 19:55:00,35.5,29.7147113692679,35.5,80,29.9531142662917,7,12,315,0,0,29.715,0,0,0,71.9,29
2015-01-18 20:00:00,35.6,29.2299177861598,35.6,80,30.0505586986094,8,13,315,0,0,29.715,0,0.001,0,71.9,29
2015-01-18 20:05:00,35.6,29.8352262772921,35.6,80,30.0505586986094,7,11,315,0,0,29.715,0,0,0,71.9,29
2015-01-18 20:10:00,35.6,29.8352262772921,35.6,80,30.0505586986094,7,13,315,0,0,29.718,0,0,0,71.8,29
2015-01-18 20:15:00,35.7,29.9557411853164,35.7,79,29.8392822066199,7,14,315,0,0,29.717,0,0,0,71.8,29
2015-01-18 20:20:00,35.7,29.3516930778963,35.7,79,29.8392822066199,8,14,315,0,0,29.719,0,0,0,71.8,29
2015-01-18 20:25:00,35.8,29.4734683696328,35.8,79,29.9365842812734,8,14,337.5,0,0,29.718,0,0,0,71.8,29
2015-01-18 20:30:00,35.8,30.0762560933406,35.8,78,29.6242441073347,7,11,337.5,0,0,29.718,0,0,0,71.8,29
2015-01-18 20:35:00,35.9,29.5952436613693,35.9,78,29.7214028560377,8,13,315,0,0,29.721,0,0,0,71.8,29
2015-01-18 20:40:00,35.9,29.5952436613693,35.9,78,29.7214028560377,8,13,315,0,0,29.721,0,0,0,71.8,29
2015-01-18 20:45:00,35.9,30.1967710013648,35.9,78,29.7214028560377,7,12,315,0,0,29.722,0,0,0,71.8,29
2015-01-18 20:50:00,35.9,30.1967710013648,35.9,77,29.4053549304654,7,12,337.5,0,0,29.721,0,0,0,71.8,29
2015-01-18 20:55:00,35.9,30.1967710013648,35.9,77,29.4053549304654,7,16,337.5,0,0,29.72,0,0,0,71.8,29
2015-01-18 21:00:00,35.9,30.1967710013648,35.9,77,29.4053549304654,7,18,337.5,0,0,29.721,0,0.001,0,71.8,29
2015-01-18 21:05:00,35.9,29.5952436613693,35.9,76,29.0856538382033,8,21,337.5,0,0,29.722,0,0,0,71.8,29
2015-01-18 21:10:00,35.8,28.9309761823751,35.8,76,28.9887851182132,9,18,337.5,0,0,29.722,0,0,0,71.8,29
2015-01-18 21:15:00,35.8,28.4369611672141,35.8,76,28.9887851182132,10,19,337.5,0,0,29.723,0,0,0,71.8,29
2015-01-18 21:20:00,35.7,29.3516930778963,35.7,75,28.5687646716072,8,14,337.5,0,0,29.724,0,0,0,71.8,29
2015-01-18 21:25:00,35.7,28.3130186170148,35.7,75,28.5687646716072,10,16,337.5,0,0,29.725,0,0,0,71.8,29
2015-01-18 21:30:00,35.7,28.80806658035,35.7,75,28.5687646716072,9,15,315,0,0,29.726,0,0,0,71.8,29
2015-01-18 21:35:00,35.7,29.9557411853164,35.7,75,28.5687646716072,7,13,315,0,0,29.727,0,0,0,71.8,28
2015-01-18 21:40:00,35.6,28.685156978325,35.6,75,28.4720418598468,9,15,315,0,0,29.724,0,0,0,71.8,28
2015-01-18 21:45:00,35.6,29.8352262772921,35.6,75,28.4720418598468,7,14,315,0,0,29.725,0,0,0,71.9,28
2015-01-18 21:50:00,35.5,29.7147113692679,35.5,75,28.3753183073826,7,14,315,0,0,29.725,0,0,0,71.9,28
2015-01-18 21:55:00,35.5,30.3990165631843,35.5,75,28.3753183073826,6,12,315,0,0,29.724,0,0,0,71.9,28
2015-01-18 22:00:00,35.4,29.5941964612436,35.4,75,28.2785940142059,7,13,337.5,0,0,29.724,0,0.001,0,71.9,28
2015-01-18 22:05:00,35.4,30.2799235664325,35.4,75,28.2785940142059,6,13,337.5,0,0,29.726,0,0,0,71.9,28
2015-01-18 22:10:00,35.4,32.0048932385699,35.4,75,28.2785940142059,4,8,292.5,0,0,29.724,0,0,0,71.9,28
2015-01-18 22:15:00,35.4,35.4,35.4,75,28.2785940142059,3,7,292.5,0,0,29.729,0,0,0,71.9,28
2015-01-18 22:20:00,35.4,32.0048932385699,35.4,75,28.2785940142059,4,8,292.5,0,0,29.734,0,0,0,71.9,28
2015-01-18 22:25:00,35.5,35.5,35.5,75,28.3753183073826,3,5,270,0,0,29.735,0,0,0,71.9,28
2015-01-18 22:30:00,35.5,31.1868901851949,35.5,75,28.3753183073826,5,10,315,0,0,29.74,0,0,0,71.9,28
2015-01-18 22:35:00,35.5,31.1868901851949,35.5,75,28.3753183073826,5,10,292.5,0,0,29.739,0,0,0,71.9,28
2015-01-18 22:40:00,35.5,32.1204093695355,35.5,75,28.3753183073826,4,7,292.5,0,0,29.737,0,0,0,72.1,28
2015-01-18 22:45:00,35.4,31.0694343035699,35.4,74,27.9520533137536,5,9,315,0,0,29.737,0,0,0,72.1,28
2015-01-18 22:50:00,35.3,30.1608305696806,35.3,74,27.8554771411314,6,10,315,0,0,29.739,0,0,0,72.1,28
2015-01-18 22:55:00,35.2,35.2,35.2,74,27.7589001950069,3,8,315,0,0,29.738,0,0,0,72.1,29
2015-01-18 23:00:00,35,31.5428287147077,35,74,27.5657439822134,4,9,337.5,0,0,29.738,0,0.001,0,72.1,29
2015-01-18 23:05:00,34.9,31.4273125837422,34.9,74,27.4691647155259,4,8,315,0,0,29.737,0,0,0,72.1,28
2015-01-18 23:10:00,34.7,34.7,34.7,75,27.601503221307,3,7,337.5,0,0,29.737,0,0,0,72.1,29
2015-01-18 23:15:00,34.6,30.1297872505697,34.6,74,27.1794222741887,5,10,315,0,0,29.738,0,0,0,72.1,28
2015-01-18 23:20:00,34.6,31.0807641908456,34.6,75,27.5047730021247,4,8,292.5,0,0,29.737,0,0,0,72.1,28
2015-01-18 23:25:00,34.5,30.96524805988,34.5,75,27.4080420421534,4,10,292.5,0,0,29.736,0,0,0,72.3,28
2015-01-18 23:30:00,34.4,34.4,34.4,75,27.3113103413846,3,12,315,0,0,29.739,0,0,0,72.3,28
2015-01-18 23:35:00,34.4,29.0889935989137,34.4,75,27.3113103413846,6,12,292.5,0,0,29.738,0,0,0,72.3,28
2015-01-18 23:40:00,34.4,30.8497319289145,34.4,75,27.3113103413846,4,12,270,0,0,29.742,0,0,0,72.3,28
2015-01-18 23:45:00,34.5,30.96524805988,34.5,75,27.4080420421534,4,7,270,0,0,29.74,0,0,0,72.3,28
2015-01-18 23:50:00,34.4,34.4,34.4,75,27.3113103413846,3,7,292.5,0,0,29.744,0,0,0,72.3,28
2015-01-18 23:55:00,34.4,34.4,34.4,75,27.3113103413846,2,6,292.5,0,0,29.745,0,0,0,72.3,28
