Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-11 15:15:00,9.8,9.0,9.8,81.0,6.7,2.1,5.4,280.723681021492,0.0,0.0,1010.6,23.8,36.0,7.09395973154362,0
2016-12-11 15:20:00,9.8,9.4,9.8,81.0,6.7,1.6,5.4,274.636219970984,0.0,0.0,1010.7,23.8,36.0,6.51677852348993,0
2016-12-11 15:25:00,9.8,9.2,9.8,81.0,6.7,1.9,4.9,300.995705337185,0.0,0.0,1010.8,23.8,36.0,5,0
2016-12-11 15:30:00,9.8,9.3,9.8,81.0,6.7,1.7,4.9,321.441005431376,0.0,0.0,1011.0,23.8,36.0,2.31543624161074,0
2016-12-11 15:35:00,9.8,9.1,9.8,81.0,6.7,2.0,4.0,320.024062169948,0.0,0.0,1011.2,23.8,36.0,0,0
2016-12-11 15:40:00,9.8,9.4,9.8,81.0,6.7,1.6,4.0,303.446017215766,0.0,0.0,1011.3,23.8,36.0,0,0
2016-12-11 15:45:00,9.8,9.7,9.8,81.0,6.7,1.0,3.1,297.750448398072,0.0,0.0,1011.2,23.8,36.0,0,0
2016-12-11 15:50:00,9.8,9.7,9.8,81.0,6.7,1.0,2.7,314.646689203752,0.0,0.0,1011.3,23.8,36.0,0,0
2016-12-11 15:55:00,9.8,9.1,9.8,80.9,6.7,1.9,4.5,23.3892543817888,0.0,0.0,1011.5,23.9,36.0,0,0
2016-12-11 16:00:00,9.8,9.4,9.8,80.2,6.6,1.6,4.5,357.12996183835,0.0,0.0,1011.6,23.9,36.0,0,0
2016-12-11 16:05:00,9.9,9.7,9.9,80.0,6.6,1.2,4.0,305.063507604323,0.0,0.0,1011.5,23.9,36.0,0,0
2016-12-11 16:10:00,9.9,9.8,9.9,80.0,6.6,1.2,3.6,295.4996446542,0.0,0.0,1011.5,23.8,36.0,0,0
2016-12-11 16:15:00,9.9,9.8,9.9,80.0,6.6,1.1,2.2,297.061705110214,0.0,0.0,1011.6,23.9,36.0,0,0
2016-12-11 16:20:00,9.9,9.8,9.9,80.0,6.6,1.1,1.8,300.88747953038,0.0,0.0,1011.7,23.9,36.0,0,0
2016-12-11 16:25:00,9.9,9.5,9.9,80.0,6.6,1.5,3.6,311.862335890463,0.0,0.0,1011.6,23.9,36.0,0,0
2016-12-11 16:30:00,9.8,9.3,9.8,80.0,6.5,1.7,3.6,312.146997129285,0.0,0.0,1011.6,23.9,36.0,0,0
2016-12-11 16:35:00,9.9,9.5,9.9,80.0,6.6,1.4,3.1,304.827281698989,0.0,0.0,1011.5,23.9,36.0,0,0
2016-12-11 16:40:00,9.9,9.6,9.9,80.0,6.6,1.1,3.1,281.479862827465,0.0,0.0,1011.7,23.9,36.0,0,0
2016-12-11 16:45:00,9.9,9.9,9.9,80.0,6.6,0.7,3.1,159.956635374022,0.0,0.0,1011.8,23.9,36.0,0,0
2016-12-11 16:50:00,9.9,9.8,9.9,80.0,6.7,1.2,2.7,150.214574933248,0.0,0.0,1011.8,23.9,36.0,0,0
2016-12-11 16:55:00,9.9,9.8,9.9,80.0,6.7,0.8,2.7,175.646162285286,0.0,0.0,1011.8,23.9,36.0,0,0
2016-12-11 17:00:00,9.9,9.9,9.9,79.8,6.6,0.5,1.8,127.182622087069,0.0,0.0,1012.0,23.9,36.0,0,0
2016-12-11 17:05:00,10.0,10.0,10.0,79.5,6.6,0.3,1.3,67.2474138272865,0.0,0.0,1012.0,23.9,36.0,0,0
2016-12-11 17:10:00,9.9,9.7,9.9,79.7,6.6,1.2,2.7,350.6147913968,0.0,0.0,1012.0,23.9,36.0,0,0
2016-12-11 17:15:00,9.9,9.9,9.9,80.0,6.7,0.9,2.7,312.425513843033,0.0,0.0,1012.2,23.9,36.0,0,0
2016-12-11 17:20:00,9.9,9.7,9.9,80.0,6.7,1.4,2.2,311.220974521089,0.0,0.0,1012.2,23.9,36.0,0,0
2016-12-11 17:25:00,9.9,9.8,9.9,80.0,6.6,1.1,2.7,297.149156219666,0.0,0.0,1012.1,23.9,36.0,0,0
2016-12-11 17:30:00,9.9,9.6,9.9,80.0,6.6,1.4,2.7,294.050970328547,0.0,0.0,1012.0,24.0,36.0,0,0
2016-12-11 17:35:00,9.8,9.6,9.8,80.0,6.5,1.2,2.7,308.633651254074,0.0,0.0,1011.9,24.0,36.0,0,0
2016-12-11 17:40:00,9.8,9.6,9.8,80.0,6.5,1.3,3.6,316.067230584812,0.0,0.0,1012.0,24.0,36.0,0,0
2016-12-11 17:45:00,9.8,9.8,9.8,80.1,6.5,0.5,3.6,284.7820720861,0.0,0.0,1012.2,24.0,36.0,0,0
2016-12-11 17:50:00,9.8,9.8,9.8,81.0,6.7,0.8,1.8,277.780358600322,0.0,0.0,1012.1,24.0,36.0,0,0
2016-12-11 17:55:00,9.8,9.7,9.8,81.0,6.7,1.0,2.2,305.383240750295,0.0,0.0,1012.2,24.0,36.0,0,0
2016-12-11 18:00:00,9.8,9.7,9.8,81.0,6.7,0.9,2.2,280.348302078694,0.0,0.0,1012.2,24.0,36.0,0,0
2016-12-11 18:05:00,9.8,9.4,9.8,81.0,6.7,1.5,2.7,261.435862772871,0.0,0.0,1012.1,24.0,36.0,0,0
2016-12-11 18:10:00,9.8,9.7,9.8,81.0,6.7,0.8,2.7,283.090828058328,0.0,0.0,1012.1,24.0,36.0,0,0
2016-12-11 18:15:00,9.7,9.7,9.7,81.3,6.7,0.4,2.7,283.921768066878,0.0,0.0,1012.3,24.0,36.0,0,0
2016-12-11 18:20:00,9.7,9.6,9.7,82.0,6.8,0.9,2.2,297.224138862047,0.0,0.0,1012.3,24.0,36.0,0,0
2016-12-11 18:25:00,9.6,9.6,9.6,82.0,6.7,0.6,2.2,310.920403578649,0.0,0.0,1012.4,24.0,36.0,0,0
2016-12-11 18:30:00,9.6,9.6,9.6,82.0,6.7,0.3,1.3,351.938170117246,0.0,0.0,1012.5,24.0,36.0,0,0
2016-12-11 18:35:00,9.5,9.5,9.5,82.4,6.7,0.4,0.9,49.3308666664658,0.0,0.0,1012.5,24.0,36.0,0,0
2016-12-11 18:40:00,9.5,9.5,9.5,83.0,6.7,0.1,0.9,50,0.0,0.0,1012.5,24.0,36.0,0,0
2016-12-11 18:45:00,9.4,9.4,9.4,83.0,6.7,0.0,0.4,0,0.0,0.0,1012.5,24.0,36.0,0,0
2016-12-11 18:50:00,9.4,9.4,9.4,83.0,6.7,0.6,1.3,204.459430187184,0.0,0.0,1012.5,24.0,36.0,0,0
2016-12-11 18:55:00,9.4,9.4,9.4,83.0,6.6,0.5,1.3,247.163359708806,0.0,0.0,1012.4,24.1,36.0,0,0
2016-12-11 19:00:00,9.4,9.4,9.4,83.0,6.6,0.6,1.3,289.85583852562,0.0,0.0,1012.4,24.1,36.0,0,0
2016-12-11 19:05:00,9.3,9.3,9.3,83.0,6.6,0.4,0.9,313.02720961361,0.0,0.0,1012.4,24.1,36.0,0,0
2016-12-11 19:10:00,9.3,9.3,9.3,83.0,6.6,0.1,0.9,313,0.0,0.0,1012.5,24.1,36.0,0,0
2016-12-11 19:15:00,9.3,9.3,9.3,83.2,6.6,0.1,0.9,313.055553187715,0.0,0.0,1012.5,24.1,36.0,0,0
2016-12-11 19:20:00,9.3,9.3,9.3,84.0,6.7,0.5,0.9,288.018947426942,0.0,0.0,1012.6,24.1,36.0,0,0
2016-12-11 19:25:00,9.3,9.3,9.3,84.0,6.7,0.3,1.3,271,0.0,0.0,1012.6,24.1,36.0,0,0
2016-12-11 19:30:00,9.2,9.2,9.2,84.0,6.7,0.1,1.3,271,0.0,0.0,1012.7,24.1,36.0,0,0
2016-12-11 19:35:00,9.2,9.2,9.2,84.0,6.7,0.2,0.9,263.553947767392,0.0,0.0,1012.7,24.2,36.0,0,0
2016-12-11 19:40:00,9.2,9.2,9.2,84.0,6.7,0.1,0.9,262,0.0,0.0,1012.8,24.2,36.0,0,0
2016-12-11 19:45:00,9.2,9.2,9.2,84.0,6.7,0.3,0.9,262.055043521485,0.0,0.0,1012.8,24.2,36.0,0,0
2016-12-11 19:50:00,9.2,9.2,9.2,84.0,6.7,0.3,0.9,263,0.0,0.0,1012.7,24.2,36.0,0,0
2016-12-11 19:55:00,9.2,9.2,9.2,84.2,6.7,0.3,0.9,263,0.0,0.0,1012.6,24.2,36.0,0,0
2016-12-11 20:00:00,9.2,9.2,9.2,84.0,6.7,0.3,0.9,280.460900645001,0.0,0.0,1012.7,24.2,36.0,0,0
2016-12-11 20:05:00,9.2,9.2,9.2,84.0,6.7,0.5,0.9,292,0.0,0.0,1012.6,24.2,36.0,0,0
2016-12-11 20:10:00,9.2,9.2,9.2,84.6,6.8,0.7,1.3,289.521450296511,0.0,0.0,1012.6,24.2,36.0,0,0
2016-12-11 20:15:00,9.2,9.2,9.2,85.0,6.8,0.4,1.8,297.873242585001,0.0,0.0,1012.5,24.3,36.0,0,0
2016-12-11 20:20:00,9.2,9.2,9.2,85.0,6.8,0.3,1.8,316.540649823168,0.0,0.0,1012.6,24.3,36.0,0,0
2016-12-11 20:25:00,9.2,9.2,9.2,85.0,6.8,0.3,0.9,110.738147123083,0.0,0.0,1012.7,24.3,36.0,0,0
2016-12-11 20:30:00,9.2,9.2,9.2,85.0,6.8,0.2,0.9,148.696549479442,0.0,0.0,1012.7,24.3,36.0,0,0
2016-12-11 20:35:00,9.2,9.2,9.2,85.0,6.8,0.4,0.9,221.174868937132,0.0,0.0,1012.6,24.3,36.0,0,0
2016-12-11 20:40:00,9.2,9.2,9.2,85.0,6.8,0.4,0.9,235.02399416974,0.0,0.0,1012.6,24.3,36.0,0,0
2016-12-11 20:45:00,9.2,9.2,9.2,85.0,6.8,0.4,0.9,277.277366094945,0.0,0.0,1012.5,24.3,36.0,0,0
2016-12-11 20:50:00,9.2,9.2,9.2,85.0,6.8,0.9,1.8,206.467474784183,0.0,0.0,1012.6,24.3,36.0,0,0
2016-12-11 20:55:00,9.2,9.2,9.2,85.0,6.8,0.8,1.8,186.292456473043,0.0,0.0,1012.8,24.3,36.0,0,0
2016-12-11 21:00:00,9.3,9.3,9.3,85.0,6.9,0.8,1.8,202.890360456608,0.0,0.0,1012.8,24.3,36.0,0,0
2016-12-11 21:05:00,9.3,9.3,9.3,85.0,6.9,0.7,1.8,253.428363404793,0.0,0.0,1012.7,24.3,36.0,0,0
2016-12-11 21:10:00,9.3,9.3,9.3,85.0,6.9,0.7,1.8,270.799500040127,0.0,0.0,1012.6,24.3,36.0,0,0
2016-12-11 21:15:00,9.3,9.3,9.3,85.0,6.9,0.7,1.8,200.9505518225,0.0,0.0,1012.7,24.3,36.0,0,0
2016-12-11 21:20:00,9.3,9.3,9.3,85.0,6.9,1.0,1.8,207.220503337478,0.0,0.0,1012.7,24.3,36.0,0,0
2016-12-11 21:25:00,9.3,9.2,9.3,85.0,6.9,0.9,1.8,259.020841172824,0.0,0.0,1012.6,24.3,36.0,0,0
2016-12-11 21:30:00,9.3,9.3,9.3,85.0,6.9,0.6,1.8,264.670570552368,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 21:35:00,9.2,9.2,9.2,85.3,6.9,0.7,1.8,145.322603829907,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 21:40:00,9.3,9.2,9.3,86.0,7.0,0.9,1.8,202.903921952588,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 21:45:00,9.3,9.3,9.3,86.0,7.1,0.6,1.8,205.320077224214,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 21:50:00,9.3,9.3,9.3,85.9,7.0,0.1,1.8,232,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-11 21:55:00,9.3,9.3,9.3,85.9,7.0,0.6,1.3,213.530123966746,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 22:00:00,9.3,9.2,9.3,86.0,7.1,0.9,1.8,218.115693590574,0.0,0.0,1012.8,24.4,36.0,0,0
2016-12-11 22:05:00,9.3,9.3,9.3,86.0,7.1,0.5,1.8,215.77045570511,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-11 22:10:00,9.3,9.3,9.3,86.0,7.1,0.4,1.3,230.288760023555,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-11 22:15:00,9.3,9.3,9.3,86.0,7.1,0.6,1.3,194.190790403576,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 22:20:00,9.3,9.2,9.3,86.0,7.0,0.5,1.8,166.99012164648,0.0,0.0,1012.8,24.4,36.0,0,0
2016-12-11 22:25:00,9.2,9.2,9.2,86.0,7.0,0.9,1.8,210.308517412246,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 22:30:00,9.2,9.2,9.2,86.0,7.0,0.9,1.8,234.906633376365,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-11 22:35:00,9.2,9.2,9.2,86.0,7.0,0.8,1.8,216.006617689847,0.0,0.0,1012.8,24.4,36.0,0,0
2016-12-11 22:40:00,9.2,9.2,9.2,86.0,7.0,1.1,1.8,219.441766568614,0.0,0.0,1012.9,24.4,36.0,0,0
2016-12-11 22:45:00,9.2,9.2,9.2,86.0,7.0,0.6,1.8,254.772494499693,0.0,0.0,1012.8,24.4,36.0,0,0
2016-12-11 22:50:00,9.2,9.2,9.2,87.0,7.2,0.4,1.8,196.154358822217,0.0,0.0,1012.8,24.4,36.0,0,0
2016-12-11 22:55:00,9.2,9.1,9.2,87.0,7.1,0.7,1.8,211.282193409999,0.0,0.0,1012.9,24.4,36.0,0,0
2016-12-11 23:00:00,9.2,9.1,9.2,87.0,7.1,0.5,1.8,191.281045071832,0.0,0.0,1012.9,24.4,36.0,0,0
2016-12-11 23:05:00,9.1,9.1,9.1,87.0,7.1,0.5,1.8,216.77198901673,0.0,0.0,1012.8,24.4,36.0,0,0
2016-12-11 23:10:00,9.1,9.1,9.1,87.0,7.1,1.0,1.8,233.180991678008,0.0,0.0,1012.9,24.4,36.0,0,0
2016-12-11 23:15:00,9.1,9.1,9.1,87.0,7.1,0.5,1.8,188.978895455843,0.0,0.0,1012.9,24.4,36.0,0,0
2016-12-11 23:20:00,9.1,9.1,9.1,87.0,7.0,0.6,1.8,237.111551927639,0.0,0.0,1012.9,24.4,36.0,0,0
2016-12-11 23:25:00,9.1,9.1,9.1,87.0,7.0,0.3,1.8,196.202038977754,0.0,0.0,1012.9,24.5,36.0,0,0
2016-12-11 23:30:00,9.1,9.1,9.1,87.0,7.0,0.3,0.9,205.375622706379,0.0,0.0,1012.9,24.5,36.0,0,0
2016-12-11 23:35:00,9.0,9.0,9.0,87.0,7.0,0.7,1.8,224.278937709522,0.0,0.0,1012.8,24.5,36.0,0,0
2016-12-11 23:40:00,9.0,8.9,9.0,87.0,7.0,1.0,1.8,266.217639094479,0.0,0.0,1012.8,24.5,36.0,0,0
2016-12-11 23:45:00,9.0,8.8,9.0,87.0,6.9,0.9,2.7,277.421104834171,0.0,0.0,1012.7,24.5,36.0,0,0
2016-12-11 23:50:00,8.9,8.9,8.9,87.0,6.9,0.4,2.7,281.327828063347,0.0,0.0,1012.8,24.5,36.0,0,0
2016-12-11 23:55:00,8.9,8.8,8.9,87.6,7.0,0.6,2.2,291.259144471672,0.0,0.0,1012.8,24.5,36.0,0,0
