Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-23 14:45:00,11.5,11.5,11.5,68.3,5.9,1.7,3.6,342.920693555497,0.0,0.0,1011.8,22.1,43.0,597.244897959184,1.40544217687075
2018-09-23 14:50:00,12.0,12.0,12.0,66.2,5.9,1.8,3.6,321.708138675061,0.0,0.0,1011.9,22.2,42.0,576.053691275168,1.3510067114094
2018-09-23 14:55:00,12.4,12.4,12.4,62.9,5.5,2.6,5.4,343.036069334253,0.0,0.0,1011.9,22.3,42.0,403.322147651007,1.18120805369127
2018-09-23 15:00:00,12.6,12.6,12.6,61.8,5.5,1.4,5.4,348.031663476891,0.0,0.0,1011.9,22.3,42.0,130.308724832215,1.11812080536913
2018-09-23 15:05:00,12.6,12.6,12.6,59.9,5.0,1.4,3.6,5.03914173335876,0.0,0.0,1011.9,22.2,42.0,146.127516778524,0.98255033557047
2018-09-23 15:10:00,12.5,12.5,12.5,59.8,4.9,1.6,3.6,332.864125946968,0.0,0.0,1012.0,22.2,42.0,145.086666666667,0.889333333333332
2018-09-23 15:15:00,12.5,12.5,12.5,60.0,4.9,1.4,3.1,325.965221861075,0.0,0.0,1012.1,22.1,42.0,227.353333333333,1.02
2018-09-23 15:20:00,12.5,12.5,12.5,59.7,4.8,1.0,3.1,347.560340834177,0.0,0.0,1012.2,22.1,42.0,152.05298013245,0.976158940397352
2018-09-23 15:25:00,12.5,12.5,12.5,60.1,5.0,1.2,2.2,335.348858379007,0.0,0.0,1012.3,22.1,42.0,427.12582781457,1.11655629139073
2018-09-23 15:30:00,12.8,12.8,12.8,59.0,4.9,1.7,3.6,330.232798591608,0.0,0.0,1012.4,22.2,42.0,495.362416107383,1.0503355704698
2018-09-23 15:35:00,13.1,13.1,13.1,58.7,5.1,0.8,3.6,342.442484341449,0.0,0.0,1012.4,22.2,42.0,302.026666666667,0.951333333333334
2018-09-23 15:40:00,13.3,13.3,13.3,58.0,5.2,1.8,3.6,329.521424181452,0.0,0.0,1012.6,22.3,42.0,476.93288590604,0.990604026845636
2018-09-23 15:45:00,13.7,13.7,13.7,57.7,5.5,2.2,5.8,352.062064239696,0.0,0.0,1012.8,22.3,42.0,443.979865771812,0.886577181208054
2018-09-23 15:50:00,13.7,13.7,13.7,57.8,5.6,3.0,6.7,10.3306140203874,0.0,0.0,1012.9,22.3,42.0,355.288590604027,0.874496644295301
2018-09-23 15:55:00,13.4,13.4,13.4,59.1,5.5,2.1,6.7,5.82873957537112,0.0,0.0,1013.1,22.4,42.0,344.798657718121,0.874496644295305
2018-09-23 16:00:00,13.1,13.1,13.1,60.0,5.5,1.9,4.5,347.94223791601,0.0,0.0,1013.2,22.4,42.0,251.959731543624,0.903355704697988
2018-09-23 16:05:00,12.9,12.9,12.9,61.0,5.6,1.4,4.5,28.8236946319231,0.0,0.0,1013.3,22.4,42.0,109.167785234899,0.885906040268459
2018-09-23 16:10:00,12.7,12.7,12.7,62.6,5.7,1.4,4.0,358.035380599199,0.0,0.0,1013.4,22.3,42.0,103.013422818792,0.543624161073826
2018-09-23 16:15:00,12.4,12.4,12.4,63.6,5.7,1.9,4.5,359.091822680118,0.0,0.0,1013.5,22.2,42.0,78.9395973154362,0.328187919463087
2018-09-23 16:20:00,12.1,12.1,12.1,65.0,5.7,2.3,4.9,347.209190700087,0.0,0.0,1013.7,22.2,42.0,99.0469798657718,0.483221476510068
2018-09-23 16:25:00,11.8,11.8,11.8,64.0,5.2,2.2,4.9,351.662494612601,0.0,0.0,1013.7,22.1,42.0,105.61744966443,0.624832214765101
2018-09-23 16:30:00,11.6,11.6,11.6,64.5,5.1,2.5,4.9,358.780255523094,0.0,0.0,1013.8,22.1,42.0,72.0333333333333,0.683333333333334
2018-09-23 16:35:00,11.4,11.4,11.4,65.3,5.1,2.2,4.5,354.185946825959,0.0,0.0,1013.9,22.1,42.0,51.205298013245,0.0728476821192053
2018-09-23 16:40:00,11.2,11.2,11.2,66.0,5.1,1.7,4.5,5.40762491991198,0.0,0.0,1013.9,22.1,42.0,41.0536912751678,0
2018-09-23 16:45:00,11.0,11.0,11.0,66.7,5.1,1.7,4.9,344.160016634231,0.0,0.0,1013.9,22.0,42.0,38.8657718120805,0
2018-09-23 16:50:00,10.9,10.9,10.9,67.0,5.1,1.7,4.9,338.158915133495,0.0,0.0,1014.1,22.0,42.0,50.8859060402685,0.201342281879195
2018-09-23 16:55:00,10.9,10.9,10.9,67.0,5.0,1.6,3.6,346.323995167024,0.0,0.0,1014.0,21.9,42.0,112.006711409396,0.459731543624162
2018-09-23 17:00:00,10.9,10.9,10.9,67.0,5.0,1.7,3.1,337.354093805884,0.0,0.0,1014.1,21.9,42.0,74.3691275167785,0.427516778523491
2018-09-23 17:05:00,11.0,11.0,11.0,67.0,5.1,1.6,3.1,349.368037710725,0.0,0.0,1014.2,21.9,42.0,94.3907284768212,0.18476821192053
2018-09-23 17:10:00,11.0,11.0,11.0,67.0,5.1,1.6,3.1,349.287583712242,0.0,0.0,1014.3,21.9,42.0,82.8120805369128,0.463758389261745
2018-09-23 17:15:00,11.0,11.0,11.0,67.0,5.2,0.9,2.2,328.680912229101,0.0,0.0,1014.5,21.9,42.0,36.5838926174497,0.0838926174496644
2018-09-23 17:20:00,11.1,11.1,11.1,67.0,5.2,0.8,2.2,308.970942830917,0.0,0.0,1014.7,21.8,42.0,34.9597315436242,0
2018-09-23 17:25:00,11.0,11.0,11.0,67.4,5.2,0.8,1.8,351.45836881154,0.2,0.0,1014.8,21.8,42.0,32.3624161073826,0
2018-09-23 17:30:00,11.0,11.0,11.0,68.0,5.3,0.6,1.8,320.197797209763,0.0,0.0,1014.9,21.8,42.0,28.8993288590604,0
2018-09-23 17:35:00,10.9,10.9,10.9,68.0,5.2,1.0,2.2,286.058540026917,0.0,0.0,1015.0,21.7,42.0,26.205298013245,0
2018-09-23 17:40:00,10.8,10.8,10.8,68.8,5.3,0.7,2.2,291.841201777401,0.0,0.0,1015.0,21.7,42.0,22.2847682119205,0
2018-09-23 17:45:00,10.8,10.8,10.8,69.0,5.3,0.6,1.8,292,0.0,0.0,1015.1,21.7,42.0,13.8120805369128,0
2018-09-23 17:50:00,10.7,10.7,10.7,69.0,5.3,0.6,1.8,280.049880609062,0.0,0.0,1015.2,21.6,42.8,15.4765100671141,0
2018-09-23 17:55:00,10.6,10.6,10.6,69.0,5.2,0.3,1.8,270.869661017038,0.0,0.0,1015.4,21.6,43.0,16.0397350993377,0
2018-09-23 18:00:00,10.6,10.6,10.6,69.1,5.2,0.6,1.3,284.889931455249,0.0,0.0,1015.5,21.5,43.0,12.3758389261745,0
2018-09-23 18:05:00,10.5,10.5,10.5,70.0,5.3,0.6,1.8,300.820879139328,0.0,0.0,1015.6,21.5,43.0,8.3758389261745,0
2018-09-23 18:10:00,10.5,10.5,10.5,70.0,5.2,0.3,1.8,300,0.0,0.0,1015.7,21.5,43.0,0.302013422818792,0
2018-09-23 18:15:00,10.4,10.4,10.4,71.0,5.4,0.0,0.9,300,0.0,0.0,1015.8,21.4,43.0,0,0
2018-09-23 18:20:00,10.4,10.4,10.4,71.0,5.4,0.0,0.4,0,0.0,0.0,1015.9,21.4,43.0,0,0
2018-09-23 18:25:00,10.4,10.4,10.4,71.1,5.3,0.1,0.4,300,0.0,0.0,1016.1,21.4,43.0,0,0
2018-09-23 18:30:00,10.3,10.3,10.3,72.0,5.5,0.1,0.4,300,0.0,0.0,1016.2,21.3,43.0,0,0
2018-09-23 18:35:00,10.3,10.3,10.3,72.0,5.5,0.1,0.9,300,0.0,0.0,1016.3,21.3,43.0,0,0
2018-09-23 18:40:00,10.3,10.3,10.3,72.0,5.4,0.2,1.3,300,0.0,0.0,1016.4,21.3,43.0,0,0
2018-09-23 18:45:00,10.2,10.2,10.2,73.0,5.6,0.3,1.3,300,0.0,0.0,1016.5,21.3,43.4,0,0
2018-09-23 18:50:00,10.2,10.2,10.2,73.5,5.7,0.8,1.8,277.040828627664,0.0,0.0,1016.6,21.2,44.0,0,0
2018-09-23 18:55:00,10.2,10.2,10.2,74.0,5.8,0.8,1.8,294.305207288836,0.0,0.0,1016.7,21.2,44.0,0,0
2018-09-23 19:00:00,10.2,10.2,10.2,74.0,5.8,0.8,1.8,282.501930289052,0.0,0.0,1016.7,21.2,44.0,0,0
2018-09-23 19:05:00,10.3,10.3,10.3,74.2,5.9,1.0,1.8,309.225738394351,0.0,0.0,1016.8,21.2,44.0,0,0
2018-09-23 19:10:00,10.3,10.3,10.3,74.0,5.8,0.9,2.7,295.536458134711,0.0,0.0,1016.9,21.2,44.0,0,0
2018-09-23 19:15:00,10.3,10.3,10.3,72.5,5.5,1.3,2.7,319.261126614985,0.0,0.0,1017.0,21.2,44.0,0,0
2018-09-23 19:20:00,10.3,10.3,10.3,71.9,5.4,1.0,3.1,317.551979614669,0.0,0.0,1017.1,21.2,44.0,0,0
2018-09-23 19:25:00,10.3,10.3,10.3,71.5,5.3,0.6,3.1,274.449402605026,0.0,0.0,1017.2,21.2,44.0,0,0
2018-09-23 19:30:00,10.3,10.3,10.3,72.4,5.5,0.2,1.8,252.167151137212,0.0,0.0,1017.3,21.2,44.0,0,0
2018-09-23 19:35:00,10.2,10.2,10.2,73.0,5.6,0.2,1.3,256.816461899082,0.0,0.0,1017.4,21.2,44.0,0,0
2018-09-23 19:40:00,10.1,10.1,10.1,73.0,5.5,0.3,1.3,275.5575731536,0.0,0.0,1017.5,21.2,44.0,0,0
2018-09-23 19:45:00,10.0,10.0,10.0,73.2,5.4,0.5,1.8,279.883656267935,0.0,0.0,1017.6,21.2,44.0,0,0
2018-09-23 19:50:00,9.9,9.9,9.9,73.0,5.3,0.9,1.8,275.020505335518,0.0,0.0,1017.7,21.2,44.0,0,0
2018-09-23 19:55:00,9.7,9.7,9.7,73.3,5.2,0.7,1.8,283.629936762772,0.0,0.0,1017.9,21.2,44.0,0,0
2018-09-23 20:00:00,9.6,9.6,9.6,74.0,5.2,0.8,1.8,279.616603039028,0.0,0.0,1018.0,21.2,44.0,0,0
2018-09-23 20:05:00,9.5,9.4,9.5,74.0,5.1,0.9,2.2,285.861266160563,0.0,0.0,1018.1,21.1,44.0,0,0
2018-09-23 20:10:00,9.4,9.3,9.4,74.0,5.0,0.9,2.2,290.580338365318,0.0,0.0,1018.2,21.1,44.0,0,0
2018-09-23 20:15:00,9.3,9.2,9.3,74.0,4.9,0.9,2.7,318.069431335762,0.0,0.0,1018.3,21.1,44.0,0,0
2018-09-23 20:20:00,9.3,9.1,9.3,74.0,4.9,1.1,2.7,296.515414473019,0.0,0.0,1018.4,21.1,44.0,0,0
2018-09-23 20:25:00,9.2,9.2,9.2,74.0,4.8,0.8,2.7,298.575108251888,0.0,0.0,1018.5,21.1,44.0,0,0
2018-09-23 20:30:00,9.2,9.1,9.2,74.0,4.8,1.0,2.7,324.640480284655,0.0,0.0,1018.6,21.1,44.0,0,0
2018-09-23 20:35:00,9.1,9.0,9.1,74.8,4.9,1.1,2.7,325.25523740758,0.0,0.0,1018.7,21.1,44.2,0,0
2018-09-23 20:40:00,9.1,8.9,9.1,75.0,4.9,1.0,2.7,304.143389730521,0.0,0.0,1018.8,21.1,44.8,0,0
2018-09-23 20:45:00,9.0,8.8,9.0,75.7,5.0,1.0,2.7,321.818656489402,0.0,0.0,1019.0,21.0,45.0,0,0
2018-09-23 20:50:00,9.0,8.7,9.0,76.5,5.1,1.2,2.7,308.139143009913,0.0,0.0,1019.0,20.9,45.0,0,0
2018-09-23 20:55:00,8.9,8.6,8.9,77.0,5.1,1.3,2.7,306.586249175737,0.0,0.0,1019.1,20.9,45.0,0,0
2018-09-23 21:00:00,8.9,8.6,8.9,77.7,5.2,1.3,2.7,323.208547128749,0.0,0.0,1019.2,20.9,45.0,0,0
2018-09-23 21:05:00,8.9,8.5,8.9,78.0,5.2,1.4,3.1,312.853766788325,0.0,0.0,1019.3,20.9,45.0,0,0
2018-09-23 21:10:00,8.8,8.5,8.8,78.0,5.2,1.4,3.1,303.38540072486,0.0,0.0,1019.3,20.9,45.0,0,0
2018-09-23 21:15:00,8.8,8.7,8.8,78.0,5.2,1.2,2.7,321.192103019907,0.0,0.0,1019.3,20.9,45.0,0,0
2018-09-23 21:20:00,8.8,8.7,8.8,78.0,5.2,0.9,2.2,299.165236441418,0.0,0.0,1019.3,20.9,45.0,0,0
2018-09-23 21:25:00,8.7,8.6,8.7,78.5,5.2,0.9,2.2,319.739592986466,0.0,0.0,1019.5,20.9,45.0,0,0
2018-09-23 21:30:00,8.7,8.4,8.7,79.0,5.3,1.3,2.7,334.132798461017,0.0,0.0,1019.6,20.9,45.0,0,0
2018-09-23 21:35:00,8.6,8.3,8.6,79.0,5.2,1.3,3.6,326.15531378061,0.0,0.0,1019.6,20.9,45.0,0,0
2018-09-23 21:40:00,8.6,8.3,8.6,79.0,5.1,1.3,3.6,331.148433221836,0.0,0.0,1019.7,20.9,45.0,0,0
2018-09-23 21:45:00,8.5,8.3,8.5,79.0,5.1,1.2,3.1,319.973340318851,0.0,0.0,1019.7,20.9,45.0,0,0
2018-09-23 21:50:00,8.5,8.4,8.5,79.2,5.1,1.0,2.7,329.047764294425,0.0,0.0,1019.8,20.9,45.0,0,0
2018-09-23 21:55:00,8.4,8.3,8.4,80.0,5.2,0.9,2.2,328.029151898852,0.0,0.0,1019.9,20.9,45.0,0,0
2018-09-23 22:00:00,8.3,8.0,8.3,80.0,5.1,1.4,2.2,334.696910932182,0.0,0.0,1020.0,20.9,45.0,0,0
2018-09-23 22:05:00,8.3,7.9,8.3,80.0,5.0,1.4,2.7,336.324369009756,0.0,0.0,1020.0,20.9,45.0,0,0
2018-09-23 22:10:00,8.2,7.6,8.2,80.3,5.0,1.6,3.1,335.121342291488,0.0,0.0,1020.1,20.9,45.0,0,0
2018-09-23 22:15:00,8.2,7.6,8.2,81.0,5.1,1.6,3.1,336.981776784678,0.0,0.0,1020.2,20.9,45.0,0,0
2018-09-23 22:20:00,8.1,7.6,8.1,81.0,5.0,1.5,3.1,325.574990054657,0.0,0.0,1020.3,20.8,45.0,0,0
2018-09-23 22:25:00,8.1,7.4,8.1,81.0,5.0,1.6,3.1,334.578388834333,0.0,0.0,1020.3,20.8,45.0,0,0
2018-09-23 22:30:00,8.1,7.4,8.1,81.0,5.0,1.7,3.1,336.330202916058,0.0,0.0,1020.5,20.8,45.0,0,0
2018-09-23 22:35:00,8.1,7.4,8.1,80.5,4.9,1.6,3.1,332.646362303003,0.0,0.0,1020.7,20.8,45.0,0,0
2018-09-23 22:40:00,8.1,7.7,8.1,80.0,4.8,1.3,3.1,322.702317763336,0.0,0.0,1020.8,20.8,45.0,0,0
2018-09-23 22:45:00,8.1,7.8,8.1,80.0,4.8,1.3,2.7,314.900268944452,0.0,0.0,1020.9,20.8,45.0,0,0
2018-09-23 22:50:00,8.1,7.7,8.1,80.0,4.8,1.3,2.2,335.404919330724,0.0,0.0,1020.9,20.8,45.0,0,0
2018-09-23 22:55:00,8.1,7.1,8.1,80.0,4.8,2.0,3.1,331.463889954879,0.0,0.0,1021.0,20.8,45.0,0,0
2018-09-23 23:00:00,8.1,7.1,8.1,80.0,4.8,2.0,3.6,328.883626364457,0.0,0.0,1021.0,20.8,45.0,0,0
2018-09-23 23:05:00,8.1,7.9,8.1,80.0,4.8,1.1,3.6,339.182642697192,0.0,0.0,1021.0,20.8,45.0,0,0
2018-09-23 23:10:00,8.0,7.5,8.0,79.3,4.7,1.5,2.7,335.828180556509,0.0,0.0,1021.0,20.8,45.0,0,0
2018-09-23 23:15:00,8.1,7.1,8.1,79.0,4.6,1.9,3.6,332.124754492288,0.0,0.0,1021.0,20.7,45.0,0,0
2018-09-23 23:20:00,8.1,7.1,8.1,79.0,4.6,1.9,3.6,339.02164747944,0.0,0.0,1021.0,20.7,45.0,0,0
2018-09-23 23:25:00,8.1,7.4,8.1,79.0,4.7,1.6,3.6,332.843917225766,0.0,0.0,1021.0,20.7,45.0,0,0
2018-09-23 23:30:00,8.1,7.1,8.1,79.0,4.7,2.0,3.6,334.409581337649,0.0,0.0,1021.0,20.7,45.0,0,0
2018-09-23 23:35:00,8.1,7.4,8.1,79.0,4.6,1.7,3.6,333.85408596629,0.0,0.0,1021.0,20.7,45.0,0,0
2018-09-23 23:40:00,8.1,7.4,8.1,79.0,4.6,1.7,3.1,335.943361361208,0.0,0.0,1021.1,20.7,45.0,0,0
2018-09-23 23:45:00,8.1,7.5,8.1,78.7,4.6,1.6,3.1,323.568719305381,0.0,0.0,1021.2,20.7,45.0,0,0
2018-09-23 23:50:00,8.0,7.3,8.0,78.0,4.4,1.8,3.6,331.915905670107,0.0,0.0,1021.3,20.7,45.0,0,0
2018-09-23 23:55:00,8.0,7.5,8.0,78.0,4.4,1.6,4.5,330.447134601985,0.0,0.0,1021.4,20.7,45.0,0,0
