Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-07 11:05:00,51.5033112582782,51.5033112582782,51.5033112582782,90,48.6677235860609,2.27814569536424,5,340.307526016437,0,0,29.5032052980132,117.788079470199,0.000215723309325392,1.23377483443709,77.8999999999998,33
2020-06-07 11:10:00,51.5907284768213,51.5907284768213,51.5907284768213,90,48.7540360240412,3.55629139072848,7,333.568701413495,0,0,29.5043841059603,159.05298013245,0.000219140760945601,1.57086092715232,77.8999999999998,33
2020-06-07 11:15:00,51.6033557046981,51.6033557046981,51.6033557046981,90,48.7665036593698,4.39597315436242,7,334.83702275595,0.00787401575000002,0,29.5069865771812,155,0.000226146974855708,1.51208053691275,77.8999999999998,33
2020-06-07 11:20:00,51.6919463087247,51.6919463087247,51.6919463087247,90,48.8539744057,2.84563758389262,7,331.163573745219,0,0,29.508389261745,141.986577181208,0.000231398369683571,1.43825503355705,77.8999999999998,33
2020-06-07 11:25:00,51.7140939597315,51.7140939597315,51.7140939597315,90,48.8758420528495,2.73825503355705,6,329.067858020309,0,0,29.5109865771812,75.3154362416107,0.000233863813286655,0.894630872483222,77.8999999999998,33
2020-06-07 11:30:00,51.7959731543625,51.7959731543625,51.7959731543625,90,48.9566859984011,2.15436241610738,6,337.407246875065,0,0,29.5149932885906,45.2013422818792,0.000228719828768357,0,77.8999999999998,33
2020-06-07 11:35:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,2.14765100671141,5,356.278749189598,0,0,29.5171879194631,49.7114093959732,0.000222293981268125,0,77.8194630872485,33
2020-06-07 11:40:00,51.7966442953021,51.7966442953021,51.7966442953021,90,48.9573486536926,2.19463087248322,5,344.584381493757,0,0,29.5193892617449,45.9865771812081,0.000217378664119516,0,77.7000000000001,33
2020-06-07 11:45:00,51.6785234899329,51.6785234899329,51.6785234899329,89.6711409395973,48.7424658457893,3.86577181208054,8,3.34114330400747,0,0,29.5225906040269,69.4563758389262,0.000211274013628416,0.848993288590603,77.7000000000001,33
2020-06-07 11:50:00,51.5832214765102,51.5832214765102,51.5832214765102,89,48.4479154939591,3.4496644295302,9,342.608573528204,0,0,29.5247852348993,101.624161073826,0.00020713373887045,1.20604026845637,77.7000000000001,33
2020-06-07 11:55:00,51.506711409396,51.506711409396,51.506711409396,89,48.372473828147,4.08724832214765,9,346.512910223392,0,0,29.5275973154362,91.8322147651007,0.000208586085299918,1.148322147651,77.7000000000001,33
2020-06-07 12:00:00,51.5,51.5,51.5,89,48.3658561381635,2.87248322147651,9,335.364558249144,0,0,29.5293959731544,91.5436241610738,0.00020750994725933,1.08120805369127,77.7000000000001,33
2020-06-07 12:05:00,51.4824324324324,51.4824324324324,51.4824324324324,89,48.3485338332355,2.89864864864865,8,358.559309834779,0,0,29.5284189189189,115.317567567568,0.000167873038497909,1.2,77.7000000000001,33
2020-06-07 12:10:00,51.5,51.5,51.5,89,48.3658561381635,4.54966887417219,9,337.954811846919,0,0,29.5301788079471,133.980132450331,0.000161583224205114,1.43377483443709,77.7000000000001,33
2020-06-07 12:15:00,51.5165562913908,51.5165562913908,51.5165562913908,89,48.3821812343149,4.25165562913907,9,331.84646221601,0,0,29.5317748344371,148.728476821192,0.00015859046249866,1.54966887417219,77.7000000000001,33
2020-06-07 12:20:00,51.6443708609271,51.6443708609271,51.6443708609271,89,48.5082108395708,3.24503311258278,10,318.791141058843,0,0,29.5335894039735,137.754966887417,0.000159642241832673,1.41854304635762,77.819205298013,33
2020-06-07 12:25:00,51.7597315436242,51.7597315436242,51.7597315436242,89,48.6219600627483,3.69798657718121,10,327.183126637128,0,0,29.5355771812081,118.48322147651,0.000168504371640486,1.23489932885906,77.8999999999998,33
2020-06-07 12:30:00,51.8429530201341,51.8429530201341,51.8429530201341,88.7248322147651,48.6208968895263,3.81208053691275,9,326.220653043588,0,0,29.5389932885906,93.3020134228188,0.000178818708793494,1.11476510067114,77.8999999999998,33
2020-06-07 12:35:00,51.8315436241612,51.8315436241612,51.8315436241612,87.751677852349,48.3150222571571,5.30201342281879,12,342.904092997077,0,0,29.5415838926174,79.1812080536913,0.000185334827475326,0.983221476510068,77.8999999999998,33
2020-06-07 12:40:00,51.8000000000001,51.8000000000001,51.8000000000001,87,48.0546998286745,4.22147651006711,12,347.48926258273,0,0,29.5435906040268,87.006711409396,0.000191869951243286,0.97046979865772,77.7389261744968,33
2020-06-07 12:45:00,51.8000000000001,51.8000000000001,51.8000000000001,87,48.0546998286745,4.18791946308725,9,349.416706938652,0,0,29.5444026845638,98.0201342281879,0.000196608557989255,1.03087248322147,77.7000000000001,33
2020-06-07 12:50:00,51.8000000000001,51.8000000000001,51.8000000000001,87,48.0546998286745,4.6241610738255,10,346.635537772516,0,0,29.5449932885906,144.906040268456,0.000196118725571342,1.28926174496644,77.7000000000001,33
2020-06-07 12:55:00,51.8624161073824,51.8624161073824,51.8624161073824,87,48.1160757947052,4.01342281879195,10,7.55812704725265,0,0,29.5457986577181,161.973154362416,0.000203346336848379,1.40939597315437,77.7000000000001,33
2020-06-07 13:00:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,5.12751677852349,11,345.357519213932,0,0,29.5473892617449,147.389261744966,0.000212888995232377,1.29664429530202,77.8999999999998,33
2020-06-07 13:05:00,51.8999999999999,51.8999999999999,51.8999999999999,87,48.1530333656485,3.46308724832215,11,330.271763675317,0,0,29.5478120805369,140.073825503356,0.000245286538479168,1.33154362416108,77.8999999999998,33
2020-06-07 13:10:00,51.9201342281878,51.9201342281878,51.9201342281878,87,48.1728319903642,5.8993288590604,12,330.273228026855,0,0,29.5493959731544,204.765100671141,0.000246215632942981,1.81073825503356,77.8999999999998,33
2020-06-07 13:15:00,51.8761589403973,51.8761589403973,51.8761589403973,87,48.1295896084892,5.3046357615894,13,345.67067349535,0,0,29.5507880794702,226.006622516556,0.000252512401973938,1.81854304635762,77.9794701986755,33
2020-06-07 13:20:00,51.8000000000001,51.8000000000001,51.8000000000001,87,48.0546998286745,5.57615894039735,13,328.772969813708,0,0,29.5529801324503,162.079470198675,0.000262187083325714,1.57483443708609,78,33
2020-06-07 13:25:00,51.7675496688742,51.7675496688742,51.7675496688742,87,48.0227901510456,5.87417218543046,16,334.334758239187,0,0,29.555774834437,144.847682119205,0.000267094656869392,1.44966887417219,78.0397350993379,33
2020-06-07 13:30:00,51.6416107382552,51.6416107382552,51.6416107382552,86.5167785234899,47.7501884909625,7.26174496644295,16,328.538067057181,0,0,29.5593758389261,141.38255033557,0.000274016724240043,1.42751677852349,78.2000000000001,33
2020-06-07 13:35:00,51.506711409396,51.506711409396,51.506711409396,86,47.4585963398887,6.87919463087248,14,345.153302059862,0,0,29.5625838926174,157.536912751678,0.000282437130317406,1.52348993288591,78.2000000000001,33
2020-06-07 13:40:00,51.5040268456376,51.5040268456376,51.5040268456376,86,47.4559601448934,5.89261744966443,14,335.682996710008,0,0,29.5633959731544,179.228187919463,0.000289975624607379,1.63221476510067,78.2000000000001,33
2020-06-07 13:45:00,51.6174496644296,51.6174496644296,51.6174496644296,86.1744966442953,47.6210715722211,6.21476510067114,12,321.79995483601,0,0,29.5643959731544,176.322147651007,0.000298056516959941,1.71744966442953,78.2000000000001,33
2020-06-07 13:50:00,51.7241610738255,51.7241610738255,51.7241610738255,86,47.6721275453118,6.26845637583893,12,330.120818443807,0,0,29.5653892617449,165.335570469799,0.000300728127114664,1.55234899328859,78.2000000000001,33
2020-06-07 13:55:00,51.8389261744965,51.8389261744965,51.8389261744965,86,47.7848238149405,4.73154362416107,12,326.086198162722,0,0,29.5662080536912,136.791946308725,0.000300149882281505,1.351677852349,78.1597315436241,33
2020-06-07 14:00:00,51.9657718120806,51.9657718120806,51.9657718120806,85.489932885906,47.7504707951351,5.18791946308725,11,354.434968160468,0,0,29.5673959731544,206.805369127517,0.000298986920706904,1.7765100671141,78,33
2020-06-07 14:05:00,52.1536912751677,52.1536912751677,52.1536912751677,84.8590604026846,47.7377373247139,4.7248322147651,10,338.896040623969,0,0,29.5668053691275,331.664429530201,0.000306556180071666,2.49798657718121,78.1610738255035,33
2020-06-07 14:10:00,52.4691275167786,52.4691275167786,52.4691275167786,83.5436241610738,47.6304749680902,6.88590604026846,13,329.857544632437,0,0,29.5659865771812,473.93288590604,0.000322176198195523,3.38926174496644,78.3208053691273,33
2020-06-07 14:15:00,52.9671140939598,52.9671140939598,52.9671140939598,82.7382550335571,47.859596042383,7.3489932885906,13,325.070837298847,0,0,29.5672080536914,393.704697986577,0.000351494914612146,3.0503355704698,78.6402684563758,33
2020-06-07 14:20:00,53.3402684563758,53.3402684563758,53.3402684563758,81.4228187919463,47.7968938155896,6.15436241610738,14,339.323331387031,0,0,29.5684026845638,265.959731543624,0.000378393133960299,2.31610738255033,78.7999999999999,33
2020-06-07 14:25:00,53.5708609271525,53.5708609271525,53.5708609271525,80.9602649006623,47.870380507659,6.17880794701987,14,331.077187888438,0,0,29.5727615894039,176.609271523179,0.000396431360460154,1.61523178807947,78.958940397351,33
2020-06-07 14:30:00,53.6655629139072,53.6655629139072,53.6655629139072,80,47.6449160789465,5.25165562913907,13,341.824873526222,0,0,29.5749867549669,150.099337748344,0.000403217528209982,1.35033112582781,78.7999999999999,33
2020-06-07 14:35:00,53.6966887417217,53.6966887417217,53.6966887417217,80.6688741721854,47.8965979450707,4.73509933774834,12,340.040039258999,0,0,29.5761920529802,176.443708609272,0.000405614393308192,1.4317880794702,78.7999999999999,33
2020-06-07 14:40:00,53.7570469798658,53.7570469798658,53.7570469798658,81,48.0650289826778,4.98657718120805,12,3.48265373162887,0,0,29.5777919463087,323.328859060403,0.000406023101349035,2.14563758389262,78.6000000000002,33
2020-06-07 14:45:00,53.9020134228187,53.9020134228187,53.9020134228187,80.6577181208054,48.0929595087653,5.12751677852349,12,343.196744996894,0,0,29.5787986577182,259.147651006711,0.000422912430979297,1.74765100671141,78.6000000000002,33
2020-06-07 14:50:00,54.0523489932888,54.0523489932888,54.0523489932888,80.5637583892617,48.2083087271782,3.04697986577181,12,15.5227524077776,0,0,29.5815906040268,230.919463087248,0.000434206267446171,1.71208053691275,78.6000000000002,33
2020-06-07 14:55:00,53.9939597315435,53.9939597315435,53.9939597315435,80,47.964571936268,4.68456375838926,13,9.65794850972796,0,0,29.5847919463087,254.174496644295,0.000447120899393553,1.85436241610738,78.6805369127515,33
2020-06-07 15:00:00,53.8530201342283,53.8530201342283,53.8530201342283,80,47.8273845447755,4.40268456375839,13,350.07083667588,0,0,29.5859865771812,178.885906040268,0.000454066843291503,1.36442953020134,78.7999999999999,33
2020-06-07 15:05:00,53.7865771812081,53.7865771812081,53.7865771812081,80,47.7627100916138,3.80536912751678,10,16.6662263591241,0,0,29.5871812080537,221.328859060403,0.000441099203151694,1.67181208053692,78.7999999999999,33
2020-06-07 15:10:00,53.8429530201342,53.8429530201342,53.8429530201342,80,47.8175853308251,3.61073825503356,10,347.863764919052,0,0,29.5893892617449,348.087248322148,0.000417884683502659,2.24832214765101,78.8402684563759,33
2020-06-07 15:15:00,54.5382550335571,54.5382550335571,54.5382550335571,79.6979865771812,48.3927311321197,3.76510067114094,10,11.3969387613425,0,0,29.5897852348994,613.328859060403,0.000417648159346611,3.04093959731543,79,33
2020-06-07 15:20:00,55.5348993288592,55.5348993288592,55.5348993288592,77.5838926174497,48.6414948005327,4.90604026845638,10,27.4697253685048,0,0,29.5909932885906,653.348993288591,0.000461586353685059,2.71140939597315,79.1208053691277,32.1946308724832
2020-06-07 15:25:00,55.3060402684564,55.3060402684564,55.3060402684564,76.4026845637584,48.0111226135287,4.50335570469799,10,30.3258852025043,0,0,29.5906107382551,243.684563758389,0.000525266601973725,2.0006711409396,79.2000000000001,32
2020-06-07 15:30:00,54.8317880794702,54.8317880794702,54.8317880794702,76.9006622516556,47.7251833919677,4.28476821192053,10,20.6283572095994,0,0,29.592761589404,195.112582781457,0.000537988138704291,1.84238410596027,79.2000000000001,32
2020-06-07 15:35:00,54.5039735099337,54.5039735099337,54.5039735099337,77,47.4421556512023,4.34437086092715,10,9.81679312014813,0,0,29.5953907284768,193.390728476821,0.000539666442467762,1.50860927152318,79.2000000000001,32
2020-06-07 15:40:00,54.2139072847682,54.2139072847682,54.2139072847682,77.3443708609272,47.2791894125307,4.54304635761589,10,357.426655808425,0,0,29.5965761589404,139.841059602649,0.000524705453568073,1.17549668874172,79.2000000000001,32
2020-06-07 15:45:00,53.9744966442952,53.9744966442952,53.9744966442952,77.503355704698,47.1016688963114,5.26845637583893,13,10.4706872318727,0,0,29.599,109.845637583893,0.000510306808787575,0.921476510067114,79.1194630872482,32
2020-06-07 15:50:00,53.7006711409396,53.7006711409396,53.7006711409396,77.8120805369127,46.9417171347155,4.60402684563758,13,0.131228035423845,0,0,29.6017919463087,85.3624161073825,0.000495240154223883,0.834228187919463,79,32
2020-06-07 15:55:00,53.4483221476509,53.4483221476509,53.4483221476509,78,46.7611656519498,4.2013422818792,9,14.0710569129261,0,0,29.6037919463087,84.4295302013423,0.000474596470614253,0.731543624161075,78.7999999999999,32.6040268456376
2020-06-07 16:00:00,53.2624161073825,53.2624161073825,53.2624161073825,78.4228187919463,46.7235223276807,4.28187919463087,9,345.360070977625,0,0,29.604,96.6845637583893,0.000461825937726042,0.748322147651007,78.6791946308727,33
2020-06-07 16:05:00,53.1999999999999,53.1999999999999,53.1999999999999,79,46.857826926911,2.84563758389262,9,358.109890821156,0,0,29.6049865771812,120.375838926174,0.000445820576725118,0.90536912751678,78.6000000000002,33
2020-06-07 16:10:00,53.1999999999999,53.1999999999999,53.1999999999999,79,46.857826926911,4.16778523489933,10,353.988069206327,0,0,29.6075973154363,139.852348993289,0.000419627544591264,0.978523489932887,78.6000000000002,33
2020-06-07 16:15:00,53.1999999999999,53.1999999999999,53.1999999999999,79.8590604026846,47.144673539438,3.50335570469799,10,352.684246896052,0,0,29.6093959731544,111.704697986577,0.000367014539237155,0.799999999999999,78.6000000000002,33
2020-06-07 16:20:00,53.1550335570471,53.1550335570471,53.1550335570471,79,46.8141215191677,4.34228187919463,10,14.7561399488299,0,0,29.6111879194631,79.2617449664429,0.00030315300427463,0.604697986577181,78.4389261744964,33
2020-06-07 16:25:00,53.0060402684564,53.0060402684564,53.0060402684564,79,46.6693059705687,4.09395973154362,10,12.7151645064235,0,0,29.613577181208,81.3221476510067,0.000281749243950272,0.57248322147651,78.3999999999998,33
2020-06-07 16:30:00,52.826845637584,52.826845637584,52.826845637584,79,46.4951340289453,5.08724832214765,10,5.31046336805555,0,0,29.6152013422818,100.429530201342,0.000267096218084746,0.716778523489934,78.3194630872485,33
2020-06-07 16:35:00,52.6624161073826,52.6624161073826,52.6624161073826,79,46.3353117298097,5.80536912751678,11,344.749172648597,0,0,29.6157919463087,108.402684563758,0.000254962058771735,0.730872483221477,78.2000000000001,33
2020-06-07 16:40:00,52.5754966887418,52.5754966887418,52.5754966887418,79.3841059602649,46.3787285906304,3.82781456953642,11,325.68427953773,0,0,29.6167880794702,126.205298013245,0.00025042014804693,0.73112582781457,78.2000000000001,33
2020-06-07 16:45:00,52.596688741722,52.596688741722,52.596688741722,79.9801324503311,46.5978322237502,3.76158940397351,9,328.894686291043,0,0,29.6175960264901,151.41059602649,0.000249302166088524,0.774172185430463,78.2000000000001,33
2020-06-07 16:50:00,52.6768211920528,52.6768211920528,52.6768211920528,79,46.349313279831,5.33774834437086,9,344.100242305184,0,0,29.6193841059602,196.728476821192,0.000254010654153053,0.974172185430463,78.2000000000001,33
2020-06-07 16:55:00,52.7785234899329,52.7785234899329,52.7785234899329,79,46.4481660142107,4.52348993288591,9,339.3886141036,0,0,29.6200067114094,201.946308724832,0.000264333460871556,1.03825503355704,78.2000000000001,33
2020-06-07 17:00:00,52.941610738255,52.941610738255,52.941610738255,78.1946308724832,46.335047203978,5.5503355704698,11,354.905789855944,0,0,29.6201879194631,228.114093959732,0.000273266376910451,1.11744966442953,78.2000000000001,33
2020-06-07 17:05:00,53.0959731543625,53.0959731543625,53.0959731543625,78,46.4192228988988,5.71812080536913,11,341.88244278584,0,0,29.6207986577182,209.731543624161,0.000285832045039483,1.06644295302013,78.2000000000001,33
2020-06-07 17:10:00,53.2302013422819,53.2302013422819,53.2302013422819,78,46.5494878289137,5.20805369127517,11,348.223760069529,0,0,29.622,195.818791946309,0.00029266624582988,0.965771812080538,78.2000000000001,33
2020-06-07 17:15:00,53.3617449664428,53.3617449664428,53.3617449664428,77.4429530201342,46.4867494708145,5.16107382550336,11,351.109731593865,0,0,29.6229932885906,218.496644295302,0.000300407706273051,1.05704697986577,78.2000000000001,33
2020-06-07 17:20:00,53.5771812080537,53.5771812080537,53.5771812080537,76.9798657718121,46.5372014082863,4.77181208053691,13,345.135740310287,0,0,29.6228053691275,220.395973154362,0.00031449310640371,1.03557046979866,78.3999999999998,33
2020-06-07 17:25:00,53.7174496644295,53.7174496644295,53.7174496644295,75.489932885906,46.155241053762,6.63087248322148,14,355.903032434661,0,0,29.6251946308726,190.268456375839,0.000328280885903332,1.0248322147651,78.3999999999998,33
2020-06-07 17:30:00,53.6805369127517,53.6805369127517,53.6805369127517,75,45.9480138018908,5.44295302013423,14,5.0299125908907,0,0,29.6277919463087,186.711409395973,0.000339090941949101,1.11476510067114,78.3999999999998,33
2020-06-07 17:35:00,53.551677852349,53.551677852349,53.551677852349,75,45.8235489633753,6.53020134228188,15,348.027364810131,0,0,29.6319798657717,156.765100671141,0.000345571892515778,1.05436241610738,78.3999999999998,33
2020-06-07 17:40:00,53.4436241610737,53.4436241610737,53.4436241610737,75,45.7191790943341,6.22147651006711,15,3.84307195061284,0,0,29.6357852348994,248.013422818792,0.000346942101798491,0.934228187919465,78.5610738255036,33
2020-06-07 17:45:00,53.3999999999999,53.3999999999999,53.3999999999999,75,45.6770420364626,6.29333333333333,16,344.818294669249,0,0,29.6381733333333,213.266666666667,0.00035633328965001,0.935333333333333,78.6000000000002,33
2020-06-07 17:50:00,53.3264900662253,53.3264900662253,53.3264900662253,74.2781456953642,45.3506838153643,6.41721854304636,16,350.42997850561,0,0,29.6427615894039,149.105960264901,0.000355910643725588,0.731125827814569,78.5602649006623,33
2020-06-07 17:55:00,53.155629139073,53.155629139073,53.155629139073,74.6953642384106,45.3332915011662,5.13907284768212,12,340.830566113045,0,0,29.6437947019867,129.688741721854,0.000353065785523976,0.616556291390727,78.3999999999998,33
2020-06-07 18:00:00,53.0576158940397,53.0576158940397,53.0576158940397,75,45.3463237674167,4.88079470198675,11,0.50266802811997,0,0,29.6447947019868,132.847682119205,0.000342715443147974,0.605960264900662,78.3602649006623,33
2020-06-07 18:05:00,52.96644295302,52.96644295302,52.96644295302,75,45.2582558751814,5.77181208053691,11,1.37421892210419,0,0,29.6465704697987,127.644295302013,0.000333017315682833,0.662416107382549,78.2000000000001,33
2020-06-07 18:10:00,52.8315436241612,52.8315436241612,52.8315436241612,75,45.1279496350056,4.7248322147651,11,17.5851133545229,0,0,29.6492013422818,111.120805369128,0.000325641736777725,0.601342281879194,78.2000000000001,33
2020-06-07 18:15:00,52.8000000000001,52.8000000000001,52.8000000000001,75.7718120805369,45.3667039107476,3.20805369127517,11,14.0647830530637,0,0,29.6503825503356,116.127516778523,0.000314321257024614,0.58255033557047,78.1194630872482,33
2020-06-07 18:20:00,52.7161073825502,52.7161073825502,52.7161073825502,75.4832214765101,45.1849388394813,3.38926174496644,9,17.1424415511854,0,0,29.6525973154362,91.5369127516778,0.000304671548292513,0.5,78,33
2020-06-07 18:25:00,52.7469798657719,52.7469798657719,52.7469798657719,76,45.3950040473943,2.80536912751678,12,353.640830736482,0,0,29.6534026845638,100.395973154362,0.000291510160293954,0.510067114093959,78,33
2020-06-07 18:30:00,52.7523489932885,52.7523489932885,52.7523489932885,76,45.4001986323935,4.53691275167785,12,334.541396756347,0,0,29.6545906040269,85.1610738255034,0.000279064224656812,0.294630872483221,78,33
2020-06-07 18:35:00,52.6999999999999,52.6999999999999,52.6999999999999,76,45.3495514286517,3.00671140939597,11,46.8135285567138,0,0,29.6566040268456,58.3892617449664,0.000268633165829101,0.087248322147651,78,33
2020-06-07 18:40:00,52.6999999999999,52.6999999999999,52.6999999999999,76,45.3495514286517,3.53020134228188,11,18.2513289347268,0,0,29.6571812080537,45.6979865771812,0.000248236543788763,0,77.939597315436,33
2020-06-07 18:45:00,52.6999999999999,52.6999999999999,52.6999999999999,76,45.3495514286517,2.06711409395973,8,346.483176243593,0,0,29.6597919463087,49.3691275167785,0.000229960497866479,0,77.8999999999998,33
2020-06-07 18:50:00,52.6208053691277,52.6208053691277,52.6208053691277,76,45.2729307400955,2.80536912751678,8,344.73545860752,0,0,29.6602013422819,44.0335570469799,0.000214378185549556,0,77.8999999999998,33
2020-06-07 18:55:00,52.6000000000001,52.6000000000001,52.6000000000001,76,45.2528015761528,3.21854304635762,7,8.54482006685153,0,0,29.6609867549669,31.8807947019868,0.00020198208088405,0,77.8999999999998,33
2020-06-07 19:00:00,52.5264900662252,52.5264900662252,52.5264900662252,76,45.1816803040139,1.3841059602649,6,55.7084236619344,0,0,29.6628013245034,30.9205298013245,0.000189954755752862,0,77.7807947019869,33
2020-06-07 19:05:00,52.4768211920529,52.4768211920529,52.4768211920529,76.1655629139073,45.1906366056353,4.08609271523179,9,332.648408176324,0,0,29.6651655629139,30.158940397351,0.000175133210560356,0,77.7000000000001,33
2020-06-07 19:10:00,52.3751677852349,52.3751677852349,52.3751677852349,76,45.0352740926782,3.80536912751678,9,333.105279266556,0,0,29.6685771812081,18.6241610738255,0.000165184659430666,0,77.7000000000001,33
2020-06-07 19:15:00,52.2570469798657,52.2570469798657,52.2570469798657,76,44.920989579064,3.35570469798658,9,353.309687803108,0,0,29.6709932885905,18.0134228187919,0.000156998212545648,0,77.5389261744966,34
2020-06-07 19:20:00,52.1261744966444,52.1261744966444,52.1261744966444,76,44.7943663556727,2.88590604026846,9,55.6591664124909,0,0,29.6708120805369,27.0402684563758,0.0001492639667367,0,77.5,34
2020-06-07 19:25:00,51.9544217687073,51.9544217687073,51.9544217687073,76,44.6281884890884,3.2312925170068,8,33.2120318192403,0,0,29.6734013605442,29.3265306122449,0.00014290373368702,0,77.5,34
2020-06-07 19:30:00,51.8201342281881,51.8201342281881,51.8201342281881,76,44.4982582819573,2.16778523489933,8,356.628393154664,0,0,29.6761946308725,21.9664429530201,0.000135922807555462,0,77.5,34
2020-06-07 19:35:00,51.7664429530201,51.7664429530201,51.7664429530201,76,44.4463087787397,3.8255033557047,9,348.980341910036,0,0,29.67877852349,22.7046979865772,0.000130729570077764,0,77.3791946308723,34
2020-06-07 19:40:00,51.6489932885907,51.6489932885907,51.6489932885907,76,44.3326685684805,3.87919463087248,9,9.31176703181458,0,0,29.6823959731543,19.6308724832215,0.000127721248891511,0,77.2999999999999,34
2020-06-07 19:45:00,51.510067114094,51.510067114094,51.510067114094,76,44.1982472426338,2.45637583892617,8,28.3828162801903,0,0,29.6845771812081,19.744966442953,0.000126517644746395,0,77.2999999999999,34
2020-06-07 19:50:00,51.4308724832213,51.4308724832213,51.4308724832213,76.3422818791946,44.2389340379489,4.09395973154362,7,348.721831059206,0,0,29.6879865771813,16.0939597315436,0.000122659333108723,0,77.2999999999999,34
2020-06-07 19:55:00,51.3241610738256,51.3241610738256,51.3241610738256,76,44.0183671490022,4.46979865771812,9,22.093312740555,0,0,29.6895906040268,18.0268456375839,0.000120264322350303,0,77.2000000000001,34
2020-06-07 20:00:00,51.1959731543623,51.1959731543623,51.1959731543623,76,43.8943329954848,3.53020134228188,9,21.0270996384135,0,0,29.6905973154362,20.3624161073826,0.000120913527897613,0,77.2000000000001,34
2020-06-07 20:05:00,51.1245033112584,51.1245033112584,51.1245033112584,76.3377483443709,43.9407950033466,3.98013245033113,9,2.15403110276513,0,0,29.6904039735099,14.3443708609272,0.000116219635088306,0,77.2000000000001,34
2020-06-07 20:10:00,51.0234899328859,51.0234899328859,51.0234899328859,76,43.7274369253215,3.5503355704698,8,5.72266902259055,0,0,29.6923825503356,14,0.000111750828636765,0,77.2000000000001,34
2020-06-07 20:15:00,50.9503311258276,50.9503311258276,50.9503311258276,76,43.6566472610326,3.45033112582781,8,17.5653004788225,0,0,29.695178807947,11.8145695364238,0.000106295824203729,0,77.041059602649,34
2020-06-07 20:20:00,50.889932885906,50.889932885906,50.889932885906,76,43.5982047229741,0.738255033557047,8,17.6818221870286,0,0,29.6969932885906,7.81879194630872,0.000101253847376312,0,77,34
2020-06-07 20:25:00,50.8100671140941,50.8100671140941,50.8100671140941,76.8053691275168,43.7961917778566,1.36912751677852,3,17.1225448983607,0,0,29.6977986577181,5.87248322147651,0.0000917811370745228,0,77,34
2020-06-07 20:30:00,50.7704697986577,50.7704697986577,50.7704697986577,77,43.8243483571478,2.22147651006711,5,4.10713805091558,0,0,29.6995906040268,2.28187919463087,0.0000818945052246224,0,77,34
2020-06-07 20:35:00,50.6765100671141,50.6765100671141,50.6765100671141,77,43.7332881866838,1.60402684563758,5,9.12171278095745,0,0,29.6997986577181,0,0.0000697016873858409,0,77,34
2020-06-07 20:40:00,50.5691275167785,50.5691275167785,50.5691275167785,77,43.6292186684924,2.69127516778523,9,346.898633459649,0,0,29.705577181208,0,0.0000519507010176089,0,76.8389261744965,34
2020-06-07 20:45:00,50.4187919463086,50.4187919463086,50.4187919463086,77,43.4835199949377,3.8255033557047,9,351.97122827976,0,0,29.7082013422819,0,0.0000277007900773638,0,76.7999999999999,34
2020-06-07 20:50:00,50.2604026845637,50.2604026845637,50.2604026845637,77,43.3300144923754,2.87248322147651,9,328.217180553504,0,0,29.7091812080536,0,0,0,76.7999999999999,34
2020-06-07 20:55:00,50.1489932885907,50.1489932885907,50.1489932885907,77.3087248322148,43.3260342074442,3.19463087248322,9,335.773975213602,0,0,29.7105973154362,0,0,0,76.7999999999999,34
2020-06-07 21:00:00,50.044966442953,50.044966442953,50.044966442953,78,43.4579896274401,3.86577181208054,9,336.850685770606,0,0,29.7100067114094,0,0.0000151384346623603,0,76.7999999999999,34
2020-06-07 21:05:00,49.9013422818791,49.2665591087791,49.9013422818791,78,43.318576761777,3.30872483221477,9,334.448571033539,0,0,29.7119865771813,0,0.0000120650851321962,0,76.7999999999999,34
2020-06-07 21:10:00,49.7708609271523,49.226288801463,49.7708609271523,78,43.1919201520292,3.2317880794702,8,348.804767490312,0,0,29.7139735099338,0,0.00000956172353748978,0,76.6410596026492,34
2020-06-07 21:15:00,49.6562913907286,49.4680530996683,49.6562913907286,78.5496688741722,43.2633981405641,2.13245033112583,8,358.06623248296,0,0,29.7153907284768,0,0.00000742358546171772,0,76.6000000000002,34
2020-06-07 21:20:00,49.6000000000001,49.4851295321732,49.6000000000001,79,43.3583998210233,1.40397350993377,6,329.727524823413,0,0,29.718761589404,0,0.00000729049329801916,0,76.6000000000002,34
2020-06-07 21:25:00,49.551677852349,49.551677852349,49.551677852349,79,43.3114221784425,1.31543624161074,5,330,0,0,29.7217852348993,0,0.00000577939723395012,0,76.6000000000002,34
2020-06-07 21:30:00,49.5,49.2906376567756,49.5,79,43.2611821995713,2.32885906040268,5,328.972602785725,0,0,29.7233959731544,0,0.0000255396787123569,0,76.6000000000002,34
2020-06-07 21:35:00,49.496644295302,49.496644295302,49.496644295302,79,43.257919842758,0.644295302013423,5,311.281245509845,0,0,29.7267852348993,0,0.0000266736791281573,0,76.6000000000002,34
2020-06-07 21:40:00,49.4369127516777,49.006184967184,49.4369127516777,79,43.1998498914814,2.36241610738255,8,327.268368746037,0,0,29.7289865771812,0,0.0000232201970743449,0,76.6000000000002,34
