Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-06 18:50:00,43.2,43.2,43.2,80,37.4546360156999,0,2,0,0,0,29.841,0,0,0,73.5,35
2015-12-06 18:55:00,43.2,43.2,43.2,80,37.4546360156999,0,1,0,0,0,29.848,0,0,0,73.5,35
2015-12-06 19:00:00,43.2,43.2,43.2,81,37.7705282052773,0,3,0,0,0,29.847,0,0,0,73.5,35
2015-12-06 19:05:00,43.3,43.3,43.3,81,37.8680699972272,1,4,225,0,0,29.843,0,0,0,73.6,35
2015-12-06 19:10:00,43.4,43.4,43.4,81,37.9656112397271,2,4,225,0,0,29.845,0,0,0,73.6,35
2015-12-06 19:15:00,43.5,43.5,43.5,81,38.0631519327818,1,4,225,0,0,29.849,0,0,0,73.8,35
2015-12-06 19:20:00,43.4,43.4,43.4,81,37.9656112397271,0,2,0,0,0,29.857,0,0,0,73.8,35
2015-12-06 19:25:00,43.4,43.4,43.4,81,37.9656112397271,0,1,0,0,0,29.856,0,0,0,73.8,35
2015-12-06 19:30:00,43.4,43.4,43.4,81,37.9656112397271,0,1,0,0,0,29.861,0,0,0,74,35
2015-12-06 19:35:00,43.4,43.4,43.4,81,37.9656112397271,0,1,0,0,0,29.862,0,0,0,74,35
2015-12-06 19:40:00,43.3,43.3,43.3,81,37.8680699972272,0,3,0,0,0,29.866,0,0,0,74,35
2015-12-06 19:45:00,43.3,43.3,43.3,81,37.8680699972272,0,5,0,0,0,29.866,0,0,0,74,35
2015-12-06 19:50:00,43.3,43.3,43.3,82,38.1806792149968,3,5,180,0,0,29.868,0,0,0,74.2,35
2015-12-06 19:55:00,43.3,43.3,43.3,82,38.1806792149968,1,5,180,0,0,29.869,0,0,0,74.2,35
2015-12-06 20:00:00,43.3,43.3,43.3,82,38.1806792149968,1,4,180,0,0,29.871,0,0.001,0,74.2,35
2015-12-06 20:05:00,43.2,43.2,43.2,82,38.0829967818461,0,3,0,0,0,29.874,0,0,0,74.2,35
2015-12-06 20:10:00,43.2,43.2,43.2,82,38.0829967818461,0,0,0,0,0,29.877,0,0,0,74.3,35
2015-12-06 20:15:00,43.1,43.1,43.1,82,37.9853138301157,0,0,0,0,0,29.875,0,0,0,74.3,35
2015-12-06 20:20:00,43.1,43.1,43.1,82,37.9853138301157,0,0,0,0,0,29.876,0,0,0,74.3,35
2015-12-06 20:25:00,43.1,43.1,43.1,82,37.9853138301157,0,0,0,0,0,29.883,0,0,0,74.3,35
2015-12-06 20:30:00,43.1,43.1,43.1,82,37.9853138301157,0,1,0,0,0,29.878,0,0,0,74.3,35
2015-12-06 20:35:00,43,43,43,82,37.8876303598013,0,4,0,0,0,29.882,0,0,0,74.3,35
2015-12-06 20:40:00,43.1,43.1,43.1,82,37.9853138301157,1,4,180,0,0,29.888,0,0,0,74.5,35
2015-12-06 20:45:00,43.1,43.1,43.1,82,37.9853138301157,1,3,180,0,0,29.893,0,0,0,74.5,35
2015-12-06 20:50:00,43.2,43.2,43.2,82,38.0829967818461,0,4,0,0,0,29.896,0,0,0,74.5,35
2015-12-06 20:55:00,43.2,43.2,43.2,82,38.0829967818461,0,2,0,0,0,29.893,0,0,0,74.5,35
2015-12-06 21:00:00,43.2,43.2,43.2,82,38.0829967818461,0,4,0,0,0,29.891,0,0,0,74.5,35
2015-12-06 21:05:00,43.2,43.2,43.2,82,38.0829967818461,0,3,0,0,0,29.896,0,0,0,74.5,35
2015-12-06 21:10:00,43.2,43.2,43.2,82,38.0829967818461,0,0,0,0,0,29.898,0,0,0,74.5,35
2015-12-06 21:15:00,43.2,43.2,43.2,82,38.0829967818461,0,2,0,0,0,29.897,0,0,0,74.5,35
2015-12-06 21:20:00,43.2,43.2,43.2,82,38.0829967818461,0,0,0,0,0,29.891,0,0,0,74.7,35
2015-12-06 21:25:00,43.2,43.2,43.2,82,38.0829967818461,0,2,0,0,0,29.894,0,0,0,74.7,35
2015-12-06 21:30:00,43.1,43.1,43.1,82,37.9853138301157,0,0,0,0,0,29.899,0,0,0,74.7,35
2015-12-06 21:35:00,43.1,43.1,43.1,82,37.9853138301157,0,1,0,0,0,29.898,0,0,0,74.7,35
2015-12-06 21:40:00,43.1,43.1,43.1,82,37.9853138301157,0,2,0,0,0,29.899,0,0,0,74.7,35
2015-12-06 21:45:00,43.2,43.2,43.2,83,38.3921202490639,0,4,0,0,0,29.902,0,0,0,74.7,35
2015-12-06 21:50:00,43.2,43.2,43.2,83,38.3921202490639,0,2,0,0,0,29.903,0,0,0,74.7,35
2015-12-06 21:55:00,43.2,43.2,43.2,83,38.3921202490639,0,2,0,0,0,29.901,0,0,0,74.7,35
2015-12-06 22:00:00,43.2,43.2,43.2,83,38.3921202490639,0,0,0,0,0,29.903,0,0,0,74.7,35
2015-12-06 22:05:00,43.2,43.2,43.2,83,38.3921202490639,0,0,0,0,0,29.9,0,0,0,74.7,35
2015-12-06 22:10:00,43.2,43.2,43.2,83,38.3921202490639,0,1,0,0,0,29.899,0,0,0,74.7,35
2015-12-06 22:15:00,43.2,43.2,43.2,83,38.3921202490639,0,0,0,0,0,29.898,0,0,0,74.7,35
2015-12-06 22:20:00,43.2,43.2,43.2,83,38.3921202490639,0,2,0,0,0,29.902,0,0,0,74.7,35
2015-12-06 22:25:00,43.2,43.2,43.2,83,38.3921202490639,0,0,0,0,0,29.9,0,0,0,74.9,35
2015-12-06 22:30:00,43.2,43.2,43.2,83,38.3921202490639,0,0,0,0,0,29.899,0,0,0,74.9,35
2015-12-06 22:35:00,43.3,43.3,43.3,83,38.4899419175118,0,0,0,0,0,29.901,0,0,0,74.9,35
2015-12-06 22:40:00,43.3,43.3,43.3,83,38.4899419175118,0,0,0,0,0,29.899,0,0,0,74.9,35
2015-12-06 22:45:00,43.3,43.3,43.3,83,38.4899419175118,0,0,0,0,0,29.9,0,0,0,74.9,35
2015-12-06 22:50:00,43.3,43.3,43.3,83,38.4899419175118,0,0,0,0,0,29.903,0,0,0,74.9,35
2015-12-06 22:55:00,43.3,43.3,43.3,83,38.4899419175118,0,0,0,0,0,29.908,0,0,0,74.9,35
2015-12-06 23:00:00,43.3,43.3,43.3,83,38.4899419175118,0,0,0,0,0,29.905,0,0,0,74.9,35
2015-12-06 23:05:00,43.3,43.3,43.3,83,38.4899419175118,0,1,0,0,0,29.905,0,0,0,74.9,35
2015-12-06 23:10:00,43.4,43.4,43.4,83,38.587763098017,0,1,0,0,0,29.908,0,0,0,74.9,35
2015-12-06 23:15:00,43.4,43.4,43.4,83,38.587763098017,0,0,0,0,0,29.906,0,0,0,74.9,35
2015-12-06 23:20:00,43.4,43.4,43.4,83,38.587763098017,0,1,0,0,0,29.908,0,0,0,74.9,36
2015-12-06 23:25:00,43.5,43.5,43.5,83,38.6855837905834,0,0,0,0,0,29.907,0,0,0,74.9,35
2015-12-06 23:30:00,43.6,43.6,43.6,83,38.7834039952144,0,1,0,0,0,29.91,0,0,0,74.9,36
2015-12-06 23:35:00,43.6,43.6,43.6,83,38.7834039952144,0,1,0,0,0,29.914,0,0,0,74.9,36
2015-12-06 23:40:00,43.6,43.6,43.6,83,38.7834039952144,0,1,0,0,0,29.913,0,0,0,74.9,36
2015-12-06 23:45:00,43.7,43.7,43.7,84,39.1877674568796,0,2,0,0,0,29.916,0,0,0,74.9,36
2015-12-06 23:50:00,43.7,43.7,43.7,83,38.8812237119138,0,1,0,0,0,29.915,0,0,0,75,36
2015-12-06 23:55:00,43.7,43.7,43.7,84,39.1877674568796,0,0,0,0,0,29.909,0,0,0,75,36
