Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-16 11:30:00,59.5,59.5,59.5,95,58.0651526648301,4.53691275167785,12,30.8816985050671,0,0,29.6207986577182,50.0469798657718,0.000178005280287202,0,81.3999999999998,44
2020-08-16 11:35:00,59.5,59.5,59.5,95,58.0651526648301,3.16778523489933,11,24.8755150501419,0,0,29.6204026845637,51.6979865771812,0.000170188242961106,0.204026845637584,81.3999999999998,44
2020-08-16 11:40:00,59.5,59.5,59.5,95,58.0651526648301,5.03355704697987,11,30.1202180516392,0,0,29.6186040268456,62.8120805369128,0.000165425074904871,0.83959731543624,81.3999999999998,44
2020-08-16 11:45:00,59.5,59.5,59.5,95,58.0651526648301,3.93288590604027,11,13.5828666432691,0,0,29.6184093959731,57.8859060402685,0.000161292085505458,0.526845637583893,81.3999999999998,44
2020-08-16 11:50:00,59.5033333333333,59.5033333333333,59.5033333333333,95,58.0684650221843,2.62666666666667,9,351.659703027546,0,0,29.6184,52.9266666666667,0.000157456956610077,0.277333333333333,81.3999999999998,44
2020-08-16 11:55:00,59.5483221476511,59.5483221476511,59.5483221476511,95,58.1131707311728,3.88590604026846,9,32.5602016656117,0,0,29.6184026845638,61.8993288590604,0.000154856406213302,0.918791946308725,81.3999999999998,44
2020-08-16 12:00:00,59.5973154362418,59.5973154362418,59.5973154362418,95,58.1618557151035,4.26174496644295,10,29.6536000961114,0,0,29.6186107382551,70.6241610738255,0.000154729928947627,0.937583892617451,81.3999999999998,44
2020-08-16 12:05:00,59.6087248322149,59.6087248322149,59.6087248322149,95,58.1731933021021,3.71812080536913,10,27.2447829330967,0,0,29.6195973154362,64.0268456375839,0.000153768826778206,0.820134228187918,81.3999999999998,44
2020-08-16 12:10:00,59.6926174496644,59.6926174496644,59.6926174496644,95,58.2565578852394,2.71140939597315,10,38.8758044719561,0,0,29.6197919463087,57.7718120805369,0.000152363878271246,0.682550335570469,81.3999999999998,44
2020-08-16 12:15:00,59.7731543624162,59.7731543624162,59.7731543624162,95,58.3365877844454,2.1006711409396,8,13.3096876693726,0,0,29.6214093959731,57.6308724832215,0.000112448039156773,0.32751677852349,81.3999999999998,44
2020-08-16 12:20:00,59.8013422818793,59.8013422818793,59.8013422818793,95,58.364598243768,3.63758389261745,9,39.1693920122764,0,0,29.6229798657718,68.8456375838926,0.000113038611964314,0.859731543624161,81.3999999999998,44
2020-08-16 12:25:00,59.8866666666665,59.8866666666665,59.8866666666665,95,58.4493853477725,4.08,10,26.4126258083449,0,0,29.6251933333334,58.1933333333333,0.00011424994433365,0.611333333333333,81.3999999999998,44
2020-08-16 12:30:00,59.9033557046978,59.9033557046978,59.9033557046978,95,58.4659692916597,3.51677852348993,10,47.7794511452242,0,0,29.6252080536912,71.5771812080537,0.000115632391340205,0.766442953020135,81.3999999999998,44
2020-08-16 12:35:00,59.9726666666667,59.9726666666667,59.9726666666667,95,58.5348437127599,3.45333333333333,9,17.455427143458,0,0,29.6218133333333,86.4533333333333,0.000118783428090188,0.997333333333335,81.3999999999998,44
2020-08-16 12:40:00,60.0637583892619,60.0637583892619,60.0637583892619,95,58.6253616251529,4.52348993288591,9,29.6491118495183,0,0,29.6196040268456,84.0604026845638,0.000122690821184705,0.991946308724834,81.3999999999998,44
2020-08-16 12:45:00,60.1818791946308,60.1818791946308,60.1818791946308,95,58.7427381958244,3.55704697986577,9,26.9398537885424,0,0,29.6192013422818,68.0268456375839,0.000126913211241935,0.871812080536914,81.3999999999998,44
2020-08-16 12:50:00,60.2557046979866,60.2557046979866,60.2557046979866,95,58.816098444736,3.28859060402685,8,10.9601315820253,0,0,29.6212080536912,54.3154362416107,0.000129403012495866,0.214765100671141,81.3999999999998,44
2020-08-16 12:55:00,60.3000000000001,60.3000000000001,60.3000000000001,95,58.8601145791308,2.75167785234899,8,22.6762258994454,0,0,29.6204026845637,45.1744966442953,0.00012837484915416,0,81.3999999999998,44
2020-08-16 13:00:00,60.3099337748344,60.3099337748344,60.3099337748344,94.9006622516556,58.8405890634737,4.52317880794702,10,12.7277673260134,0,0,29.6198013245032,53.5430463576159,0.000124476141016249,0.132450331125828,81.3999999999998,44
2020-08-16 13:05:00,60.3516778523489,60.3516778523489,60.3516778523489,94,58.6154733626066,3.04026845637584,10,7.98707582600217,0,0,29.618422818792,69.1946308724832,0.000123016547593739,0.862416107382549,81.3999999999998,44
2020-08-16 13:10:00,60.4033557046978,60.4033557046978,60.4033557046978,94,58.6667586185691,3.51006711409396,8,42.887239512614,0,0,29.615610738255,82.0604026845638,0.000126561602489356,0.917449664429533,81.3999999999998,44
2020-08-16 13:15:00,60.4973154362416,60.4973154362416,60.4973154362416,94,58.7600043930322,4.8255033557047,8,3.75297287152625,0,0,29.614,84.4093959731544,0.000170973194744612,0.960402684563759,81.3999999999998,44
2020-08-16 13:20:00,60.557046979866,60.557046979866,60.557046979866,94,58.8192819694875,3.5503355704698,12,30.548134117044,0,0,29.6120134228188,96.3557046979866,0.000172978197336983,1.02818791946309,81.3999999999998,44
2020-08-16 13:25:00,60.6684563758389,60.6684563758389,60.6684563758389,94,58.9298445185456,3.11409395973154,12,18.2467486882522,0,0,29.6116040268456,88.2953020134228,0.000178303136788989,0.916778523489935,81.6000000000002,44
2020-08-16 13:30:00,60.7771812080537,60.7771812080537,60.7771812080537,94,59.0377427059346,2.50335570469799,8,18.4705810426635,0,0,29.6104026845638,109.577181208054,0.00018081954155906,1.09194630872483,81.6000000000002,44
2020-08-16 13:35:00,60.9154362416106,60.9154362416106,60.9154362416106,94,59.1749463058971,1.57718120805369,7,24.9840163827548,0,0,29.6111946308724,97.8590604026846,0.000184378706922475,1.03087248322148,81.6000000000002,44
2020-08-16 13:40:00,61.040268456376,61.040268456376,61.040268456376,93.9328859060403,59.2787117843069,2.67785234899329,8,32.2053479739736,0,0,29.6098053691275,102.080536912752,0.000187294773836385,0.995973154362414,81.6000000000002,44
2020-08-16 13:45:00,61.158,61.158,61.158,93.1666666666667,59.1658233189666,3.10666666666667,8,359.327634685084,0,0,29.6088,93.8533333333333,0.000192544937647304,0.94066666666667,81.6000000000002,44
2020-08-16 13:50:00,61.2798657718121,61.2798657718121,61.2798657718121,93.1744966442953,59.2889634632726,3.24161073825503,8,5.59528349297919,0,0,29.6078053691275,87.5704697986577,0.000199587950092059,0.873825503355704,81.6000000000002,44
2020-08-16 13:55:00,61.304,61.304,61.304,93,59.2605420387527,2.4,8,30.8830796615802,0,0,29.6070133333333,69.8133333333333,0.000205576305917297,0.735333333333333,81.6000000000002,44
2020-08-16 14:00:00,61.3706666666665,61.3706666666665,61.3706666666665,93,59.3266139969549,3.32666666666667,7,16.7060191430367,0,0,29.6065933333334,41.4866666666667,0.000210263700235163,0,81.6000000000002,44
2020-08-16 14:05:00,61.3999999999998,61.3999999999998,61.3999999999998,93,59.3556856585638,1.77852348993289,7,353.24107295419,0,0,29.6062080536913,26.1140939597315,0.000206315709472089,0,81.6000000000002,44
2020-08-16 14:10:00,61.3999999999998,61.3999999999998,61.3999999999998,93,59.3556856585638,2.44370860927152,5,16.2928360555106,0,0,29.6054238410596,28,0.000198873306693866,0,81.6000000000002,44
2020-08-16 14:15:00,61.3999999999998,61.3999999999998,61.3999999999998,92.4161073825503,59.178777956103,2.29530201342282,5,25.6623729710755,0,0,29.6037986577182,27.9865771812081,0.000191292433609362,0,81.5597315436242,44
2020-08-16 14:20:00,61.4306666666666,61.4306666666666,61.4306666666666,92,59.0830583930779,3.00666666666667,8,39.9820738027353,0,0,29.6012133333333,34.48,0.000182610733591853,0,81.3999999999998,44
2020-08-16 14:25:00,61.4959731543624,61.4959731543624,61.4959731543624,92,59.1476960417215,2.55704697986577,8,48.3364528367778,0,0,29.6004026845637,30.0469798657718,0.000175549769831563,0,81.3999999999998,44
2020-08-16 14:30:00,61.4879194630872,61.4879194630872,61.4879194630872,92,59.1397248326534,3.46979865771812,8,36.9279452191735,0,0,29.6012080536913,21.510067114094,0.000164213522196246,0,81.3999999999998,44
2020-08-16 14:35:00,61.4093959731542,61.4093959731542,61.4093959731542,92,59.0620055442391,4.00671140939597,11,26.6020967762956,0,0,29.6017852348993,18.6241610738255,0.000153419876330185,0,81.3999999999998,44
2020-08-16 14:40:00,61.3999999999998,61.3999999999998,61.3999999999998,92,59.0527058003263,3.3489932885906,11,20.0409800711337,0,0,29.5996241610738,22.5436241610738,0.000142929601327142,0,81.3999999999998,44
2020-08-16 14:45:00,61.3932885906039,61.3932885906039,61.3932885906039,92,59.0460631111881,3.85234899328859,9,18.4087769697245,0,0,29.5948187919462,33.7046979865772,0.000132900681770572,0,81.3999999999998,44
2020-08-16 14:50:00,61.3322147651007,61.3322147651007,61.3322147651007,92,58.9856146400308,3.83892617449664,10,33.1397901286403,0,0,29.5931946308724,53.3557046979866,0.000125665798351994,0.224161073825503,81.3999999999998,44
2020-08-16 14:55:00,61.306711409396,61.306711409396,61.306711409396,92,58.9603724213058,3.93288590604027,11,45.9251575633245,0,0,29.5926040268456,70.7181208053691,0.000123582561111599,0.839597315436241,81.3999999999998,44
2020-08-16 15:00:00,61.2342281879194,61.2342281879194,61.2342281879194,92,58.8886312324492,3.28859060402685,11,61.0138114984613,0,0,29.5941879194631,40.3154362416107,0.00012763244615223,0.0375838926174497,81.3999999999998,44
2020-08-16 15:05:00,61.13355704698,61.13355704698,61.13355704698,92.1610738255034,58.8377289405496,2.6241610738255,10,18.6527159858695,0,0,29.5927986577181,36.4161073825503,0.000129700379609565,0,81.3999999999998,44
2020-08-16 15:10:00,61.1000000000002,61.1000000000002,61.1000000000002,93,59.0583612652447,2.24503311258278,7,358.124154044758,0,0,29.5912119205298,53.5695364238411,0.000131779439698778,0.139072847682119,81.3999999999998,44
2020-08-16 15:15:00,61.065100671141,61.065100671141,61.065100671141,93,59.0237730573715,2.33557046979866,6,14.8831448426883,0,0,29.5900067114095,68.8322147651007,0.000134006912122744,0.804697986577181,81.3999999999998,44
2020-08-16 15:20:00,61.0377483443709,61.0377483443709,61.0377483443709,93,58.9966645714759,3.27152317880795,7,18.8498912130145,0,0,29.5880132450331,86.6423841059603,0.000138399153988815,0.81523178807947,81.3999999999998,44
2020-08-16 15:25:00,61,61,61,93,58.959252746531,3.61073825503356,7,28.8595951194129,0,0,29.5872080536913,109.335570469799,0.000145952384106228,0.886577181208053,81.3999999999998,44
2020-08-16 15:30:00,60.993288590604,60.993288590604,60.993288590604,93,58.9526011550868,3.97315436241611,11,27.0004292870442,0,0,29.584610738255,95.006711409396,0.000157485719064433,0.828187919463089,81.4805369127518,44
2020-08-16 15:35:00,60.9691275167785,60.9691275167785,60.9691275167785,93,58.9286554258877,3.14765100671141,11,26.1139958426388,0,0,29.5833959731544,105.503355704698,0.000167466422813606,0.914765100671143,81.6000000000002,44
2020-08-16 15:40:00,61.0040268456376,61.0040268456376,61.0040268456376,93,58.9632436935933,2.59060402684564,8,24.4502706298581,0,0,29.5832080536912,104.38255033557,0.00017823555981849,0.963758389261748,81.6000000000002,44
2020-08-16 15:45:00,61.0053691275168,61.0053691275168,61.0053691275168,93,58.9645740027772,4.02013422818792,8,19.1406429839463,0,0,29.5794161073826,97.744966442953,0.000187322872234022,0.945637583892617,81.6000000000002,44
2020-08-16 15:50:00,60.9221476510066,60.9221476510066,60.9221476510066,93,58.8820942857783,3.00671140939597,7,48.47750398759,0,0,29.5781879194631,113.61744966443,0.00019279278638798,1.04765100671141,81.6000000000002,44
2020-08-16 15:55:00,60.9373333333332,60.9373333333332,60.9373333333332,93,58.8971446200194,3.77333333333333,9,49.1654806966484,0,0,29.5788066666667,54.8933333333333,0.000197996198136742,0.462666666666666,81.6000000000002,44
2020-08-16 16:00:00,60.8818791946307,60.8818791946307,60.8818791946307,92.9463087248322,58.8259597854961,3.09395973154362,9,30.2960240162001,0,0,29.5783959731544,27.4496644295302,0.000198954228078941,0,81.6000000000002,44
2020-08-16 16:05:00,60.8,60.8,60.8,92.0268456375839,58.4669585161625,2.54362416107383,8,37.1842556196147,0,0,29.5748255033557,25.6442953020134,0.000195699894490958,0,81.6000000000002,44
2020-08-16 16:10:00,60.7859060402685,60.7859060402685,60.7859060402685,92.3020134228188,58.5361613780971,2.28187919463087,6,19.1712374880199,0,0,29.5742080536913,25.8322147651007,0.000192938531191666,0,81.6000000000002,44
2020-08-16 16:15:00,60.758940397351,60.758940397351,60.758940397351,92.8344370860927,58.6703169994515,2.52980132450331,8,76.5398926774856,0,0,29.5738079470199,24.0198675496689,0.000186741946714909,0,81.4410596026488,44
2020-08-16 16:20:00,60.7,60.7,60.7,93,58.6619260275586,1.20529801324503,8,89.5315475845857,0,0,29.5733973509934,20.4039735099338,0.000178046959660697,0,81.3999999999998,44
2020-08-16 16:25:00,60.7483221476511,60.7483221476511,60.7483221476511,93,58.7098176732588,1.4496644295302,5,83.0736166143735,0,0,29.5722013422819,19.751677852349,0.000165951403297884,0,81.3999999999998,44
2020-08-16 16:30:00,60.7134228187919,60.7134228187919,60.7134228187919,93,58.6752292624753,1.75167785234899,5,2.46418435208021,0,0,29.5676174496645,21.3624161073826,0.000155552292328334,0,81.3999999999998,44
2020-08-16 16:35:00,60.7,60.7,60.7,93,58.6619260275586,1.97315436241611,5,17.0674894435031,0,0,29.5687986577181,26.6308724832215,0.000143969282485096,0,81.3999999999998,44
2020-08-16 16:40:00,60.7,60.7,60.7,93,58.6619260275586,2.69798657718121,7,42.2153701161678,0,0,29.5713892617449,19.8859060402685,0.000133315979511493,0,81.3597315436242,44
2020-08-16 16:45:00,60.7,60.7,60.7,93,58.6619260275586,1.61744966442953,7,41.1078836671467,0,0,29.5724026845638,24.6577181208054,0.000122519387804031,0,81.2000000000002,44
2020-08-16 16:50:00,60.7,60.7,60.7,93,58.6619260275586,2.40939597315436,8,32.6532230586072,0,0,29.5710134228188,47.5771812080537,0.000110317881732874,0.297986577181208,81.2000000000002,44
2020-08-16 16:55:00,60.7,60.7,60.7,93,58.6619260275586,0.677852348993289,8,31,0,0,29.5698053691276,44.8322147651007,0.000108677657961657,0.108724832214765,81.2000000000002,44
2020-08-16 17:00:00,60.6999999999999,60.6999999999999,60.6999999999999,93,58.6619260275586,1.14965986394558,5,31,0,0,29.5700136054422,32.7959183673469,0.000109911985551055,0,81.2000000000001,44
2020-08-16 17:05:00,60.7241610738254,60.7241610738254,60.7241610738254,93,58.6858718504087,1.49664429530201,5,21.7163857021995,0,0,29.5670201342281,38.8791946308725,0.000109775100258177,0,81.2000000000002,44
2020-08-16 17:10:00,60.7241610738254,60.7241610738254,60.7241610738254,92.4362416107383,58.51557298288,1.78523489932886,6,32.4936087316514,0,0,29.5642013422819,45.6442953020134,0.000110247032109012,0,81.2000000000002,44
2020-08-16 17:15:00,60.7046666666666,60.7046666666666,60.7046666666666,92,58.3644876017709,2.66666666666667,6,25.05709503925,0,0,29.5646,46.5933333333333,0.000112804574727477,0,81.2000000000002,44
2020-08-16 17:20:00,60.7697986577181,60.7697986577181,60.7697986577181,92,58.4289535540902,1.68456375838926,6,14.8204286174493,0,0,29.5620134228187,45.4295302013423,0.000116397210536183,0,81.2000000000002,44
2020-08-16 17:25:00,60.8,60.8,60.8,92,58.4588460579135,2.87248322147651,6,33.0750027696283,0,0,29.5614161073825,32.9261744966443,0.000119040663377509,0,81.2000000000002,44
2020-08-16 17:30:00,60.7720000000001,60.7720000000001,60.7720000000001,92,58.43113238548,4.31333333333333,8,18.7376349454115,0,0,29.5590066666667,42.42,0.000120035152314438,0,81.2000000000002,44
2020-08-16 17:35:00,60.7067114093959,60.7067114093959,60.7067114093959,92,58.3665114349927,3.40939597315436,8,29.7051392184913,0,0,29.5594026845638,39.3489932885906,0.000121666380970798,0,81.2000000000002,44
2020-08-16 17:40:00,60.7,60.7,60.7,92,58.3598686563653,2.70469798657718,8,28.4547423324863,0,0,29.5582080536912,34.6510067114094,0.000123239263431259,0,81.2000000000002,44
2020-08-16 17:45:00,60.7,60.7,60.7,92,58.3598686563653,2.22818791946309,7,15.6974761986868,0,0,29.5573892617449,39.4026845637584,0.000123658032727229,0,81.2000000000002,44
2020-08-16 17:50:00,60.7,60.7,60.7,92,58.3598686563653,2.86577181208054,7,4.94076327495171,0,0,29.5583959731544,29.3154362416107,0.000121687984348951,0,81.2000000000002,44
2020-08-16 17:55:00,60.7,60.7,60.7,92,58.3598686563653,2.93288590604027,8,18.1481394054729,0,0,29.5578053691275,38.1208053691275,0.0001193891794652,0,81.2000000000002,44
2020-08-16 18:00:00,60.7,60.7,60.7,91.006711409396,58.0569644985587,2.78523489932886,8,28.4487607639905,0,0,29.5578053691274,35.7046979865772,0.000119188477020524,0,81.2000000000002,44
2020-08-16 18:05:00,60.7067114093959,60.7067114093959,60.7067114093959,91,58.0615517099348,3.32214765100671,7,349.878747780433,0,0,29.553422818792,43.2214765100671,0.000120322990083886,0,81.2000000000002,44
2020-08-16 18:10:00,60.7630872483221,60.7630872483221,60.7630872483221,91.0872483221476,58.1438941821906,2.38926174496644,7,27.4787703291294,0,0,29.5532013422819,32.6375838926174,0.000119881887843059,0,81.2000000000002,44.2013422818792
2020-08-16 18:15:00,60.8,60.8,60.8,91.8255033557047,58.4056099797313,2.60402684563758,7,33.7469585689362,0,0,29.5549932885906,15.5704697986577,0.000117009283832338,0,81.2000000000002,44.4026845637584
2020-08-16 18:20:00,60.8,60.8,60.8,92,58.4588460579135,2.97315436241611,8,41.0308107397653,0,0,29.5555973154362,11.4832214765101,0.000113070074140789,0,81.2000000000002,45
2020-08-16 18:25:00,60.8,60.8,60.8,92,58.4588460579135,2.50666666666667,8,41.5618727439576,0,0,29.5544133333333,12.5133333333333,0.000109655787870319,0,81.2000000000002,45
2020-08-16 18:30:00,60.8,60.8,60.8,92,58.4588460579135,0.806666666666667,7,36,0,0,29.5543933333333,7.10666666666667,0.000104876238059086,0,81.08,45
2020-08-16 18:35:00,60.8,60.8,60.8,92,58.4588460579135,1.22818791946309,4,33.8441115113096,0,0,29.555,7,0.0000996326576489781,0,81,45
2020-08-16 18:40:00,60.8,60.8,60.8,92,58.4588460579135,1.96026490066225,4,41.6446723316342,0,0,29.5563841059602,6.32450331125828,0.0000952267882851321,0,81,45
2020-08-16 18:45:00,60.7313333333333,60.7313333333333,60.7313333333333,92,58.3908815755171,2.50666666666667,6,22.2152049570133,0,0,29.5583800000001,9.02666666666667,0.0000910903465536261,0,81,45
2020-08-16 18:50:00,60.6362416107384,60.6362416107384,60.6362416107384,92,58.2967621177117,2.58389261744966,6,21.3572862696823,0,0,29.5590067114095,5,0.0000878411116291869,0,81,45
2020-08-16 18:55:00,60.5221476510067,60.5221476510067,60.5221476510067,92,58.1838344544745,1.61744966442953,5,33.9203861110966,0,0,29.5572080536913,5,0.0000840571111162968,0,81,45
2020-08-16 19:00:00,60.4382550335569,60.4382550335569,60.4382550335569,92,58.1007992115358,2.47651006711409,6,28.542841741077,0,0,29.5552013422818,5.91275167785235,0.0000803030570938093,0,81,45
2020-08-16 19:05:00,60.3543624161074,60.3543624161074,60.3543624161074,92,58.0177638179532,3.06040268456376,7,49.6642437657284,0,0,29.5555973154362,1.24832214765101,0.0000768822799098561,0,81,45
2020-08-16 19:10:00,60.2429530201342,60.2429530201342,60.2429530201342,92,57.9074925755942,3.08053691275168,7,44.8718248759627,0,0,29.5571879194631,0,0.0000741497296440863,0,80.959731543624,45
2020-08-16 19:15:00,60.2,60.2,60.2,92,57.8649783150939,1.25333333333333,7,50.7218939761412,0,0,29.5595933333334,0,0.0000725921994375058,0,80.7999999999999,45
2020-08-16 19:20:00,60.1892617449664,60.1892617449664,60.1892617449664,92,57.8543497261043,1.32885906040268,5,59.155171673075,0,0,29.5562147651007,0,0.0000703800598496349,0,80.7999999999999,45
2020-08-16 19:25:00,60.1201342281881,60.1201342281881,60.1201342281881,92,57.7859281844839,3.26174496644295,7,30.2408706126271,0,0,29.5543959731544,0,0.0000687038213684153,0,80.7999999999999,45
2020-08-16 19:30:00,60.0395973154362,60.0395973154362,60.0395973154362,92.7181208053691,57.9224808619792,3.26174496644295,9,11.4897370571224,0,0,29.5526174496645,0,0.0000685317480864073,0,80.7999999999999,45
2020-08-16 19:35:00,59.9626666666665,59.9626666666665,59.9626666666665,93,57.9311555904823,2.64666666666667,9,8.7243959868061,0,0,29.5515933333333,0,0.0000670556134113163,0,80.7999999999999,45
2020-08-16 19:40:00,59.8927152317879,59.8927152317879,59.8927152317879,93,57.8618262541534,1.7682119205298,5,347.043446050523,0,0,29.5513973509933,0,0.0000651567876921964,0,80.7999999999999,45
2020-08-16 19:45:00,59.7711409395974,59.7711409395974,59.7711409395974,93,57.7413328906479,2.15436241610738,6,23.3426114380356,0,0,29.5559731543624,0,0.0000638505341235314,0,80.7999999999999,45
2020-08-16 19:50:00,59.6999999999999,59.6999999999999,59.6999999999999,93,57.6708243668138,1.23841059602649,6,43.7784770589583,0,0,29.5617417218543,0,0.0000591926946484449,0,80.7999999999999,45
2020-08-16 19:55:00,59.6999999999999,59.6999999999999,59.6999999999999,93,57.6708243668138,1.53020134228188,5,97.002584019685,0,0,29.5659865771812,0,0.0000224286287453553,0,80.7999999999999,45
2020-08-16 20:00:00,59.6999999999999,59.6999999999999,59.6999999999999,93,57.6708243668138,0.543624161073825,5,105.61728676411,0,0,29.566,0,0.000010098616559148,0,80.7999999999999,45
2020-08-16 20:05:00,59.6965986394557,59.6965986394557,59.6965986394557,93,57.6674532364726,0.312925170068027,2,105.5,0,0,29.5679863945579,0,0.0000118906131721713,0,80.7999999999999,45
2020-08-16 20:10:00,59.6704697986577,59.6704697986577,59.6704697986577,93,57.641556620442,0.516778523489933,3,105.350645897587,0,0,29.5672013422818,0,0.00000992293505345846,0,80.7999999999999,45
2020-08-16 20:15:00,59.6146666666668,59.6146666666668,59.6146666666668,93,57.5862494488134,1.94666666666667,7,72.3609150432343,0,0,29.56502,0,0.00000938882086164079,0,80.7999999999999,45
2020-08-16 20:20:00,59.6000000000002,59.6000000000002,59.6000000000002,93,57.571713134782,1.21476510067114,7,41.5093888701112,0,0,29.5632013422819,0,0.00000981948305715834,0,80.6389261744969,45
2020-08-16 20:25:00,59.6000000000002,59.6000000000002,59.6000000000002,93,57.571713134782,0.348993288590604,4,44,0,0,29.5628053691275,0,0.0000077001738531987,0,80.6000000000002,45
2020-08-16 20:30:00,59.5966442953022,59.5966442953022,59.5966442953022,93,57.5683872480087,0.919463087248322,4,41.0174568721464,0,0,29.5632013422819,0,0.00000543082581438605,0,80.6000000000002,45
2020-08-16 20:35:00,59.5966666666668,59.5966666666668,59.5966666666668,93,57.5684094205872,1.58666666666667,4,33.2562978042653,0,0,29.5598333333333,0,0.00000420329061179972,0,80.6000000000002,45
2020-08-16 20:40:00,59.6000000000002,59.6000000000002,59.6000000000002,93,57.571713134782,1.02040816326531,4,33.5666683289492,0,0,29.5595986394558,0,0.00000406543899176878,0,80.6000000000002,45
2020-08-16 20:45:00,59.5328859060403,59.5328859060403,59.5328859060403,93,57.5051953993162,1.79865771812081,4,39.2420079582644,0,0,29.559201342282,0,0.00000324713327398783,0,80.6000000000002,45
2020-08-16 20:50:00,59.5,59.5,59.5,93,57.4726017089378,1.75496688741722,5,21.1742787186526,0,0,29.5576026490066,0,0.00000364614184414111,0,80.6000000000002,45
2020-08-16 20:55:00,59.4516778523489,59.4516778523489,59.4516778523489,93,57.4247088457476,1.56375838926175,5,11.7782255062309,0,0,29.5599932885906,0,0.0000038050295261266,0,80.6000000000002,45
2020-08-16 21:00:00,59.3999999999998,59.3999999999998,59.3999999999998,93,57.3734900892802,1.38255033557047,5,40.3115821514292,0,0,29.5611946308724,0,0.00000452758146029458,0,80.6000000000002,45
2020-08-16 21:05:00,59.3966442953019,59.3966442953019,59.3966442953019,93,57.3701641894993,0.275167785234899,5,80,0,0,29.5629932885907,0,0.00000527510746347828,0,80.6000000000002,45
2020-08-16 21:10:00,59.3684563758389,59.3684563758389,59.3684563758389,93,57.3422266313395,0.906040268456376,3,79.7481528958738,0,0,29.5610067114094,0,0.00000510122553030859,0,80.6000000000002,45
2020-08-16 21:15:00,59.3073825503356,59.3073825503356,59.3073825503356,93,57.2816952553267,1.28187919463087,3,78.235597259226,0,0,29.5590000000001,0,0.00000436443547887902,0,80.6000000000002,45
2020-08-16 21:20:00,59.3000000000001,59.3000000000001,59.3000000000001,93,57.2743782758087,0.76510067114094,3,64.5131426938715,0,0,29.5600067114094,0,0.00000440778334060049,0,80.6000000000002,45
2020-08-16 21:25:00,59.3000000000001,59.3000000000001,59.3000000000001,93,57.2743782758087,1.73333333333333,4,49.3692276766624,0,0,29.5594066666668,0,0.00000470115581710975,0,80.6000000000002,45
2020-08-16 21:30:00,59.251677852349,59.251677852349,59.251677852349,93,57.2264852253082,0.738255033557047,4,53.8605885468604,0,0,29.5587986577182,0,0.00000527254486518331,0,80.6000000000002,45
2020-08-16 21:35:00,59.1999999999999,59.1999999999999,59.1999999999999,93,57.1752662685229,2.41333333333333,7,46.9391953188018,0,0,29.5578266666667,0,0.00000467340552976924,0,80.6000000000002,45
2020-08-16 21:40:00,59.1322147651008,59.1322147651008,59.1322147651008,93,57.1080828301927,2.26845637583893,7,42.5378221565236,0,0,29.5546040268457,0,0.00000563915756525214,0,80.6000000000002,45
2020-08-16 21:45:00,59.1000000000002,59.1000000000002,59.1000000000002,93,57.076154067422,1.87248322147651,6,2.35168217889138,0,0,29.5514026845638,0,0.00000595664603444117,0,80.6000000000002,45
2020-08-16 21:50:00,59.1000000000002,59.1000000000002,59.1000000000002,93,57.076154067422,2.57718120805369,7,11.931008540404,0,0,29.5508120805369,0,0.00000603117939593635,0,80.6000000000002,45
2020-08-16 21:55:00,59.0536912751678,59.0536912751678,59.0536912751678,93,57.0302563811857,1.41610738255034,7,40.2985739156651,0,0,29.550389261745,0,0.00000672227622560853,0,80.6000000000002,45
2020-08-16 22:00:00,59,59,59,93,56.9770416725057,1.53691275167785,5,18.9144610686366,0,0,29.5494093959731,0,0.00000674088589354906,0,80.6000000000002,45
2020-08-16 22:05:00,59,59,59,93,56.9770416725057,2.71812080536913,5,0.753094012806216,0,0,29.5448255033557,0,0.00000758897223422475,0,80.6000000000002,45
2020-08-16 22:10:00,58.993288590604,58.993288590604,58.993288590604,93,56.9703898209129,2.77181208053691,5,344.957256236664,0,0,29.5437785234899,0,0.00000879290095252045,0,80.6000000000002,45
2020-08-16 22:15:00,58.9369127516777,58.9369127516777,58.9369127516777,93,56.9145142675334,1.74496644295302,5,338.864167699054,0,0,29.5464093959731,0,0.00000977060034879941,0,80.6000000000002,45
2020-08-16 22:20:00,58.9073825503354,58.9073825503354,58.9073825503354,93,56.8852461205251,2.59060402684564,5,346.571212449022,0,0,29.5424026845637,0,0.0000104005594629668,0,80.5395973154362,45
2020-08-16 22:25:00,58.8832214765099,58.8832214765099,58.8832214765099,93,56.8612994222715,2.39597315436242,7,320.576300197509,0,0,29.5374161073825,0,0.0000109428247379509,0,80.5,45
2020-08-16 22:30:00,58.8033557046981,58.8033557046981,58.8033557046981,93,56.7821422335242,2.03355704697987,7,311.901309518861,0,0,29.5372013422818,0,0.0000119867874035848,0,80.5,45
2020-08-16 22:35:00,58.7738255033557,58.7738255033557,58.7738255033557,93,56.7528739785509,2.95302013422819,7,337.810111952982,0,0,29.5389798657719,0,0.0000117277810521956,0,80.5,45
2020-08-16 22:40:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,0.704697986577181,7,342,0,0,29.5415973154362,0,0.0000121507680315999,0,80.5,45
