Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-02 16:30:00,16.1,16.1,16.1,66.0,9.7,1.3,4.0,225,0.0,0.0,1006.9,26.4,37.0,163,1.1
2015-09-02 16:35:00,15.9,15.9,15.9,66.0,9.6,1.8,4.9,270,0.0,0.0,1006.8,26.3,37.0,218,1
2015-09-02 16:40:00,16.1,16.1,16.1,66.0,9.8,1.8,3.6,292.5,0.0,0.0,1006.9,26.3,36.0,226,0.9
2015-09-02 16:45:00,15.9,15.9,15.9,66.0,9.5,2.2,3.6,315,0.0,0.0,1006.9,26.3,37.0,120,0.3
2015-09-02 16:50:00,15.4,15.4,15.4,67.0,9.3,0.9,3.1,337.5,0.0,0.0,1007.0,26.2,37.0,33,0
2015-09-02 16:55:00,15.0,15.0,15.0,69.0,9.4,2.7,4.9,315,0.0,0.0,1007.2,26.1,37.0,29,0
2015-09-02 17:00:00,14.7,14.7,14.7,70.0,9.3,1.8,3.6,315,0.0,0.0,1007.3,26.1,37.0,100,0.2
2015-09-02 17:05:00,14.3,14.3,14.3,70.0,8.9,2.7,4.0,337.5,0.0,0.0,1007.2,26.0,37.0,107,0.3
2015-09-02 17:10:00,14.3,14.3,14.3,70.0,8.9,1.3,5.8,337.5,0.0,0.0,1007.2,26.0,37.0,105,0.5
2015-09-02 17:15:00,14.1,14.1,14.1,70.0,8.7,2.2,4.0,337.5,0.0,0.0,1007.2,25.9,37.0,93,0.6
2015-09-02 17:20:00,13.8,13.8,13.8,71.0,8.6,2.2,4.5,315,0.0,0.0,1007.1,25.9,37.0,80,0.6
2015-09-02 17:25:00,13.7,13.7,13.7,72.0,8.7,1.8,3.6,292.5,0.0,0.0,1007.1,25.9,37.0,61,0.5
2015-09-02 17:30:00,13.4,13.4,13.4,72.0,8.5,1.8,4.0,315,0.0,0.0,1007.0,25.9,37.0,57,0.3
2015-09-02 17:35:00,13.5,13.5,13.5,71.0,8.3,0.9,2.2,337.5,0.0,0.0,1007.0,25.8,37.0,72,0.5
2015-09-02 17:40:00,13.4,13.4,13.4,71.0,8.3,0.9,3.6,337.5,0.0,0.0,1007.1,25.8,37.0,63,0
2015-09-02 17:45:00,13.3,13.3,13.3,72.0,8.4,2.7,4.5,0,0.0,0.0,1007.1,25.8,37.0,43,0
2015-09-02 17:50:00,13.3,13.3,13.3,72.0,8.3,0.9,2.7,315,0.0,0.0,1007.1,25.7,37.0,38,0
2015-09-02 17:55:00,13.2,13.2,13.2,72.0,8.2,1.3,3.1,315,0.0,0.0,1007.2,25.7,37.0,22,0
2015-09-02 18:00:00,13.2,13.2,13.2,72.0,8.2,0.9,3.6,292.5,0.0,0.0,1007.2,25.7,37.0,15,0
2015-09-02 18:05:00,13.2,13.2,13.2,72.0,8.2,0.4,3.1,315,0.0,0.0,1007.2,25.6,38.0,13,0
2015-09-02 18:10:00,13.2,13.2,13.2,72.0,8.2,1.3,4.5,337.5,0.0,0.0,1007.2,25.6,38.0,15,0
2015-09-02 18:15:00,13.2,13.2,13.2,72.0,8.2,1.8,3.6,337.5,0.0,0.0,1007.2,25.6,38.0,15,0
2015-09-02 18:20:00,13.2,13.2,13.2,73.0,8.4,1.3,3.1,315,0.0,0.0,1007.2,25.6,38.0,12,0
2015-09-02 18:25:00,13.1,13.1,13.1,73.0,8.4,1.3,3.6,270,0.0,0.0,1007.2,25.5,38.0,7,0
2015-09-02 18:30:00,13.1,13.1,13.1,74.0,8.5,0.9,2.7,292.5,0.0,0.0,1007.2,25.5,38.0,8,0
2015-09-02 18:35:00,13.1,13.1,13.1,75.0,8.8,0.4,2.2,292.5,0.0,0.0,1007.3,25.5,38.0,5,0
2015-09-02 18:40:00,13.2,13.2,13.2,75.0,8.8,0.9,2.7,292.5,0.0,0.0,1007.2,25.5,38.0,0,0
2015-09-02 18:45:00,13.1,13.1,13.1,76.0,9.0,1.8,4.0,315,0.0,0.0,1007.2,25.4,38.0,0,0
2015-09-02 18:50:00,13.1,13.1,13.1,76.0,8.9,0.9,2.7,315,0.0,0.0,1007.2,25.4,38.0,0,0
2015-09-02 18:55:00,13.1,13.1,13.1,77.0,9.1,1.3,2.2,315,0.0,0.0,1007.2,25.4,38.0,0,0
2015-09-02 19:00:00,13.0,13.0,13.0,77.0,9.1,1.3,2.7,315,0.0,0.0,1007.3,25.4,38.0,0,0
2015-09-02 19:05:00,12.9,12.9,12.9,78.0,9.2,0.4,2.2,315,0.0,0.0,1007.2,25.4,38.0,0,0
2015-09-02 19:10:00,12.9,12.9,12.9,78.0,9.2,0.4,1.8,270,0.0,0.0,1007.2,25.3,38.0,0,0
2015-09-02 19:15:00,12.9,12.9,12.9,78.0,9.2,0.4,2.7,270,0.0,0.0,1007.2,25.3,38.0,0,0
2015-09-02 19:20:00,12.9,12.9,12.9,79.0,9.3,0.9,2.7,270,0.0,0.0,1007.2,25.3,38.0,0,0
2015-09-02 19:25:00,12.9,12.9,12.9,79.0,9.3,0.0,2.2,0,0.0,0.0,1007.2,25.3,38.0,0,0
2015-09-02 19:30:00,12.9,12.9,12.9,79.0,9.3,0.9,2.7,337.5,0.0,0.0,1007.3,25.3,38.0,0,0
2015-09-02 19:35:00,12.9,12.9,12.9,80.0,9.5,0.9,2.2,337.5,0.0,0.0,1007.3,25.3,38.0,0,0
2015-09-02 19:40:00,12.9,12.9,12.9,80.0,9.5,0.4,2.7,337.5,0.0,0.0,1007.3,25.2,39.0,0,0
2015-09-02 19:45:00,12.8,12.8,12.8,81.0,9.6,0.9,3.1,337.5,0.0,0.0,1007.3,25.2,39.0,0,0
2015-09-02 19:50:00,12.7,12.7,12.7,81.0,9.5,1.3,2.7,337.5,0.0,0.0,1007.3,25.2,39.0,0,0
2015-09-02 19:55:00,12.7,12.7,12.7,82.0,9.7,0.9,2.7,270,0.0,0.0,1007.3,25.2,39.0,0,0
2015-09-02 20:00:00,12.6,12.6,12.6,82.0,9.6,1.3,3.6,337.5,0.0,0.0,1007.4,25.2,39.0,0,0
2015-09-02 20:05:00,12.6,12.6,12.6,82.0,9.6,2.2,4.9,337.5,0.0,0.0,1007.4,25.2,39.0,0,0
2015-09-02 20:10:00,12.4,12.4,12.4,82.0,9.4,2.7,4.9,337.5,0.0,0.0,1007.4,25.2,39.0,0,0
2015-09-02 20:15:00,12.2,12.2,12.2,83.0,9.4,1.8,3.6,337.5,0.0,0.0,1007.4,25.2,39.0,0,0
2015-09-02 20:20:00,12.1,12.1,12.1,83.0,9.3,1.8,4.0,0,0.0,0.0,1007.4,25.2,39.0,0,0
2015-09-02 20:25:00,12.0,12.0,12.0,83.0,9.2,1.8,3.1,292.5,0.0,0.0,1007.5,25.1,39.0,0,0
2015-09-02 20:30:00,12.0,12.0,12.0,83.0,9.2,0.9,3.1,315,0.0,0.0,1007.5,25.1,39.0,0,0
2015-09-02 20:35:00,11.9,11.9,11.9,83.0,9.1,1.8,4.0,292.5,0.0,0.0,1007.5,25.1,39.0,0,0
2015-09-02 20:40:00,11.9,11.9,11.9,83.0,9.1,0.9,2.7,315,0.0,0.0,1007.5,25.1,39.0,0,0
2015-09-02 20:45:00,11.8,11.8,11.8,84.0,9.2,1.3,3.6,315,0.0,0.0,1007.5,25.1,39.0,0,0
2015-09-02 20:50:00,11.7,11.7,11.7,84.0,9.1,1.3,4.0,337.5,0.0,0.0,1007.4,25.1,39.0,0,0
2015-09-02 20:55:00,11.7,11.7,11.7,84.0,9.1,1.3,4.5,270,0.0,0.0,1007.5,25.1,39.0,0,0
2015-09-02 21:00:00,11.6,11.6,11.6,84.0,9.0,1.3,3.1,315,0.0,0.0,1007.4,25.1,39.0,0,0
2015-09-02 21:05:00,11.5,11.5,11.5,84.0,8.9,1.3,2.7,337.5,0.0,0.0,1007.3,25.0,39.0,0,0
2015-09-02 21:10:00,11.4,11.4,11.4,85.0,9.0,0.9,2.2,337.5,0.0,0.0,1007.3,25.0,39.0,0,0
2015-09-02 21:15:00,11.4,11.4,11.4,85.0,9.0,1.3,3.1,337.5,0.0,0.0,1007.3,25.0,39.0,0,0
2015-09-02 21:20:00,11.3,11.3,11.3,85.0,8.9,1.8,3.6,292.5,0.0,0.0,1007.2,25.0,39.0,0,0
2015-09-02 21:25:00,11.3,11.3,11.3,85.0,8.8,1.8,3.6,292.5,0.0,0.0,1007.2,25.0,39.0,0,0
2015-09-02 21:30:00,11.2,11.2,11.2,85.0,8.8,0.9,2.7,315,0.0,0.0,1007.1,25.0,39.0,0,0
2015-09-02 21:35:00,11.2,11.2,11.2,85.0,8.7,0.0,0.9,0,0.0,0.0,1007.0,25.0,39.0,0,0
2015-09-02 21:40:00,11.2,11.2,11.2,85.0,8.7,0.9,2.2,315,0.0,0.0,1007.1,25.0,39.0,0,0
2015-09-02 21:45:00,11.1,11.1,11.1,86.0,8.9,0.4,1.8,315,0.0,0.0,1007.0,25.0,39.0,0,0
2015-09-02 21:50:00,11.1,11.1,11.1,86.0,8.9,0.4,2.2,270,0.0,0.0,1007.0,25.0,39.0,0,0
2015-09-02 21:55:00,11.1,11.1,11.1,86.0,8.8,0.9,2.2,270,0.0,0.0,1007.0,25.0,39.0,0,0
2015-09-02 22:00:00,11.0,11.0,11.0,86.0,8.7,0.4,2.2,292.5,0.0,0.0,1006.9,25.0,39.0,0,0
2015-09-02 22:05:00,11.0,11.0,11.0,86.0,8.7,0.4,3.1,315,0.0,0.0,1006.9,25.0,39.0,0,0
2015-09-02 22:10:00,11.0,11.0,11.0,86.0,8.7,0.4,1.8,315,0.0,0.0,1006.9,25.0,39.0,0,0
2015-09-02 22:15:00,10.9,10.9,10.9,86.0,8.7,0.4,2.2,292.5,0.0,0.0,1006.9,24.9,39.0,0,0
2015-09-02 22:20:00,11.0,11.0,11.0,86.0,8.7,0.9,2.2,315,0.0,0.0,1006.9,24.9,39.0,0,0
2015-09-02 22:25:00,11.0,11.0,11.0,86.0,8.7,0.4,1.8,315,0.0,0.0,1007.0,24.9,39.0,0,0
2015-09-02 22:30:00,11.0,11.0,11.0,86.0,8.7,0.4,2.2,315,0.0,0.0,1006.9,24.9,39.0,0,0
2015-09-02 22:35:00,11.0,11.0,11.0,86.0,8.7,0.0,0.9,0,0.0,0.0,1006.9,24.9,39.0,0,0
2015-09-02 22:40:00,11.0,11.0,11.0,86.0,8.7,0.4,1.8,315,0.0,0.0,1006.9,24.9,39.0,0,0
2015-09-02 22:45:00,11.0,11.0,11.0,87.0,8.9,0.4,1.8,315,0.0,0.0,1006.9,24.9,39.0,0,0
2015-09-02 22:50:00,11.0,11.0,11.0,87.0,8.9,0.4,1.8,315,0.0,0.0,1006.8,24.9,39.0,0,0
2015-09-02 22:55:00,11.0,11.0,11.0,87.0,8.9,0.4,2.7,315,0.0,0.0,1006.9,24.9,40.0,0,0
2015-09-02 23:00:00,11.0,11.0,11.0,87.0,8.9,0.9,2.7,292.5,0.0,0.0,1006.9,24.9,40.0,0,0
2015-09-02 23:05:00,11.0,11.0,11.0,87.0,8.9,0.4,2.2,270,0.0,0.0,1006.8,24.9,40.0,0,0
2015-09-02 23:10:00,11.0,11.0,11.0,87.0,8.9,0.4,1.8,247.5,0.0,0.0,1006.8,24.9,40.0,0,0
2015-09-02 23:15:00,11.0,11.0,11.0,87.0,8.9,0.9,2.2,247.5,0.0,0.0,1006.9,24.8,40.0,0,0
2015-09-02 23:20:00,11.0,11.0,11.0,87.0,8.9,0.4,1.8,247.5,0.0,0.0,1006.8,24.8,40.0,0,0
2015-09-02 23:25:00,10.9,10.9,10.9,87.0,8.9,0.9,2.2,247.5,0.0,0.0,1006.8,24.8,40.0,0,0
2015-09-02 23:30:00,10.9,10.9,10.9,87.0,8.9,0.4,1.8,315,0.0,0.0,1006.8,24.8,40.0,0,0
2015-09-02 23:35:00,10.9,10.9,10.9,87.0,8.9,0.4,2.2,315,0.0,0.0,1006.7,24.8,40.0,0,0
2015-09-02 23:40:00,10.9,10.9,10.9,87.0,8.9,0.9,2.2,292.5,0.0,0.0,1006.8,24.8,40.0,0,0
2015-09-02 23:45:00,10.9,10.9,10.9,86.0,8.7,0.4,2.7,292.5,0.0,0.0,1006.7,24.8,40.0,0,0
2015-09-02 23:50:00,10.9,10.9,10.9,86.0,8.7,0.4,2.2,292.5,0.0,0.0,1006.7,24.8,40.0,0,0
2015-09-02 23:55:00,10.9,10.9,10.9,86.0,8.7,0.4,2.2,292.5,0.0,0.0,1006.7,24.8,40.0,0,0
