Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-20 15:15:00,11.7,11.7,11.7,89.0,9.9,1.5,3.6,284.385539922951,0.0,0.0,1022.2,25.2,37.2,11.3221476510067,0
2017-12-20 15:20:00,11.6,11.6,11.6,89.0,9.9,1.4,3.6,297.544821586954,0.0,0.0,1022.3,25.2,37.8,8.38255033557047,0
2017-12-20 15:25:00,11.6,11.6,11.6,89.0,9.9,1.0,2.7,300.148982375715,0.0,0.0,1022.4,25.2,38.0,5.75167785234899,0
2017-12-20 15:30:00,11.6,11.6,11.6,89.0,9.9,0.8,2.7,290.296961399656,0.0,0.0,1022.4,25.1,38.0,1.14093959731544,0
2017-12-20 15:35:00,11.6,11.6,11.6,89.0,9.9,0.5,2.7,272.220791967706,0.0,0.0,1022.4,25.1,38.0,0,0
2017-12-20 15:40:00,11.6,11.6,11.6,89.0,9.9,0.9,2.2,283.3468943542,0.0,0.0,1022.4,25.0,38.0,0,0
2017-12-20 15:45:00,11.6,11.6,11.6,89.0,9.9,1.0,2.7,261.002445883431,0.0,0.0,1022.4,25.0,38.0,0,0
2017-12-20 15:50:00,11.6,11.6,11.6,89.0,9.9,0.7,2.7,256.10910702592,0.0,0.0,1022.4,25.0,38.0,0,0
2017-12-20 15:55:00,11.7,11.7,11.7,89.0,9.9,0.4,1.8,265,0.0,0.0,1022.6,25.1,38.6,0,0
2017-12-20 16:00:00,11.7,11.7,11.7,89.0,9.9,0.6,1.3,265,0.0,0.0,1022.7,25.1,39.0,0,0
2017-12-20 16:05:00,11.7,11.7,11.7,89.0,9.9,0.8,2.2,248.983603480666,0.0,0.0,1022.7,25.1,39.0,0,0
2017-12-20 16:10:00,11.7,11.7,11.7,89.0,9.9,0.6,2.2,264.588537426177,0.0,0.0,1022.6,25.2,38.4,0,0
2017-12-20 16:15:00,11.7,11.7,11.7,89.0,9.9,0.9,2.2,267.573132188629,0.0,0.0,1022.5,25.2,38.6,0,0
2017-12-20 16:20:00,11.7,11.7,11.7,89.0,9.9,1.1,2.2,280.999632100237,0.0,0.0,1022.6,25.2,38.0,0,0
2017-12-20 16:25:00,11.6,11.6,11.6,89.0,9.9,0.8,2.2,294.252562262628,0.0,0.0,1022.7,25.2,38.0,0,0
2017-12-20 16:30:00,11.6,11.6,11.6,89.0,9.9,1.3,3.1,273.376951029821,0.0,0.0,1022.7,25.2,38.0,0,0
2017-12-20 16:35:00,11.6,11.6,11.6,89.5,9.9,1.0,3.1,280.94428805569,0.0,0.0,1022.7,25.3,38.0,0,0
2017-12-20 16:40:00,11.6,11.6,11.6,90.0,10.0,1.1,2.7,283.097212163602,0.0,0.0,1022.8,25.3,38.0,0,0
2017-12-20 16:45:00,11.5,11.5,11.5,90.0,9.9,0.8,2.7,280.497558922405,0.0,0.0,1022.8,25.3,38.0,0,0
2017-12-20 16:50:00,11.5,11.5,11.5,90.0,9.9,0.3,1.3,283,0.0,0.0,1022.9,25.3,38.0,0,0
2017-12-20 16:55:00,11.5,11.5,11.5,90.0,9.9,0.6,1.3,277.177211654674,0.0,0.0,1023.0,25.3,38.0,0,0
2017-12-20 17:00:00,11.4,11.4,11.4,90.0,9.9,0.4,1.8,239.687257067949,0.0,0.0,1023.0,25.3,38.0,0,0
2017-12-20 17:05:00,11.4,11.4,11.4,90.0,9.9,0.2,1.8,204.631690350295,0.0,0.0,1023.1,25.3,38.0,0,0
2017-12-20 17:10:00,11.4,11.4,11.4,90.0,9.9,0.3,0.9,205,0.0,0.0,1023.2,25.3,38.0,0,0
2017-12-20 17:15:00,11.5,11.5,11.5,90.0,9.9,1.0,2.7,209.930213153712,0.0,0.0,1023.0,25.3,38.0,0,0
2017-12-20 17:20:00,11.5,11.5,11.5,90.0,9.9,0.7,2.7,230.080540848626,0.0,0.0,1023.0,25.3,38.0,0,0
2017-12-20 17:25:00,11.5,11.5,11.5,90.0,9.9,0.3,2.2,222,0.0,0.0,1023.1,25.3,38.0,0,0
2017-12-20 17:30:00,11.5,11.5,11.5,90.0,10.0,0.7,2.2,246.510431731411,0.0,0.0,1023.0,25.3,38.0,0,0
2017-12-20 17:35:00,11.5,11.5,11.5,89.3,9.8,1.1,2.2,290.98895488096,0.0,0.0,1022.9,25.2,38.0,0,0
2017-12-20 17:40:00,11.5,11.5,11.5,89.0,9.7,1.1,2.2,293.364750232471,0.0,0.0,1023.1,25.1,38.0,0,0
2017-12-20 17:45:00,11.5,11.5,11.5,89.0,9.7,1.0,2.7,296.744168909831,0.0,0.0,1023.0,25.1,38.0,0,0
2017-12-20 17:50:00,11.5,11.5,11.5,89.0,9.7,0.8,2.7,307.595453234378,0.0,0.0,1023.1,25.0,38.0,0,0
2017-12-20 17:55:00,11.4,11.4,11.4,89.0,9.7,0.8,1.8,256.731756246,0.0,0.0,1023.1,24.9,38.0,0,0
2017-12-20 18:00:00,11.4,11.4,11.4,89.0,9.7,0.7,1.8,267.781700372408,0.0,0.0,1023.1,24.8,38.0,0,0
2017-12-20 18:05:00,11.4,11.4,11.4,89.0,9.6,1.1,2.2,271.502513033908,0.0,0.0,1023.0,24.7,38.0,0,0
2017-12-20 18:10:00,11.3,11.3,11.3,89.0,9.6,0.9,2.2,280.853820984353,0.0,0.0,1023.0,24.6,38.0,0,0
2017-12-20 18:15:00,11.3,11.3,11.3,88.8,9.5,1.0,2.2,288.826329351774,0.0,0.0,1023.0,24.5,38.0,0,0
2017-12-20 18:20:00,11.2,11.2,11.2,89.0,9.5,1.1,3.1,280.230190528541,0.0,0.0,1022.9,24.4,38.0,0,0
2017-12-20 18:25:00,11.2,11.2,11.2,89.0,9.4,1.1,3.1,288.557064817528,0.0,0.0,1023.1,24.3,38.0,0,0
2017-12-20 18:30:00,11.2,11.2,11.2,89.0,9.4,0.5,2.2,221.408016613098,0.0,0.0,1023.1,24.3,38.0,0,0
2017-12-20 18:35:00,11.1,11.1,11.1,89.0,9.4,0.2,1.8,201.600591281694,0.0,0.0,1023.3,24.2,38.0,0,0
2017-12-20 18:40:00,11.1,11.1,11.1,89.0,9.4,0.7,1.8,202.395149830792,0.0,0.0,1023.3,24.1,38.0,0,0
2017-12-20 18:45:00,11.1,11.1,11.1,89.0,9.3,0.4,1.8,203,0.0,0.0,1023.2,24.0,38.0,0,0
2017-12-20 18:50:00,11.1,11.1,11.1,89.0,9.3,0.7,1.3,203,0.0,0.0,1023.3,24.0,38.0,0,0
2017-12-20 18:55:00,11.0,11.0,11.0,89.0,9.3,0.5,1.8,203,0.0,0.0,1023.4,23.9,38.0,0,0
2017-12-20 19:00:00,11.0,11.0,11.0,89.0,9.3,0.6,1.8,203,0.0,0.0,1023.4,23.9,38.0,0,0
2017-12-20 19:05:00,11.0,11.0,11.0,89.0,9.2,0.4,1.3,203,0.0,0.0,1023.5,23.8,38.0,0,0
2017-12-20 19:10:00,10.9,10.9,10.9,89.0,9.2,0.6,1.3,203,0.0,0.0,1023.6,23.8,38.0,0,0
2017-12-20 19:15:00,10.9,10.9,10.9,89.0,9.2,1.0,2.2,203.270429709624,0.0,0.0,1023.6,23.8,38.0,0,0
2017-12-20 19:20:00,10.9,10.9,10.9,88.3,9.1,1.2,2.2,216.709601794679,0.0,0.0,1023.5,23.8,38.0,0,0
2017-12-20 19:25:00,10.9,10.9,10.9,88.0,9.0,1.1,2.2,234.291000746932,0.0,0.0,1023.5,23.8,38.0,0,0
2017-12-20 19:30:00,10.9,10.9,10.9,88.0,9.0,0.8,2.2,231.571393044395,0.0,0.0,1023.6,23.8,38.0,0,0
2017-12-20 19:35:00,10.9,10.9,10.9,88.0,9.0,0.8,1.8,231,0.0,0.0,1023.7,23.7,38.0,0,0
2017-12-20 19:40:00,10.9,10.9,10.9,88.0,9.0,0.6,1.8,231.906980230696,0.0,0.0,1023.7,23.7,38.0,0,0
2017-12-20 19:45:00,10.9,10.9,10.9,88.0,9.0,1.0,1.8,256.722593339535,0.0,0.0,1023.7,23.7,38.0,0,0
2017-12-20 19:50:00,10.8,10.8,10.8,88.0,8.9,0.5,1.8,250,0.0,0.0,1023.7,23.6,38.0,0,0
2017-12-20 19:55:00,10.8,10.8,10.8,88.0,8.9,0.3,0.9,250,0.0,0.0,1023.8,23.6,38.0,0,0
2017-12-20 20:00:00,10.8,10.8,10.8,88.0,8.9,0.5,1.3,250,0.0,0.0,1023.8,23.6,38.0,0,0
2017-12-20 20:05:00,10.7,10.7,10.7,88.0,8.8,0.5,1.8,256.780510612411,0.0,0.0,1023.8,23.5,38.0,0,0
2017-12-20 20:10:00,10.7,10.7,10.7,88.0,8.8,1.0,1.8,276.907360239205,0.0,0.0,1023.8,23.5,38.0,0,0
2017-12-20 20:15:00,10.6,10.6,10.6,88.0,8.7,0.6,1.8,278,0.0,0.0,1023.8,23.5,38.0,0,0
2017-12-20 20:20:00,10.6,10.6,10.6,88.0,8.7,0.8,1.8,295.748364727335,0.0,0.0,1023.9,23.4,38.0,0,0
2017-12-20 20:25:00,10.5,10.5,10.5,88.0,8.6,1.1,2.7,302.353615348932,0.0,0.0,1023.8,23.4,38.0,0,0
2017-12-20 20:30:00,10.5,10.5,10.5,88.0,8.6,1.6,4.0,304.464545731905,0.0,0.0,1023.7,23.3,38.0,0,0
2017-12-20 20:35:00,10.5,10.5,10.5,88.0,8.6,1.2,4.0,314.699955942052,0.0,0.0,1023.8,23.3,38.0,0,0
2017-12-20 20:40:00,10.4,10.4,10.4,88.0,8.5,1.8,3.6,305.394344075897,0.0,0.0,1023.8,23.2,38.0,0,0
2017-12-20 20:45:00,10.5,10.5,10.5,88.0,8.6,1.7,3.6,296.340021555223,0.0,0.0,1023.8,23.2,38.0,0,0
2017-12-20 20:50:00,10.4,10.4,10.4,88.0,8.5,1.3,2.7,291.896301694281,0.0,0.0,1023.9,23.1,38.0,0,0
2017-12-20 20:55:00,10.4,10.4,10.4,88.0,8.5,1.8,3.6,290.009822045003,0.0,0.0,1024.0,23.1,38.0,0,0
2017-12-20 21:00:00,10.4,10.4,10.4,88.0,8.5,1.2,3.6,292.303244838239,0.0,0.0,1024.0,23.1,38.0,0,0
2017-12-20 21:05:00,10.4,10.4,10.4,88.4,8.6,1.7,3.6,314.803779054925,0.0,0.0,1024.0,23.1,38.0,0,0
2017-12-20 21:10:00,10.4,10.4,10.4,89.0,8.7,1.8,3.6,306.027623822613,0.0,0.0,1024.0,23.1,38.0,0,0
2017-12-20 21:15:00,10.4,10.4,10.4,89.0,8.6,1.8,3.6,300.336634629473,0.0,0.0,1023.9,23.1,38.0,0,0
2017-12-20 21:20:00,10.3,10.3,10.3,89.0,8.6,1.8,3.6,300.130471218614,0.0,0.0,1023.9,23.0,38.0,0,0
2017-12-20 21:25:00,10.3,10.3,10.3,89.0,8.6,1.2,3.6,291.839918084796,0.0,0.0,1023.8,22.9,38.0,0,0
2017-12-20 21:30:00,10.3,10.3,10.3,89.0,8.5,1.5,2.7,281.257448831193,0.0,0.0,1023.8,22.9,38.0,0,0
2017-12-20 21:35:00,10.3,10.3,10.3,89.0,8.5,1.1,2.7,282.910802067057,0.0,0.0,1023.8,22.9,38.0,0,0
2017-12-20 21:40:00,10.2,10.2,10.2,89.0,8.5,1.3,2.7,278.003647315275,0.0,0.0,1023.8,22.9,38.2,0,0
2017-12-20 21:45:00,10.2,10.2,10.2,89.0,8.5,1.3,3.6,283.666685998414,0.0,0.0,1023.8,22.8,39.0,0,0
2017-12-20 21:50:00,10.2,10.2,10.2,89.0,8.4,1.6,3.6,282.850275075689,0.0,0.0,1023.9,22.8,39.0,0,0
2017-12-20 21:55:00,10.2,10.2,10.2,89.0,8.4,1.2,3.1,288.435588486207,0.0,0.0,1023.9,22.8,39.0,0,0
2017-12-20 22:00:00,10.2,10.2,10.2,89.0,8.4,1.8,3.1,286.83817529766,0.0,0.0,1023.9,22.8,39.0,0,0
2017-12-20 22:05:00,10.2,10.2,10.2,89.0,8.4,1.2,3.1,292.083742249151,0.0,0.0,1023.9,22.8,39.0,0,0
2017-12-20 22:10:00,10.1,10.1,10.1,89.0,8.4,0.9,2.7,280.840888395698,0.0,0.0,1023.9,22.8,39.0,0,0
2017-12-20 22:15:00,10.1,10.1,10.1,89.0,8.4,1.4,3.1,297.993251425533,0.0,0.0,1024.0,22.8,39.0,0,0
2017-12-20 22:20:00,10.1,10.1,10.1,89.0,8.4,1.3,3.1,280.17029653873,0.0,0.0,1024.0,22.8,39.0,0,0
2017-12-20 22:25:00,10.1,10.1,10.1,89.0,8.3,1.6,3.1,295.970220997829,0.0,0.0,1024.0,22.7,39.0,0,0
2017-12-20 22:30:00,10.0,10.0,10.0,89.0,8.3,1.8,3.6,295.196311607305,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-20 22:35:00,10.0,10.0,10.0,89.0,8.3,1.4,3.6,302.697725726651,0.0,0.0,1023.8,22.7,39.0,0,0
2017-12-20 22:40:00,10.0,10.0,10.0,89.0,8.3,1.3,3.1,307.478128579021,0.0,0.0,1023.8,22.7,39.0,0,0
2017-12-20 22:45:00,10.0,10.0,10.0,89.0,8.3,1.6,3.6,295.257014432081,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-20 22:50:00,10.0,9.8,10.0,89.0,8.2,1.4,3.6,302.966351209053,0.0,0.0,1023.9,22.7,39.0,0,0
2017-12-20 22:55:00,9.9,9.7,9.9,89.0,8.2,1.4,3.1,313.193421276155,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-20 23:00:00,9.9,9.8,9.9,89.0,8.2,1.2,3.1,302.354728742187,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-20 23:05:00,9.9,9.7,9.9,89.0,8.2,1.3,2.7,307.204796449345,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-20 23:10:00,9.9,9.6,9.9,89.0,8.2,1.3,3.1,302.17334201976,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-20 23:15:00,9.9,9.6,9.9,89.0,8.2,1.5,3.1,305.991614802805,0.0,0.0,1023.9,22.6,39.0,0,0
2017-12-20 23:20:00,9.8,9.7,9.8,89.0,8.1,1.2,3.1,307.463284004206,0.0,0.0,1023.9,22.5,39.0,0,0
2017-12-20 23:25:00,9.8,9.4,9.8,89.0,8.1,1.5,3.1,302.248881133661,0.0,0.0,1023.9,22.4,39.0,0,0
2017-12-20 23:30:00,9.8,9.6,9.8,89.0,8.1,1.3,3.1,309.198455611094,0.0,0.0,1023.9,22.4,39.0,0,0
2017-12-20 23:35:00,9.8,9.6,9.8,89.0,8.1,1.3,2.7,306.234180400221,0.0,0.0,1023.9,22.4,39.0,0,0
2017-12-20 23:40:00,9.8,9.6,9.8,89.0,8.1,1.4,2.7,293.130556550129,0.0,0.0,1023.9,22.4,39.0,0,0
2017-12-20 23:45:00,9.8,9.6,9.8,89.0,8.1,1.2,2.7,298.435162320355,0.0,0.0,1023.9,22.4,39.0,0,0
2017-12-20 23:50:00,9.8,9.6,9.8,89.0,8.1,1.2,3.1,280.338916744869,0.0,0.0,1023.9,22.4,39.0,0,0
2017-12-20 23:55:00,9.8,9.7,9.8,89.0,8.1,1.1,3.1,282.804646325863,0.0,0.0,1024.0,22.4,39.0,0,0
