Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-30 11:20:00,37.961744966443,32.8295314511944,37.961744966443,64.5167785234899,27.0789999000021,8.31543624161074,20,326.795152468325,0,0,29.6004161073825,141.496644295302,-0.000155843699664598,0.826174496644296,71.3999999999998,22
2017-11-30 11:25:00,37.9859060402684,32.3392337691732,37.9859060402684,64,26.9079938274692,8.46979865771812,20,326.330763682501,0,0,29.5978456375839,127.080536912752,-0.000158412885380442,0.746979865771812,71.4389261744966,22
2017-11-30 11:30:00,37.9026845637583,30.9600491127047,37.9026845637583,64,26.8289677460856,10.7919463087248,21,328.530942003879,0,0,29.5964161073826,193.530201342282,-0.000154645165695617,0.830872483221477,71.6000000000002,22
2017-11-30 11:35:00,38.0597315436241,31.5258155614964,38.0597315436241,64,26.9780966266155,9.90604026845638,22,321.794441129283,0,0,29.5945973154362,215.758389261745,-0.000158612709133814,0.849664429530202,71.6000000000002,22
2017-11-30 11:40:00,38.2651006711411,31.4928281665554,38.2651006711411,63.8255033557047,27.1066031480396,10.4697986577181,20,334.594879765089,0,0,29.5950134228188,231.221476510067,-0.000165924256907678,0.9,71.6000000000002,22
2017-11-30 11:45:00,38.4268456375839,32.3196007317348,38.4268456375839,63.8322147651007,27.2626872262764,9.65771812080537,21,330.358448617073,0,0,29.5936174496644,257.456375838926,-0.00019077085662875,0.908724832214764,71.6389261744966,22
2017-11-30 11:50:00,38.6499999999999,32.5566334343734,38.6499999999999,63.32,27.2790113404609,9.38666666666667,21,333.013289784717,0,0,29.5936133333334,304.6,-0.000206773755456572,0.908,71.7999999999999,22
2017-11-30 11:55:00,38.8597315436241,31.7464849813245,38.8597315436241,63.3422818791946,27.4863864745719,11.738255033557,22,326.567459120462,0,0,29.5941946308725,307.724832214765,-0.000233416440826772,0.852348993288591,71.7999999999999,22
2017-11-30 12:00:00,38.9231788079469,31.6545377030935,38.9231788079469,63,27.4157729168371,11.9867549668874,22,331.967479241906,0,0,29.5933907284768,262.331125827815,-0.000263681705862258,0.947019867549671,71.7999999999999,22
2017-11-30 12:05:00,38.8161073825504,32.264813364235,38.8161073825504,63.6040268456376,27.5450195723699,10.4362416107383,21,326.336593776176,0,0,29.5927852348993,162.060402684564,-0.00028200334069128,0.98523489932886,71.6402684563761,22
2017-11-30 12:10:00,38.7026845637583,33.5565850880842,38.7026845637583,64,27.5886061399767,7.74496644295302,21,330.40154387984,0,0,29.5949932885906,118.630872483221,-0.000281705241570078,0.883892617449665,71.6000000000002,22
2017-11-30 12:15:00,38.538255033557,32.3836922975924,38.538255033557,64.2147651006711,27.5132667891132,9.64429530201342,19,335.960319084422,0,0,29.5939932885906,151.805369127517,-0.000269236837634192,0.888590604026847,71.6000000000002,22
2017-11-30 12:20:00,38.4630872483221,32.9510007870783,38.4630872483221,65,27.7372669200759,8.14093959731544,19,330.09260701996,0,0,29.5934093959732,180.389261744966,-0.000266811371821908,0.89530201342282,71.6000000000002,22
2017-11-30 12:25:00,38.5859060402684,34.9189563237031,38.5859060402684,65.1677852348993,27.9163922667716,6.4496644295302,18,341.905668861358,0,0,29.593,236.637583892617,-0.000281106398539976,1.00402684563758,71.6000000000002,22
2017-11-30 12:30:00,38.8322147651006,33.697097637273,38.8322147651006,65,28.0883805030092,7.6510067114094,19,340.683053309226,0,0,29.5947919463087,206.134228187919,-0.000306522293143272,0.890604026845638,71.6000000000002,22
2017-11-30 12:35:00,39.0706666666666,35.4223135626137,39.0706666666666,65,28.3151875720292,6.26,20,326.127381442842,0,0,29.5949733333334,215.3,-0.000313108048398934,0.804,71.6000000000002,22
2017-11-30 12:40:00,39.2080536912752,32.9652424649395,39.2080536912752,64.0536912751678,28.0887084304521,9.70469798657718,20,330.085591266802,0,0,29.5961946308725,91.4228187919463,-0.000325981594171102,0.763087248322146,71.6000000000002,22
2017-11-30 12:45:00,38.913422818792,32.2957471177825,38.913422818792,64.751677852349,28.0719563880842,10.3825503355705,20,323.843672860369,0,0,29.5928255033557,59.248322147651,-0.00028646088662425,0.540939597315436,71.6000000000002,22
2017-11-30 12:50:00,38.4724832214765,32.4023409015197,38.4724832214765,65.8993288590604,28.0799000454696,9.3758389261745,20,321.578843025085,0,0,29.5918187919463,76.2617449664429,-0.000224064232840956,0.688590604026846,71.6000000000002,22
2017-11-30 12:55:00,38.3000000000001,34.5602653323678,38.3000000000001,66.8666666666667,28.2700145681895,5.78666666666667,16,328.978787901033,0,0,29.5902266666667,107.773333333333,-0.000176552165515832,0.908,71.6386666666667,22
2017-11-30 13:00:00,38.3624161073825,31.9838303507368,38.3624161073825,66.3288590604027,28.1327380654344,9.75167785234899,21,331.812634219573,0,0,29.5894026845637,93.7382550335571,-0.000158738186841905,0.768456375838925,71.7999999999999,22
2017-11-30 13:05:00,38.3999999999999,31.8551708451731,38.3999999999999,66,28.048225155781,10.0933333333333,21,332.260451657699,0,0,29.5873733333333,83.7333333333333,-0.000144275082800505,0.906000000000002,71.7999999999999,22
2017-11-30 13:10:00,38.3999999999999,32.963399418717,38.3999999999999,66.6241610738255,28.2766838618245,7.81879194630873,20,336.321111959862,0,0,29.5892080536913,94.0671140939597,-0.00012927526706095,0.40738255033557,71.7999999999999,22
2017-11-30 13:15:00,38.3617449664431,32.6256549850854,38.3617449664431,67.9463087248322,28.719498742875,8.21476510067114,15,326.945863791843,0,0,29.5882348993288,59.489932885906,-0.000119785794053644,0.554362416107383,71.7999999999999,22
2017-11-30 13:20:00,38.2228187919462,32.0242192417642,38.2228187919462,68,28.6060553740922,9.65771812080537,21,326.984624940518,0,0,29.5887919463087,87.2348993288591,-0.0000913989905779667,0.388590604026845,71.7999999999999,22
2017-11-30 13:25:00,38.2570469798658,33.4005617812113,38.2570469798658,68,28.6387836735679,7.11409395973154,21,335.900164395218,0,0,29.5868053691275,63.9261744966443,-0.0000471923932899018,0.490604026845637,71.7999999999999,22
2017-11-30 13:30:00,38.3000000000001,32.2380093117202,38.3000000000001,68,28.679854480753,9.00671140939597,19,327.140287289348,0,0,29.5867986577181,62.5369127516779,-0.0000135281391684076,0.519463087248323,71.7999999999999,22
2017-11-30 13:35:00,38.3000000000001,33.7796845090323,38.3000000000001,68,28.679854480753,6.8993288590604,17,331.047356733043,0,0,29.588577181208,52.4429530201342,0.0000286807679239326,0.238926174496644,71.7999999999999,22
2017-11-30 13:40:00,38.2677852348993,33.8577799798997,38.2677852348993,68,28.6490513753642,6.95973154362416,17,331.533948228597,0,0,29.5860268456375,39.4026845637584,0.0000315808253219447,0,71.7999999999999,22
2017-11-30 13:45:00,38.1469798657718,30.4844029129153,38.1469798657718,69.0604026845638,28.9107117572893,12.489932885906,20,326.53497132927,0,0,29.5863758389262,41,0.000027838422192952,0,71.7999999999999,22
2017-11-30 13:50:00,37.9510067114093,32.3538173924558,37.9510067114093,70.248322147651,29.1393902525217,7.96644295302013,20,331.44128131294,0,0,29.5856040268456,39.8724832214765,0.0000389536946420179,0,71.6013422818794,22
2017-11-30 13:55:00,37.823489932886,32.5288625124499,37.823489932886,71,29.2776120061875,8.02684563758389,16,327.542877523777,0,0,29.5877852348994,38.0335570469799,0.0000556861957140302,0,71.6000000000002,22
2017-11-30 14:00:00,37.7624161073826,31.8028330860589,37.7624161073826,70.1140939597316,28.9118772588774,8.4496644295302,16,323.868087107279,0,0,29.5872080536912,33.9463087248322,0.0000646890734277239,0,71.6000000000002,22
2017-11-30 14:05:00,37.82,31.6493397472049,37.82,69.8266666666667,28.8667067898233,9.20666666666667,18,336.791093960055,0,0,29.58836,45.7066666666667,0.0000728648164128378,0.199333333333333,71.6000000000002,22
2017-11-30 14:10:00,37.9726666666667,31.3355988107431,37.9726666666667,69,28.7227247530459,10.1933333333333,20,327.21287650241,0,0,29.5882266666667,40.8866666666667,0.0000829978926611183,0.09,71.6000000000002,22
2017-11-30 14:15:00,38.1738255033556,32.4807239870986,38.1738255033556,69,28.9153952706221,8.81208053691275,20,327.868687685799,0,0,29.5866107382551,44.7046979865772,0.0000895286295429027,0,71.6000000000002,22
2017-11-30 14:20:00,38.3000000000001,32.3641672952475,38.3000000000001,69,29.0362435501138,8.91946308724832,18,325.265435993272,0,0,29.5860201342282,34.4362416107383,0.0000985372187319879,0,71.6000000000002,22
2017-11-30 14:25:00,38.3933774834436,32.0463049543159,38.3933774834436,69,29.1256783616206,10.1854304635762,22,328.894113572377,0,0,29.5860132450332,34.9337748344371,0.000107409252087026,0,71.6000000000002,22
2017-11-30 14:30:00,38.3999999999999,31.8401031447993,38.3999999999999,69,29.1320212502284,9.97986577181208,22,323.067107031481,0,0,29.5861342281878,31.4765100671141,0.000115198416139092,0,71.6389261744966,22
2017-11-30 14:35:00,38.3671140939598,30.9511977935523,38.3671140939598,69,29.1005239127728,12.3758389261745,24,332.036617916301,0,0,29.5888120805369,30.993288590604,0.000123063320110358,0,71.7999999999999,22
2017-11-30 14:40:00,38.3000000000001,31.8226164875018,38.3000000000001,69.6845637583893,29.277105378775,10.1812080536913,24,331.184155849054,0,0,29.5889865771812,26.6174496644295,0.000127332049372532,0,71.7999999999999,22
2017-11-30 14:45:00,38.2724832214765,30.2715261300773,38.2724832214765,70,29.3616918578843,13.5436241610738,21,325.683689696438,0,0,29.5933489932887,34.0872483221476,0.000128486013723569,0,71.7999999999999,22
2017-11-30 14:50:00,38.2060402684563,30.6300360837906,38.2060402684563,70,29.2979483283459,12.3422818791946,21,327.393667072631,0,0,29.5947785234898,30.0469798657718,0.000134543547269389,0,71.7610738255035,22
2017-11-30 14:55:00,38.1999999999999,30.6355891231508,38.1999999999999,70.9463087248322,29.6207782689231,12.5570469798658,24,323.750627536492,0,0,29.5955704697987,34.7852348993289,0.000142113431211515,0,71.6000000000002,22
2017-11-30 15:00:00,38.1999999999999,30.1361863026956,38.1999999999999,71.58,29.8383456751713,13.76,24,323.558096671257,0,0,29.5981866666667,31.1266666666667,0.000142983660726872,0,71.6000000000002,22
2017-11-30 15:05:00,38.1510067114095,29.9186806151717,38.1510067114095,72.2147651006712,30.0079619465335,14.0536912751678,24,344.074650966407,0,0,29.6011409395973,38.4026845637584,0.000147850587298701,0,71.6000000000002,22
2017-11-30 15:10:00,37.948322147651,30.6187345406078,37.948322147651,75.3288590604027,30.8474297772063,12.0402684563758,28,348.846573003516,0,0,29.6049999999999,25.4496644295302,0.000149558314730445,0,71.401342281879,22
2017-11-30 15:15:00,37.4154362416108,29.5691772043907,37.4154362416108,78.6845637583893,31.409017412144,12.6375838926175,28,332.833171541993,0,0,29.6054026845638,12.0402684563758,0.000146152759552875,0,71.2805369127518,22
2017-11-30 15:20:00,36.9549668874173,28.5426733142614,36.9549668874173,80.6026490066225,31.5539991501573,13.7483443708609,23,330.999021937652,0,0,29.6079271523179,7.14569536423841,0.000142082676996471,0,71.1807947019868,22.7880794701987
2017-11-30 15:25:00,36.1894039735098,28.8142830638864,36.1894039735098,83.7019867549669,31.7403422687351,10.5430463576159,23,323.57710849205,0,0,29.6083973509934,9.7682119205298,0.000142887614203345,0,71.1000000000002,23
2017-11-30 15:30:00,35.5576158940397,27.7274453906659,35.5576158940397,85.7682119205298,31.7246679643451,11.2847682119205,19,329.483168826993,0,0,29.6087549668874,11,0.000137243168419301,0,71.1000000000002,23
2017-11-30 15:35:00,35.2519999999999,27.6880839363145,35.2519999999999,86.7466666666667,31.7049480736463,10.7533333333333,19,322.117846769599,0,0,29.6102133333333,9.29333333333333,0.000131712879816723,0,70.9013333333331,23
2017-11-30 15:40:00,35.1926174496644,27.4923178502579,35.1926174496644,87,31.7189723808969,10.7852348993289,19,321.018899317981,0,0,29.6119463087248,7.33557046979866,0.000130982371940683,0,70.8999999999998,23
2017-11-30 15:45:00,35.1939597315435,27.8587478285462,35.1939597315435,86.4697986577181,31.5687294674318,10.1476510067114,19,328.431003619793,0,0,29.6141812080537,6.75838926174497,0.000133847932420769,0,70.8999999999998,23
2017-11-30 15:50:00,35.3362416107382,29.4732740364428,35.3362416107382,86,31.5742525634313,8.20805369127517,18,323.691494329473,0,0,29.6170067114094,5,0.000134421279054665,0,70.8999999999998,23
2017-11-30 15:55:00,35.5221476510068,28.5307054221058,35.5221476510068,85.1744966442953,31.5181379446728,9.4496644295302,17,322.431386516565,0,0,29.6151812080537,1.20805369127517,0.000136588111166375,0,70.8999999999998,23.5973154362416
2017-11-30 16:00:00,35.706711409396,28.3096612337551,35.706711409396,84.2013422818792,31.4151488159181,10.4362416107383,17,334.606041255475,0,0,29.6205436241611,0,0.000138859428601498,0,71.0597315436244,24
2017-11-30 16:05:00,35.9046979865772,29.1697717382561,35.9046979865772,84,31.5502963563179,9.14765100671141,20,334.388626770272,0,0,29.6237919463087,0,0.000135448640285485,0,71.1000000000002,24
2017-11-30 16:10:00,35.9106666666667,29.4618697054444,35.9106666666667,84.4,31.6732431933999,8.98,20,328.440124555513,0,0,29.62676,0,0.000128702696681187,0,71.1000000000002,24
2017-11-30 16:15:00,35.6302013422818,27.9394202901562,35.6302013422818,85.5503355704698,31.7329149669917,10.8859060402685,18,326.06626513545,0,0,29.6266308724833,0,0.000124022490624445,0,71.1000000000002,24
2017-11-30 16:20:00,35.3113333333334,28.0033708611943,35.3113333333334,86.6933333333333,31.7480373303165,10.0266666666667,18,326.142479258077,0,0,29.6262,0,0.000115082206253968,0,71.1000000000002,24
2017-11-30 16:25:00,35.1711409395973,28.7532085736572,35.1711409395973,87,31.6978405801427,8.73825503355705,19,334.47768744877,0,0,29.6285637583893,0,0.000115594562504543,0,71.1000000000002,24
2017-11-30 16:30:00,35.1637583892616,28.1470248947574,35.1637583892616,86.5234899328859,31.55436188604,9.93288590604027,19,326.652048724131,0,0,29.6309865771812,0,0.00011744493705416,0,70.9402684563756,24
2017-11-30 16:35:00,35.2973509933775,27.8986621434621,35.2973509933775,85.5562913907285,31.4078031008513,10.3509933774834,21,330.75057020418,0,0,29.630238410596,0,0.000119154027529078,0,70.8999999999998,24
2017-11-30 16:40:00,35.5132450331127,28.0549484537952,35.5132450331127,84.7483443708609,31.3853736391096,10.635761589404,22,323.004426606419,0,0,29.6313443708609,0,0.000120535033062483,0,70.8999999999998,24
2017-11-30 16:45:00,35.7261744966443,28.4767130718154,35.7261744966443,83.4295302013423,31.2066750163485,10.489932885906,22,330.374594041578,0,0,29.6341610738255,0,0.000121860899175365,0,70.8999999999998,24
2017-11-30 16:50:00,35.8221476510067,28.9160121555751,35.8221476510067,83,31.1736356874699,9.61744966442953,22,330.275565256096,0,0,29.6342080536912,0,0.000124460868491126,0,70.8999999999998,24
2017-11-30 16:55:00,35.8973154362416,28.353443642349,35.8973154362416,82.3087248322148,31.0404728661159,10.7651006711409,19,333.885108714843,0,0,29.633,0,0.000125852847689473,0,70.8610738255034,24
2017-11-30 17:00:00,35.9208053691275,29.163416269956,35.9208053691275,82,30.9711092793667,9.2751677852349,19,333.893918245036,0,0,29.6324093959732,0,0.000127730884881948,0,70.7000000000001,24
2017-11-30 17:05:00,35.9134228187919,29.7539861519463,35.9134228187919,81.5302013422819,30.8218725624876,8.40939597315436,18,326.038940988838,0,0,29.6310067114094,0,0.000128590013177299,0,70.7000000000001,24
2017-11-30 17:10:00,35.9295302013423,29.8826273579097,35.9295302013423,80.8993288590604,30.6465304605718,8.14093959731544,16,324.413437131576,0,0,29.6327449664429,0,0.000129814506895294,0,70.7000000000001,24
2017-11-30 17:15:00,35.996644295302,29.1400022632133,35.996644295302,79.751677852349,30.3602934406534,9.53020134228188,18,318.494634070482,0,0,29.6375838926175,0,0.00013131233071411,0,70.7000000000001,24
2017-11-30 17:20:00,36.0966442953021,29.9141886067469,36.0966442953021,78.9463087248322,30.2084287876136,9.04697986577181,20,329.921296130129,0,0,29.6385570469798,0,0.000134464870196271,0,70.7000000000001,24
2017-11-30 17:25:00,36.1838926174496,28.4951637487884,36.1838926174496,78,29.9972257961749,11.6442953020134,21,327.553975655326,0,0,29.6396442953021,0,0.000138095507479761,0,70.7000000000001,24
2017-11-30 17:30:00,36.3393333333333,29.0948541777947,36.3393333333333,78,30.1482458883149,10.8933333333333,23,329.325554589253,0,0,29.6403733333334,0,0.000143753842889516,0,70.7000000000001,24
2017-11-30 17:35:00,36.4590604026846,30.8310944102496,36.4590604026846,78,30.2645670050551,7.81879194630873,23,319.212717423085,0,0,29.6409932885906,0,0.000146657086558091,0,70.7000000000001,24
2017-11-30 17:40:00,36.5,29.0580001645163,36.5,78,30.3043418235561,10.9395973154362,19,328.345594859784,0,0,29.6431610738254,0,0.000150371560175897,0,70.7000000000001,24
2017-11-30 17:45:00,36.5,29.8905142139651,36.5,78,30.3043418235561,9.41059602649007,19,328.990500839011,0,0,29.6458145695364,0,0.000151836917743467,0,70.7000000000001,24
2017-11-30 17:50:00,36.5039735099338,30.2737373583758,36.5039735099338,78,30.3082022569546,8.52317880794702,19,329.792034323614,0,0,29.6483443708609,0,0.000153767381620245,0,70.7384105960264,24
2017-11-30 17:55:00,36.5040268456376,29.9876102028952,36.5040268456376,78.0469798657718,30.3229756974968,9.48993288590604,17,323.525154151814,0,0,29.6502013422819,0,0.000154245690077086,0,70.8999999999998,24
2017-11-30 18:00:00,36.5516778523491,30.8294615800832,36.5516778523491,79,30.6679627485136,7.66442953020134,17,318.465899331962,0,0,29.65077852349,0,0.00015551442206807,0,70.7805369127518,24
2017-11-30 18:05:00,36.5288590604027,30.0456062658323,36.5288590604027,78.3154362416107,30.4312442651545,9.25503355704698,16,331.100492117493,0,0,29.6512013422819,0,0.000157173302612588,0,70.7000000000001,24
2017-11-30 18:10:00,36.513422818792,30.3764883838787,36.513422818792,78,30.317382661211,8.20805369127517,16,320.570817781594,0,0,29.6547382550336,0,0.000160531288653127,0,70.7000000000001,24
2017-11-30 18:15:00,36.5932885906041,30.9856700586062,36.5932885906041,78.1208053691275,30.4328460469287,7.48993288590604,15,323.659138370583,0,0,29.6601744966443,0,0.000162456212166514,0,70.7000000000001,24
2017-11-30 18:20:00,36.5778523489933,30.2590307582619,36.5778523489933,79.6107382550336,30.8827225845071,8.70469798657718,18,321.681821118664,0,0,29.6600134228188,0,0.000162414101340859,0,70.7000000000001,24
2017-11-30 18:25:00,36.4261744966443,30.0765298454023,36.4261744966443,80.8255033557047,31.108222519616,8.67785234899329,18,329.664551479458,0,0,29.6616040268456,0,0.000160533458627617,0,70.7000000000001,24
2017-11-30 18:30:00,36.161744966443,29.774790996565,36.161744966443,82.3892617449664,31.3230524601703,8.71812080536913,17,332.753548598464,0,0,29.6602348993288,0,0.000157110148622831,0,70.7000000000001,24
2017-11-30 18:35:00,35.9892617449664,30.5352806430919,35.9892617449664,83,31.337169404685,7.40268456375839,18,324.047564568712,0,0,29.661187919463,0,0.000152754326485939,0,70.7000000000001,24
2017-11-30 18:40:00,35.9193333333333,29.7022916721291,35.9193333333333,82.1533333333333,31.0155321377058,8.24,18,338.447170166829,0,0,29.6612,0,0.000150256958147639,0,70.7000000000001,24
2017-11-30 18:45:00,35.9199999999999,30.9884489092499,35.9199999999999,81.86,30.9280023429336,6.78666666666667,16,328.24004675964,0,0,29.6604133333334,0,0.000149922447633182,0,70.7000000000001,24
2017-11-30 18:50:00,35.9,30.1224174842245,35.9,81.3422818791946,30.7519597597545,7.61744966442953,15,325.664230477855,0,0,29.6604026845637,0,0.000149604461267162,0,70.7000000000001,24
2017-11-30 18:55:00,35.956,29.6183956265102,35.956,81,30.7031388871789,8.67333333333333,18,334.06223386056,0,0,29.6631333333333,0,0.000149220580981084,0,70.7000000000001,24
2017-11-30 19:00:00,36.0033333333333,29.454541434408,36.0033333333333,81,30.7493276416388,9.29333333333333,20,328.02702898277,0,0,29.6651333333333,0,0.000149410065861082,0,70.7000000000001,24
2017-11-30 19:05:00,36.0926174496645,29.5771854538842,36.0926174496645,81,30.8364523006793,9.21476510067114,20,340.3258041734,0,0,29.66677852349,0,0.00014941721555098,0,70.859731543624,24
2017-11-30 19:10:00,36.179865771812,30.7144744523786,36.179865771812,81,30.9215899648867,7.79865771812081,20,318.829166758665,0,0,29.6664295302013,0,0.000149298077648684,0,70.8999999999998,24
2017-11-30 19:15:00,36.2597315436243,30.6056059841682,36.2597315436243,81,30.9995233073464,7.75167785234899,15,326.62150510838,0,0,29.6674026845638,0,0.000145543443204638,0,70.8999999999998,24
2017-11-30 19:20:00,36.4246666666667,29.945532739343,36.4246666666667,80.3533333333333,30.9623434276349,9.00666666666667,18,327.753495132583,0,0,29.6702,0,0.000142020343048892,0,70.8999999999998,24
2017-11-30 19:25:00,36.5959731543624,28.9564383894084,36.5959731543624,80.1140939597316,31.0560313664801,11.5704697986577,24,330.559215654566,0,0,29.6741073825503,0,0.00014325375611073,0,70.8999999999998,24
2017-11-30 19:30:00,36.616,29.1971853237034,36.616,81.6866666666667,31.555093493259,11.32,24,341.737852070876,0,0,29.6775999999999,0,0.000144651373203562,0,70.8999999999998,24
2017-11-30 19:35:00,36.169798657718,28.4879505293615,36.169798657718,84.3892617449665,31.9230110489199,11.6711409395973,23,347.068622051235,0,0,29.6787852348994,0,0.000147439026754068,0,70.8999999999998,24
2017-11-30 19:40:00,35.5906040268456,28.363570798189,35.5906040268456,86.3825503355705,31.9336742310842,10.0604026845638,23,336.423515724654,0,0,29.6762416107383,0,0.000142184493038451,0,70.8999999999998,24
2017-11-30 19:45:00,35.2583892617449,28.2895902779975,35.2583892617449,87.8724832214765,32.0306238705788,9.38255033557047,21,333.064243832181,0,0,29.6753691275168,0,0.000136891194901518,0,70.8999999999998,24
2017-11-30 19:50:00,35.0933333333333,27.6908975659062,35.0933333333333,88,31.9041108959286,10.3666666666667,21,338.526911529492,0,0,29.6799733333333,0,0.000132703941625958,0,70.8999999999998,24
2017-11-30 19:55:00,35.1,27.388888885366,35.1,88,31.9106792768983,10.8476821192053,21,336.250212155823,0,0,29.678774834437,0,0.000132280060544272,0,70.8999999999998,24.9933774834437
2017-11-30 20:00:00,35.1639999999999,28.4211013794037,35.1639999999999,88,31.9737354093646,9.25333333333333,21,329.941912462886,0,0,29.6794533333333,0,0.000132403039796659,0,70.8626666666667,25
2017-11-30 20:05:00,35.1999999999999,29.2676905237913,35.1999999999999,87.5855263157895,31.8919216751423,7.77631578947368,21,333.447222893764,0,0,29.6780065789474,0,0.000132406065985694,0,70.7000000000001,25
2017-11-30 20:10:00,35.2771812080538,29.2135508381985,35.2771812080538,87,31.8021785624187,8.06040268456376,19,321.40237633297,0,0,29.6795637583893,0,0.000132404313113397,0,70.7000000000001,25
2017-11-30 20:15:00,35.4073825503356,29.117003175794,35.4073825503356,86.1073825503356,31.6748678117941,8.26174496644295,19,344.89637568564,0,0,29.6839328859061,0,0.000132428498557694,0,70.7000000000001,25
2017-11-30 20:20:00,35.5546666666667,29.0212517312223,35.5546666666667,85.6533333333333,31.6885712497661,8.83333333333333,16,338.266822687227,0,0,29.6867733333333,0,0.000132370008677269,0,70.7000000000001,25
2017-11-30 20:25:00,35.7530201342282,29.3829101164176,35.7530201342282,85,31.694238472219,8.86577181208054,18,336.070862790504,0,0,29.691711409396,0,0.000127885877939487,0,70.7000000000001,25
2017-11-30 20:30:00,35.9,29.0922861855817,35.9,85,31.838466619838,9.46979865771812,18,341.071047931506,0,0,29.6942013422818,0,0.000119667155716518,0,70.7000000000001,25
2017-11-30 20:35:00,35.7953020134228,29.4438673578331,35.7953020134228,85.6174496644295,31.9145088014968,8.46308724832215,18,332.230804542688,0,0,29.6962147651006,0,0.00011752021941799,0,70.7000000000001,25
2017-11-30 20:40:00,35.5691275167785,29.1374016197737,35.5691275167785,86.7651006711409,32.0221501711119,8.94630872483221,18,339.805971135599,0.00787401575000013,0,29.6965906040268,0,0.000117474015164583,0,70.859731543624,25
2017-11-30 20:45:00,35.5664429530202,28.4328495519185,35.5664429530202,87,32.086794602638,9.87919463087248,18,341.491664372798,0,0,29.6977986577181,0,0.000117461255242896,0,70.8999999999998,25
2017-11-30 20:50:00,35.589932885906,29.5057571179375,35.589932885906,87,32.1099071640403,8.02013422818792,18,337.66154162784,0,0,29.6977852348993,0,0.000117456436786386,0,70.8999999999998,25
2017-11-30 20:55:00,35.5114093959732,29.6679432147644,35.5114093959732,87.8590604026846,32.2760676720707,7.75838926174497,17,334.651407908215,0,0,29.696610738255,0,0.00011746280566885,0,70.8999999999998,25
2017-11-30 21:00:00,35.438255033557,28.8116419321619,35.438255033557,88,32.2439443453622,8.97986577181208,17,342.334590002641,0,0,29.6968120805369,0,0.00011781508403063,0,70.8999999999998,25
2017-11-30 21:05:00,35.4626666666667,29.6060704789541,35.4626666666667,88,32.267995709602,7.66,17,340.147794857724,0,0,29.6967733333333,0,0.000117615118991197,0,70.94,25
2017-11-30 21:10:00,35.5456375838927,28.7589235861197,35.5456375838927,87.0469798657718,32.0796356447388,9.39597315436242,19,336.436995621063,0,0,29.7007516778524,0,0.000117788489436162,0,71.0181208053694,25
2017-11-30 21:15:00,35.7743421052631,28.6353118042621,35.7743421052631,86.2565789473684,32.0782400680296,10.5131578947368,22,341.059605017893,0,0,29.7043157894737,0,0.000117867814717277,0,71.0618421052632,25
2017-11-30 21:20:00,35.989932885906,28.5673412365181,35.989932885906,86,32.2165788031834,11.1744966442953,24,343.529118433643,0,0,29.7107785234899,0,0.000117919173428123,0,70.8999999999998,25
2017-11-30 21:25:00,35.9214765100672,28.4074480953793,35.9214765100672,86.1946308724832,32.2051048641618,11.1677852348993,25,337.711421192306,0,0,29.7118322147651,0,0.000118142872064151,0,70.8999999999998,25
2017-11-30 21:30:00,35.644966442953,28.3763176160513,35.644966442953,87.3422818791946,32.2610774039766,10.3825503355705,25,336.836069663421,0,0,29.7123154362416,0,0.000116578576967334,0,70.8999999999998,25
2017-11-30 21:35:00,35.3838926174497,28.1587363546842,35.3838926174497,88.3154362416108,32.278782087882,10.1744966442953,20,341.852757251345,0.00787401574999991,0,29.7140134228188,0,0.000115613367044358,0,70.8208053691276,25
2017-11-30 21:40:00,35.1926666666666,28.3228263485643,35.1926666666666,89,32.2821088677376,9.26666666666667,20,338.286770882704,0,0,29.7144400000001,0,0.000114738313680435,0,70.7000000000001,25
2017-11-30 21:45:00,35.1,28.6924122785107,35.1,89.9463087248322,32.4530458184328,8.26174496644295,18,328.770211346726,0,0,29.7135704697987,0,0.000112696854575788,0,70.7000000000001,25
2017-11-30 21:50:00,35.1,28.8169677721433,35.1,90,32.4679312960301,8.12,18,330.292650743803,0,0,29.7155866666667,0,0.000110143549037069,0,70.7000000000001,25
2017-11-30 21:55:00,35.1825503355704,28.6124961705942,35.1825503355704,90,32.5494762503673,8.6510067114094,16,343.728827899149,0,0,29.7171744966443,0,0.000110004660386674,0,70.7000000000001,25
2017-11-30 22:00:00,35.2866666666668,29.1195308874479,35.2866666666668,89.98,32.6467743501555,8.08666666666667,17,342.623677340244,0,0,29.7177866666666,0,0.000110005660999316,0,70.7000000000001,25
2017-11-30 22:05:00,35.4241610738255,29.6828978943584,35.4241610738255,89,32.510486760999,7.38926174496644,17,335.979442914002,0,0,29.7203624161073,0,0.000110004363465108,0,70.7000000000001,25
2017-11-30 22:10:00,35.5919463087248,30.1479321285984,35.5919463087248,89,32.676012170445,7.06711409395973,15,332.879869614288,0,0,29.7211812080537,0,0.000110010517925745,0,70.7000000000001,25
2017-11-30 22:15:00,35.7642384105961,28.3735337968454,35.7642384105961,89,32.8459828350856,10.4172185430464,19,349.503786279699,0,0,29.7247483443708,0,0.000110021402526083,0,70.7000000000001,25
2017-11-30 22:20:00,35.9382550335571,28.7784671957645,35.9382550335571,88.2281879194631,32.8006919271557,10.2080536912752,20,350.344161194328,0,0,29.7250671140939,0,0.000109408856221977,0,70.6409395973156,25
