Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-29 11:35:00,54.6999999999999,54.6999999999999,54.6999999999999,96,53.5812687318357,3.46308724832215,8,25.5278763681272,0,0,29.0090067114094,106.738255033557,0.000188671863416824,0.917449664429531,65.1000000000002,64
2019-09-29 11:40:00,54.7308724832215,54.7308724832215,54.7308724832215,96,53.6119880769736,3.56375838926175,9,24.8124768375335,0,0,29.009389261745,90.7181208053691,0.000187864943279343,0.88255033557047,64.9389261744964,64
2019-09-29 11:45:00,54.7827814569537,54.7827814569537,54.7827814569537,96,53.663639564429,3.73509933774834,9,4.18717334168575,0,0,29.0103907284768,71.1059602649007,0.000186102889057475,0.764238410596028,64.8999999999998,64
2019-09-29 11:50:00,54.8000000000001,54.8000000000001,54.8000000000001,96,53.6807726976083,2.51655629139073,8,35.4607761164697,0,0,29.0106026490067,58.0132450331126,0.000182328450975131,0.457615894039736,64.8999999999998,64
2019-09-29 11:55:00,54.8662251655628,54.8662251655628,54.8662251655628,96,53.746669291053,2.35761589403974,7,23.8194528751039,0,0,29.01040397351,50.9867549668874,0.000178208191178042,0,64.8999999999998,64
2019-09-29 12:00:00,54.9033557046979,54.9033557046979,54.9033557046979,96,53.7836156056036,2.58389261744966,7,2.87129446049804,0,0,29.0096040268457,56.8322147651007,0.000193391124909042,0.453020134228189,65.0610738255036,64
2019-09-29 12:05:00,54.976510067114,54.976510067114,54.976510067114,95.0536912751678,53.5853625856695,4.05369127516779,9,11.0495876620138,0,0,29.0097852348994,57.4093959731544,0.000187919868398767,0.520805369127517,65.2208053691274,64.4026845637584
2019-09-29 12:10:00,55,55,55,95,53.5933278929879,3.40939597315436,9,22.6954804450922,0,0,29.0107986577182,83.2013422818792,0.000180322192595381,0.877852348993288,65.5610738255034,65
2019-09-29 12:15:00,55,55,55,95,53.5933278929879,3.85906040268456,10,4.24181795510636,0,0,29.0129932885906,70.1476510067114,0.000179266892629876,0.70469798657718,65.9208053691275,65
2019-09-29 12:20:00,55,55,55,95,53.5933278929879,3.67785234899329,10,7.82899182622934,0,0,29.0151812080537,61.8590604026846,0.000178042535669046,0.683221476510068,66.2208053691273,65
2019-09-29 12:25:00,55,55,55,95,53.5933278929879,3.91946308724832,10,358.380373455622,0,0,29.017187919463,72.7248322147651,0.000174214160187786,0.794630872483222,66.5208053691278,65
2019-09-29 12:30:00,55.046979865772,55.046979865772,55.046979865772,95,53.6400150317148,4.42953020134228,8,333.870527173947,0,0,29.0176040268456,79.4832214765101,0.000170717329884842,0.788590604026846,66.7805369127515,65
2019-09-29 12:35:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,6.06711409395973,13,343.029752367524,0,0,29.0211677852349,65.6308724832215,0.000166674026657802,0.8,66.9402684563758,65
2019-09-29 12:40:00,55.0107382550336,55.0107382550336,55.0107382550336,95,53.6039992389826,5.19463087248322,13,321.77054954674,0,0,29.0249932885906,59.6644295302013,0.000162424205752854,0.402013422818792,67.1208053691276,64.5973154362416
2019-09-29 12:45:00,54.973154362416,54.973154362416,54.973154362416,95,53.5666494910778,6.08724832214765,13,338.155579441087,0,0,29.0242080536913,85.8657718120805,0.000160366337736782,0.907382550335569,67.3208053691273,65
2019-09-29 12:50:00,54.9019867549667,54.9019867549667,54.9019867549667,95,53.4959252242924,5.50993377483444,15,349.191692468962,0,0,29.0235960264901,98.0331125827815,0.000162894329227,0.939735099337746,67.4596026490066,65
2019-09-29 12:55:00,54.8999999999999,54.8999999999999,54.8999999999999,95,53.4939508458729,3.98013245033113,15,352.985647914953,0,0,29.0249735099338,73.6092715231788,0.000167978563374105,1.02781456953642,67.6192052980133,65
2019-09-29 13:00:00,54.9066225165561,54.9066225165561,54.9066225165561,95,53.5005321072712,5.40397350993377,12,351.240912767035,0,0,29.0277947019867,65.6158940397351,0.000155898237337182,0.782119205298014,67.819205298013,65
2019-09-29 13:05:00,54.8006622516557,54.8006622516557,54.8006622516557,95,53.3952317409052,6.33774834437086,12,341.240475032401,0,0,29.0238476821192,105.271523178808,0.00015644549149499,1.08344370860927,67.9198675496688,65
2019-09-29 13:10:00,54.4657718120804,54.4657718120804,54.4657718120804,95,53.0624260315814,7.36912751677852,15,345.4930825244,0,0,29.0249865771812,113.281879194631,0.000157793603116426,1.07248322147651,68,65
2019-09-29 13:15:00,54.1973154362416,54.1973154362416,54.1973154362416,95,52.7956397758432,5.64429530201342,15,341.179399092132,0,0,29.0315704697986,79.248322147651,0.000160833106888547,0.716107382550336,68.1610738255034,65
2019-09-29 13:20:00,54.0335570469798,54.0335570469798,54.0335570469798,95,52.6328996401688,6.30201342281879,12,333.581215619547,0,0,29.0371812080537,50.6845637583893,0.00016157606399824,0.0966442953020134,68.2402684563757,65
2019-09-29 13:25:00,53.8281879194631,53.8281879194631,53.8281879194631,94.8322147651007,52.3805755646224,7.8993288590604,16,344.202188542207,0,0,29.042389261745,50.6778523489933,0.000158211513443361,0.147651006711409,68.3999999999998,65
2019-09-29 13:30:00,53.6456375838928,53.6456375838928,53.6456375838928,94.4832214765101,52.0989057123049,6.15436241610738,16,330.714004385951,0,0,29.0443691275167,51.006711409396,0.000154306765730286,0.0469798657718121,68.3999999999998,65
2019-09-29 13:35:00,53.5557046979866,53.5557046979866,53.5557046979866,94,51.8707462705159,6.42953020134228,15,333.646593308556,0,0,29.0475771812081,63,0.000153166958926487,0.661073825503356,68.4604026845638,65
2019-09-29 13:40:00,53.5,53.5,53.5,94,51.8154584825954,4.06040268456376,15,338.162439764698,0,0,29.0513892617449,68.3154362416107,0.000154110609069409,0.617449664429529,68.5,65
2019-09-29 13:45:00,53.5,53.5,53.5,94,51.8154584825954,6.79194630872483,15,339.69276538488,0,0,29.0567718120805,68.4630872483222,0.0001524431502168,0.718791946308727,68.5,64.5973154362416
2019-09-29 13:50:00,53.4456375838924,53.4456375838924,53.4456375838924,94,51.7615028405045,7.25503355704698,15,342.496452700158,0,0,29.061389261745,57.3288590604027,0.00014899859841545,0.565771812080537,68.7,64
2019-09-29 13:55:00,53.3342281879196,53.3342281879196,53.3342281879196,94,51.6509269712511,5.87248322147651,17,341.40411065775,0,0,29.0665704697987,53,0.000146446489124687,0,68.7,64
2019-09-29 14:00:00,53.2443708609271,53.2443708609271,53.2443708609271,94,51.561741772745,7.26490066225166,17,352.186866752927,0,0,29.0725496688742,52.7483443708609,0.000144616182468028,0,68.7000000000001,64
2019-09-29 14:05:00,53.1331125827816,53.1331125827816,53.1331125827816,94,51.4513155202227,5,16,343.698544356693,0,0,29.0767682119206,48.953642384106,0.000138581234509103,0,68.7000000000001,64
2019-09-29 14:10:00,53.1033112582783,53.1033112582783,53.1033112582783,94,51.4217370400439,5.4635761589404,13,351.491942571676,0,0,29.0791589403973,44.6556291390729,0.000132056128700261,0,68.7000000000001,64
2019-09-29 14:15:00,53.1932885906039,53.1932885906039,53.1932885906039,94,51.5110415520111,4.15436241610738,13,347.799356189465,0,0,29.0835973154363,64.4496644295302,0.000128295740894877,0.474496644295303,68.7402684563757,64
2019-09-29 14:20:00,53.2926174496645,53.2926174496645,53.2926174496645,94,51.6096274786322,4.42281879194631,11,329.175862670418,0,0,29.0851879194631,85.1006711409396,0.000129838623064068,0.749664429530203,68.8999999999998,64
2019-09-29 14:25:00,53.4610738255034,53.4610738255034,53.4610738255034,94,51.776823578382,5.99328859060403,14,341.918132521091,0,0,29.0874026845638,96.2080536912752,0.000134002961546815,0.798657718120806,68.8999999999998,64
2019-09-29 14:30:00,53.596644295302,53.596644295302,53.596644295302,94,51.9113794240373,4.7986577181208,14,340.024783750102,0,0,29.0896040268457,108.771812080537,0.000139126630279076,0.865771812080536,68.9201342281878,64
2019-09-29 14:35:00,53.7731543624162,53.7731543624162,53.7731543624162,94,52.0865680586721,7.12751677852349,19,345.706231113457,0,0,29.092389261745,122.845637583893,0.000143510502903404,0.961744966442953,69,64
2019-09-29 14:40:00,53.9436241610738,53.9436241610738,53.9436241610738,94,52.2557611451718,5.81208053691275,19,329.437971122711,0,0,29.0943892617449,136.248322147651,0.000148041773635115,0.950335570469799,69,63
2019-09-29 14:45:00,54.0946308724833,54.0946308724833,54.0946308724833,94,52.4056365106071,7.57718120805369,16,335.651941407633,0,0,29.0963758389262,144.194630872483,0.000154466862665268,0.893959731543625,69.040268456376,63
2019-09-29 14:50:00,54.1999999999999,54.1999999999999,54.1999999999999,94,52.5102160026188,7.95302013422819,19,331.537322487184,0,0,29.1021744966442,89.9597315436242,0.000162329186199331,0.743624161073825,69.2,63
2019-09-29 14:55:00,54.2261744966442,54.2261744966442,54.2261744966442,93.3959731543624,52.3605276913026,9.00671140939597,19,333.901824871493,0,0,29.1081812080537,86.0536912751678,0.000164851112225404,0.850335570469798,69.2,62.7986577181208
2019-09-29 15:00:00,54.268456375839,54.268456375839,54.268456375839,93,52.2872739009424,7.69798657718121,19,341.203209355871,0,0,29.1111812080537,132.228187919463,0.000168408815136666,0.902013422818793,69.2,62
2019-09-29 15:05:00,54.1887417218542,54.1887417218542,54.1887417218542,93,52.2082593599525,8.78145695364238,19,332.830578265876,0,0,29.1139867549669,158.364238410596,0.00017568149862004,0.935761589403975,69.2000000000001,62
2019-09-29 15:10:00,54.169536423841,54.169536423841,54.169536423841,93,52.1892227050874,8.3112582781457,20,341.711172143734,0,0,29.116761589404,165.64238410596,0.000184251745365933,0.900000000000002,69.2000000000001,62
2019-09-29 15:15:00,54.1999999999999,54.1999999999999,54.1999999999999,92.6754966887417,52.1241582517006,10.2847682119205,21,336.704063840254,0,0,29.121357615894,143.814569536424,0.00019106736027586,0.911258278145695,69.2000000000001,62
2019-09-29 15:20:00,54.2778523489934,54.2778523489934,54.2778523489934,92.1744966442953,52.05417584371,7.64429530201342,21,336.162670945944,0,0,29.1233892617449,127.302013422819,0.000194432473618225,0.861073825503354,69.2,62
2019-09-29 15:25:00,54.3919463087247,54.3919463087247,54.3919463087247,92.7986577181208,52.3505263500994,8.22818791946309,17,333.374557208969,0,0,29.1277919463088,96.8255033557047,0.00019706635496252,0.704026845637585,69.2,62
2019-09-29 15:30:00,54.3999999999998,54.3999999999998,54.3999999999998,93,52.4176619819391,6.23489932885906,17,337.337943147473,0,0,29.129,92.8456375838926,0.00019443259278559,0.681208053691276,69.2,62
2019-09-29 15:35:00,54.3785234899329,54.3785234899329,54.3785234899329,92.0805369127517,52.1262475255361,6.71812080536913,16,328.820963924472,0,0,29.1305838926174,96.7046979865772,0.000191235553894879,0.736912751677852,69.2,62
2019-09-29 15:40:00,54.3120805369129,54.3120805369129,54.3120805369129,92,52.0368113971975,7.02013422818792,16,337.652040272471,0,0,29.133,96.5436241610738,0.000187002214402955,0.765771812080538,69.2,62
2019-09-29 15:45:00,54.3000000000001,54.3000000000001,54.3000000000001,92,52.0248526772718,8.29530201342282,16,331.663401682739,0,0,29.1355906040268,92.2818791946309,0.000182275455892643,0.682550335570471,69.1194630872482,61.7986577181208
2019-09-29 15:50:00,54.36644295302,54.36644295302,54.36644295302,92,52.0906256368626,10.3422818791946,22,335.583349728122,0,0,29.1391879194631,88.5503355704698,0.000182593598583378,0.676510067114093,69,61
2019-09-29 15:55:00,54.3879194630871,54.3879194630871,54.3879194630871,91.5234899328859,51.9705462000333,10.6442953020134,22,342.470650744076,0,0,29.14477852349,71.255033557047,0.000182001553832031,0.728187919463086,69,61
2019-09-29 16:00:00,54.330201342282,54.330201342282,54.330201342282,91,51.758203311986,9.93959731543624,22,337.608918495064,0,0,29.1509731543625,65,0.000176692146984421,0.506711409395973,69,61
2019-09-29 16:05:00,54.379865771812,54.379865771812,54.379865771812,90.744966442953,51.7309151393015,9.39597315436242,18,334.344294846947,0,0,29.1557785234899,69.8724832214765,0.000169666885322489,0.646308724832214,69,61
2019-09-29 16:10:00,54.3999999999998,54.3999999999998,54.3999999999998,90,51.5276903281429,7.84563758389262,16,333.805896427852,0,0,29.1589798657718,60.6308724832215,0.000161932355186114,0.40738255033557,69,61
2019-09-29 16:15:00,54.3999999999999,54.3999999999999,54.3999999999999,90,51.5276903281429,8.7682119205298,16,332.674429484727,0,0,29.1639602649008,49.6158940397351,0.000156960660117546,0,68.9205298013243,61
2019-09-29 16:20:00,54.3999999999999,54.3999999999999,54.3999999999999,89.6556291390728,51.4235333881305,10.3377483443709,19,331.83289295304,0,0,29.1699403973509,39.2119205298013,0.000149975408366228,0,68.8999999999998,61
2019-09-29 16:25:00,54.3999999999999,54.3999999999999,54.3999999999999,89,51.2252345984918,7.02649006622517,19,336.487484001092,0,0,29.1733708609271,42.4569536423841,0.000145549062122001,0,68.8999999999998,61
2019-09-29 16:30:00,54.3999999999998,54.3999999999998,54.3999999999998,89,51.2252345984919,6.26174496644295,15,336.702970790917,0,0,29.1761812080537,48.0134228187919,0.000145580862066145,0,68.8194630872484,61
2019-09-29 16:35:00,54.3999999999998,54.3999999999998,54.3999999999998,89,51.2252345984919,5.72789115646258,12,329.857834622873,0,0,29.1806122448979,58.312925170068,0.000140914310631861,0,68.7,61
2019-09-29 16:40:00,54.3999999999998,54.3999999999998,54.3999999999998,89,51.2252345984919,6.56375838926174,11,331.505993964784,0,0,29.1849731543624,54.1342281879195,0.000136482069596802,0,68.7,61
2019-09-29 16:45:00,54.3999999999998,54.3999999999998,54.3999999999998,89,51.2252345984919,6.98657718120805,14,336.755501554373,0,0,29.1901812080537,38.8389261744966,0.000131973501913209,0,68.7,61
2019-09-29 16:50:00,54.3999999999998,54.3999999999998,54.3999999999998,89,51.2252345984919,7.04026845637584,14,324.391944897577,0,0,29.1969731543624,31.2818791946309,0.000127983407828954,0,68.7,61
2019-09-29 16:55:00,54.3999999999998,54.3999999999998,54.3999999999998,89,51.2252345984919,7.75167785234899,14,329.706562322652,0,0,29.2003825503356,29.5234899328859,0.000124386904711437,0,68.6597315436241,61
2019-09-29 17:00:00,54.3899328859059,54.3899328859059,54.3899328859059,88.8523489932886,51.1702123074317,7.95973154362416,15,324.243423259559,0,0,29.2051879194631,20.9127516778523,0.000120375616064286,0,68.5,61
2019-09-29 17:05:00,54.3966442953019,54.3966442953019,54.3966442953019,88.2953020134228,51.0066750955367,5.43624161073826,15,322.67405383695,0,0,29.2079798657718,14.8590604026846,0.000117771685629904,0,68.5,61
2019-09-29 17:10:00,54.3999999999998,54.3999999999998,54.3999999999998,88.6577181208054,51.1206819430785,6.30872483221477,12,322.972310379571,0,0,29.2123758389262,9.63087248322148,0.000114008452552441,0,68.5,61
2019-09-29 17:15:00,54.4134228187918,54.4134228187918,54.4134228187918,89,51.238468776363,5.6241610738255,10,336.771031076372,0,0,29.2167785234899,5.69798657718121,0.000109715081072746,0,68.5,61
2019-09-29 17:20:00,54.4833333333333,54.4833333333333,54.4833333333333,89,51.3073967861086,4.88666666666667,10,335.597636079747,0,0,29.2197799999999,4.16666666666667,0.000105344471863263,0,68.4799999999999,61
2019-09-29 17:25:00,54.5145695364239,54.5145695364239,54.5145695364239,89,51.3381939584641,3.70860927152318,10,341.211871380372,0,0,29.2235761589404,5.25165562913907,0.000100049346528851,0,68.3999999999998,61
2019-09-29 17:30:00,54.6000000000001,54.6000000000001,54.6000000000001,89,51.4224235399795,5.12582781456954,9,322.350193931538,0,0,29.2259735099338,6.3112582781457,0.0000946002343906715,0,68.3999999999998,61
2019-09-29 17:35:00,54.6000000000001,54.6000000000001,54.6000000000001,88.3509933774834,51.224004580483,6.37748344370861,11,328.18109163055,0,0,29.2293642384106,5.49006622516556,0.0000907512715781455,0,68.3999999999998,61
2019-09-29 17:40:00,54.6000000000002,54.6000000000002,54.6000000000002,88,51.1166963676943,5.34228187919463,11,334.375904007479,0,0,29.2310067114094,0.469798657718121,0.0000877563794328725,0,68.3999999999998,61
2019-09-29 17:45:00,54.634899328859,54.634899328859,54.634899328859,88,51.1510579874225,3.83221476510067,9,335.364068192455,0,0,29.2343758389261,0,0.0000848910739178901,0,68.3999999999998,61
2019-09-29 17:50:00,54.6724832214764,54.6724832214764,54.6724832214764,87.9328859060403,51.1673300005276,4.45637583892617,8,338.711114528543,0,0,29.236187919463,0,0.0000801995455563376,0,68.3999999999998,61
2019-09-29 17:55:00,54.6892617449663,54.6892617449663,54.6892617449663,87,50.8956649809603,3.8255033557047,9,331.736844515767,0,0,29.2391946308725,0,0.0000756744644227036,0,68.3999999999998,61
2019-09-29 18:00:00,54.6147651006713,54.6147651006713,54.6147651006713,87,50.8224174619294,3.6510067114094,9,340.590890187626,0,0,29.2443758389261,0,0.0000685529191518718,0,68.3999999999998,61
2019-09-29 18:05:00,54.6120805369129,54.6120805369129,54.6120805369129,87,50.8197779116941,2.85234899328859,7,340.569463226218,0,0,29.2485838926174,0,0.0000404286274504477,0,68.3999999999998,61
2019-09-29 18:10:00,54.6067114093961,54.6067114093961,54.6067114093961,87,50.8144988112234,3.48322147651007,9,327.38205143508,0,0,29.2519798657718,0,0.0000443087655127543,0,68.3194630872484,61
2019-09-29 18:15:00,54.6040816326532,54.6040816326532,54.6040816326532,87,50.8119131293602,3.93197278911565,9,321.863758998814,0,0,29.2565986394558,0,0.0000418691842321246,0,68.2,61
2019-09-29 18:20:00,54.6040268456377,54.6040268456377,54.6040268456377,87,50.8118592609881,4.4496644295302,9,323.542538053275,0,0,29.2615906040268,0,0.0000405351243819402,0,68.2,61
2019-09-29 18:25:00,54.6000000000002,54.6000000000002,54.6000000000002,87,50.807899935635,3.77852348993289,8,324.614328655614,0,0,29.2629865771812,0,0.0000404159576075651,0,68.2,61
2019-09-29 18:30:00,54.6000000000001,54.6000000000001,54.6000000000001,86.4503311258278,50.6364402835309,3.70860927152318,8,325.939278969378,0,0,29.2628013245033,0,0.0000396488736964743,0,68.2,61
2019-09-29 18:35:00,54.5317880794702,54.5317880794702,54.5317880794702,86,50.4289925223518,3.74834437086093,10,323.341267674122,0,0,29.2675430463576,0,0.0000382144375415927,0,68.2,61
2019-09-29 18:40:00,54.4615894039734,54.4615894039734,54.4615894039734,86,50.3600668544734,2.8476821192053,10,313.753569511172,0,0,29.2699867549669,0,0.0000409625472253908,0,68.2,61
2019-09-29 18:45:00,54.3999999999998,54.3999999999998,54.3999999999998,86,50.299594223772,2.40268456375839,7,323.109301250491,0,0,29.2751812080537,0,0.0000401635621632359,0,68.2,61
2019-09-29 18:50:00,54.3765100671141,54.3765100671141,54.3765100671141,86,50.2765301300961,2.57718120805369,7,298.228336683989,0,0,29.2791812080538,0,0.0000397691643875832,0,68.2,61
2019-09-29 18:55:00,54.3000000000001,54.3000000000001,54.3000000000001,86,50.2014070821231,2.55704697986577,7,325.28497722854,0,0,29.2812013422819,0,0.0000385274969773881,0,68.2,61
2019-09-29 19:00:00,54.2711409395973,54.2711409395973,54.2711409395973,86.0604026845638,50.1918794943437,2.46979865771812,7,298.009659776113,0,0,29.282389261745,0,0.0000374362015599957,0,68.2,61
2019-09-29 19:05:00,54.1999999999999,54.1999999999999,54.1999999999999,87,50.4146032755736,2.74496644295302,7,317.145147005905,0,0,29.2837919463087,0,0.0000370498926449522,0,68.2,61
2019-09-29 19:10:00,54.1241610738257,54.1241610738257,54.1241610738257,87,50.340034587879,2.46308724832215,6,289.247835939645,0,0,29.2859865771813,0,0.0000362992337269684,0,68.2,61
2019-09-29 19:15:00,54.0959731543626,54.0959731543626,54.0959731543626,87,50.3123187776536,2.25503355704698,6,307.876158079637,0,0,29.2863892617449,0,0.0000348166491284956,0,68.2,61
2019-09-29 19:20:00,53.993288590604,53.993288590604,53.993288590604,87,50.2113536922759,3.1006711409396,7,331.820500574046,0,0,29.2883959731544,0,0.0000325909265263807,0,68.2,61
2019-09-29 19:25:00,53.901342281879,53.901342281879,53.901342281879,87,50.1209467313733,3.60402684563758,9,306.754582225089,0,0,29.2905973154363,0,0.0000318675172431755,0,68.1194630872482,61
2019-09-29 19:30:00,53.7899328859061,53.7899328859061,53.7899328859061,87.7651006711409,50.246802483825,2.96644295302013,9,322.795061885479,0,0,29.2915973154362,0,0.0000317099489354979,0,68,61
2019-09-29 19:35:00,53.6713333333334,53.6713333333334,53.6713333333334,88,50.2023218910577,2.84666666666667,7,309.198003778619,0,0,29.29556,0,0.0000298671178242119,0,68,61
2019-09-29 19:40:00,53.5430463576159,53.5430463576159,53.5430463576159,88,50.0760069593142,3.06622516556291,7,306.304778871284,0,0,29.2987814569537,0,0.0000295137134238303,0,68,61
2019-09-29 19:45:00,53.4324503311257,53.4324503311257,53.4324503311257,88,49.9671105929905,2.6158940397351,7,311.038495577987,0,0,29.3,0,0.0000301298240984418,0,68,61
2019-09-29 19:50:00,53.3074829931974,53.3074829931974,53.3074829931974,88.3265306122449,49.9433214444882,2.60544217687075,7,317.779534534856,0,0,29.3020068027211,0,0.0000301128697962461,0,68,61
2019-09-29 19:55:00,53.2268456375838,53.2268456375838,53.2268456375838,89,50.0685443610081,2.16107382550336,7,331.689348802948,0,0,29.3042080536912,0,0.0000296141770620508,0,68,61
2019-09-29 20:00:00,53.1053691275169,53.1053691275169,53.1053691275169,89,49.948770238928,1.87248322147651,5,315.652984434519,0,0,29.3041879194631,0,0.0000271553746597809,0,68,61
2019-09-29 20:05:00,53.0026845637584,53.0026845637584,53.0026845637584,89,49.8475243637769,3.04026845637584,6,320.249607849506,0,0,29.3087718120805,0,0.0000263091051678588,0,68,61
2019-09-29 20:10:00,52.889932885906,52.889932885906,52.889932885906,89,49.736352024133,3.06711409395973,7,300.848559823119,0,0,29.3118053691275,0,0.0000268036005436485,0,68,61
2019-09-29 20:15:00,52.8061224489797,52.8061224489797,52.8061224489797,89,49.653715307409,3.33333333333333,9,328.977444928332,0,0,29.3135986394558,0,0.0000274777268708525,0,68,61
2019-09-29 20:20:00,52.8000000000001,52.8000000000001,52.8000000000001,89,49.6476785992854,3.75167785234899,9,328.446000786999,0,0,29.3175771812081,0,0.0000276361416973872,0,68,61
2019-09-29 20:25:00,52.8000000000001,52.8000000000001,52.8000000000001,89,49.6476785992854,4.87248322147651,10,329.029764753796,0,0,29.3211879194631,0,0.0000266921914284788,0,68,61
2019-09-29 20:30:00,52.8147651006712,52.8147651006712,52.8147651006712,89,49.6622369244692,4.40939597315436,10,325.585874992846,0,0,29.3233758389261,0,0.0000279507789622657,0,68,61
2019-09-29 20:35:00,52.8939597315435,52.8939597315435,52.8939597315435,89,49.7403224868188,4.51006711409396,12,331.921809424028,0,0,29.3261946308726,0,0.0000292075904570838,0,67.979865771812,61
2019-09-29 20:40:00,52.8999999999999,52.8999999999999,52.8999999999999,89,49.7462781653031,4.67114093959732,12,328.538181943237,0,0,29.3303691275168,0,0.0000303508973728519,0,67.8999999999998,61
2019-09-29 20:45:00,52.8999999999999,52.8999999999999,52.8999999999999,89,49.7462781653031,4.50331125827815,9,320.775597306876,0,0,29.3355562913907,0,0.0000314407587889111,0,67.8999999999998,61
2019-09-29 20:50:00,52.8999999999999,52.8999999999999,52.8999999999999,89,49.7462781653031,3.78145695364238,11,330.326091942457,0,0,29.3387814569536,0,0.0000317793612053662,0,67.8999999999998,61
2019-09-29 20:55:00,52.8529801324503,52.8529801324503,52.8529801324503,88.6622516556291,49.5974621257045,2.88079470198675,11,313.551688690611,0,0,29.3425761589403,0,0.0000329371425300904,0,67.8999999999998,61
2019-09-29 21:00:00,52.8000000000001,52.8000000000001,52.8000000000001,88,49.3443719439092,3.29530201342282,8,314.384641269142,0,0,29.3447919463087,0,0.0000342171563484067,0,67.8999999999998,61
2019-09-29 21:05:00,52.7268456375838,52.7268456375838,52.7268456375838,88.8053691275168,49.5165156505412,3.32214765100671,9,320.401809549269,0,0,29.3477852348993,0,0.0000355057933194241,0,67.8999999999998,61
2019-09-29 21:10:00,52.6966442953019,52.6966442953019,52.6966442953019,89,49.5457699934556,2.98657718120805,9,334.952619805498,0,0,29.3507785234899,0,0.0000356731841367694,0,67.8999999999998,61
2019-09-29 21:15:00,52.6355704697988,52.6355704697988,52.6355704697988,88.248322147651,49.2577296984368,2.87919463087248,8,310.038332204002,0,0,29.3553758389262,0,0.0000354011444849971,0,67.8999999999998,61
2019-09-29 21:20:00,52.6651006711408,52.6651006711408,52.6651006711408,88,49.2115422850444,3.66442953020134,8,296.396606487015,0,0,29.3609798657718,0,0.0000347186383900031,0,67.8999999999998,61
2019-09-29 21:25:00,52.6999999999999,52.6999999999999,52.6999999999999,88,49.2459062643513,1.97986577181208,8,338.485265376945,0,0,29.3645838926175,0,0.0000337933678178818,0,67.8999999999998,61
2019-09-29 21:30:00,52.6999999999999,52.6999999999999,52.6999999999999,88,49.2459062643513,2.44295302013423,6,318.807173692036,0,0,29.3655973154362,0,0.000031900093288469,0,67.8999999999998,61
2019-09-29 21:35:00,52.6999999999999,52.6999999999999,52.6999999999999,88,49.2459062643513,3.24832214765101,8,295.720500957894,0,0,29.3673959731544,0,0.0000302541656178326,0,67.8999999999998,61
2019-09-29 21:40:00,52.6510067114095,52.6510067114095,52.6510067114095,88,49.1976645241706,2.18791946308725,8,284.327796550291,0,0,29.3695973154362,0,0.0000291019758856166,0,67.8999999999998,61
2019-09-29 21:45:00,52.5966442953021,52.5966442953021,52.5966442953021,88,49.1441360065978,3.12080536912752,9,323.159183515886,0,0,29.3707919463087,0,0.0000271924197934783,0,67.8999999999998,61
2019-09-29 21:50:00,52.5087248322148,52.5087248322148,52.5087248322148,88.0604026845638,49.0758611396091,2.57718120805369,9,314.071677849045,0,0,29.3712013422819,0,0.000026615470460873,0,67.8999999999998,61
2019-09-29 21:55:00,52.5,52.5,52.5,89,49.3518780483236,1.60927152317881,6,279.928109850642,0,0,29.3721986754967,0,0.0000263226502864571,0,67.8999999999998,61
2019-09-29 22:00:00,52.4761589403973,52.4761589403973,52.4761589403973,89,49.3283705725182,1.21192052980132,6,266.41663096281,0,0,29.3721920529801,0,0.0000248713456226027,0,67.7,61
2019-09-29 22:05:00,52.4174496644294,52.4174496644294,52.4174496644294,89,49.2704827559794,0.496644295302013,4,281.081525984982,0,0,29.3736040268456,0,0.0000230386314822262,0,67.7,61
2019-09-29 22:10:00,52.4134228187918,52.4134228187918,52.4134228187918,89,49.2665122539138,0.395973154362416,4,283,0,0,29.3773691275168,0,0.0000208296173257907,0,67.7,61
2019-09-29 22:15:00,52.4033557046978,52.4033557046978,52.4033557046978,89,49.2565859987498,1.32885906040268,3,283,0,0,29.3811812080537,0,0.0000185818882847441,0,67.7,61
2019-09-29 22:20:00,52.444966442953,52.444966442953,52.444966442953,89,49.2976145200941,1.81208053691275,4,280.750448974656,0,0,29.3863825503356,0,0.0000164134014675462,0,67.7,61
2019-09-29 22:25:00,52.5,52.5,52.5,89.0604026845638,49.3699943547113,2.12751677852349,4,273.814755571968,0,0,29.3907919463087,0,0.0000162556930148207,0,67.7,61
2019-09-29 22:30:00,52.5,52.5,52.5,90,49.6518035651862,1.83892617449664,5,276.059706215328,0,0,29.3943825503355,0,0.0000159050956187556,0,67.7,61
2019-09-29 22:35:00,52.5107382550336,52.5107382550336,52.5107382550336,90,49.6624058095004,2.00671140939597,5,277.648593205876,0,0,29.3973959731544,0,0.0000137825291319085,0,67.7,61
2019-09-29 22:40:00,52.6000000000001,52.6000000000001,52.6000000000001,90,49.7505369653626,2.22147651006711,5,282.514808178406,0,0,29.3993892617449,0,0.0000136064568607037,0,67.7,61
2019-09-29 22:45:00,52.6000000000001,52.6000000000001,52.6000000000001,90,49.7505369653626,1.96644295302013,6,307.935993904062,0,0,29.4021946308725,0,0.0000127294144207505,0,67.7,61
2019-09-29 22:50:00,52.6234899328859,52.6234899328859,52.6234899328859,90,49.7737293090809,1.69798657718121,6,285.718152901324,0,0,29.4037986577182,0,0.0000114447898831494,0,67.7,61
