Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-01 15:00:00,8.5,6.7,8.5,55.0,-0.0,3.2,8.5,248.787871577667,0.0,0.0,972.1,22.6,36.0,354.006711409396,0.914093959731545
2020-03-01 15:05:00,8.4,6.6,8.4,55.6,0.0,3.2,8.0,233.131437843026,0.0,0.0,972.1,22.5,36.0,340.630872483221,0.834899328859058
2020-03-01 15:10:00,8.4,6.5,8.4,55.1,-0.1,3.5,8.0,241.929325648945,0.0,0.0,972.1,22.4,36.0,319.946308724832,0.805369127516777
2020-03-01 15:15:00,8.3,6.2,8.3,53.9,-0.5,3.7,10.7,243.498227580247,0.0,0.0,972.2,22.4,36.0,331.765100671141,0.734228187919463
2020-03-01 15:20:00,8.2,6.3,8.2,54.0,-0.5,3.5,10.7,247.455542858026,0.0,0.0,972.3,22.4,36.0,318.208053691275,0.786577181208055
2020-03-01 15:25:00,8.3,6.8,8.3,54.3,-0.4,2.7,7.6,246.72397969545,0.0,0.0,972.3,22.4,36.0,265.337748344371,0.739072847682119
2020-03-01 15:30:00,8.4,7.0,8.4,54.4,-0.3,2.6,7.2,243.576742185662,0.0,0.0,972.3,22.4,36.0,139.556291390728,0.647019867549667
2020-03-01 15:35:00,8.4,7.7,8.4,55.1,-0.1,1.8,5.8,256.810911532117,0.0,0.0,972.3,22.4,36.0,193.807947019868,0.680132450331125
2020-03-01 15:40:00,8.4,6.9,8.4,55.8,0.1,2.7,5.8,248.213001857254,0.0,0.0,972.2,22.4,36.0,205.912751677852,0.632214765100671
2020-03-01 15:45:00,8.4,7.2,8.4,56.0,0.1,2.3,5.8,227.809333276832,0.0,0.0,972.2,22.4,36.0,125.06711409396,0.446979865771812
2020-03-01 15:50:00,8.3,6.2,8.3,54.9,-0.3,3.7,8.5,251.745369248173,0.0,0.0,972.2,22.4,36.0,110.671140939597,0.505369127516779
2020-03-01 15:55:00,8.1,6.1,8.1,54.5,-0.5,3.4,8.5,242.883301923267,0.0,0.0,972.3,22.4,36.0,209.96644295302,0.44765100671141
2020-03-01 16:00:00,8.1,5.8,8.1,55.0,-0.4,4.0,8.0,235.737106742806,0.0,0.0,972.2,22.4,36.0,246.563758389262,0.46510067114094
2020-03-01 16:05:00,8.1,6.8,8.1,55.6,-0.2,2.5,7.2,235.201573924502,0.0,0.0,972.2,22.4,36.0,72.248322147651,0.318791946308725
2020-03-01 16:10:00,8.0,6.9,8.0,56.9,0.0,2.3,7.2,248.2218554207,0.0,0.0,972.3,22.4,36.0,72.6308724832215,0.0838926174496644
2020-03-01 16:15:00,7.9,7.1,7.9,57.4,0.0,1.9,7.2,233.390416523377,0.0,0.0,972.3,22.4,36.0,80.1879194630873,0
2020-03-01 16:20:00,7.8,6.4,7.8,58.0,0.1,2.6,5.8,242.679080570024,0.0,0.0,972.4,22.3,36.0,58.9530201342282,0.171140939597315
2020-03-01 16:25:00,7.7,6.4,7.7,58.2,-0.0,2.3,5.8,235.879142899,0.0,0.0,972.4,22.3,36.0,52.5234899328859,0
2020-03-01 16:30:00,7.6,6.8,7.6,59.0,0.1,1.7,4.5,238.316414847625,0.0,0.0,972.4,22.3,36.0,51.2066666666667,0
2020-03-01 16:35:00,7.5,6.4,7.5,60.3,0.3,2.1,5.4,224.980448513578,0.0,0.0,972.5,22.3,36.0,65.1523178807947,0.0860927152317881
2020-03-01 16:40:00,7.5,6.8,7.5,62.1,0.7,1.6,5.4,233.942251685495,0.0,0.0,972.6,22.3,36.0,60.841059602649,0.0860927152317881
2020-03-01 16:45:00,7.5,6.6,7.5,63.0,0.9,1.9,6.3,237.206234384347,0.0,0.0,972.6,22.3,36.0,44.6107382550336,0
2020-03-01 16:50:00,7.4,6.8,7.4,63.0,0.8,1.6,6.3,230.678583511886,0.0,0.0,972.6,22.3,36.0,31.6778523489933,0
2020-03-01 16:55:00,7.3,6.4,7.3,63.0,0.8,1.9,4.9,223.65091945885,0.0,0.0,972.6,22.3,36.0,26.3355704697987,0
2020-03-01 17:00:00,7.3,5.9,7.3,63.0,0.7,2.5,5.8,226.068564799627,0.0,0.0,972.7,22.2,36.0,30.3355704697987,0
2020-03-01 17:05:00,7.2,4.8,7.2,63.7,0.8,3.9,7.6,226.600148349912,0.0,0.0,972.7,22.2,36.0,31.738255033557,0
2020-03-01 17:10:00,7.1,4.8,7.1,64.7,0.9,3.6,7.6,217.088231421301,0.0,0.0,972.8,22.2,36.0,31.8120805369128,0
2020-03-01 17:15:00,6.9,4.7,6.9,65.6,0.9,3.5,6.7,224.131416531536,0.0,0.0,972.9,22.2,36.0,24.1140939597315,0
2020-03-01 17:20:00,6.8,4.9,6.8,66.0,0.9,2.9,6.7,212.450714411929,0.0,0.0,972.9,22.2,36.0,27.0469798657718,0
2020-03-01 17:25:00,6.7,4.5,6.7,66.0,0.8,3.1,5.8,223.176471094269,0.0,0.0,973.0,22.2,36.0,16.4563758389262,0
2020-03-01 17:30:00,6.5,4.7,6.5,66.4,0.7,2.8,5.8,220.029683073636,0.0,0.0,973.0,22.2,36.0,13.5771812080537,0
2020-03-01 17:35:00,6.5,4.8,6.5,67.0,0.8,2.4,5.8,219.142230860001,0.0,0.0,973.0,22.2,36.0,8.81208053691275,0
2020-03-01 17:40:00,6.4,5.4,6.4,67.0,0.7,1.9,5.4,228.724373964497,0.0,0.0,973.0,22.1,36.0,5.4635761589404,0
2020-03-01 17:45:00,6.4,5.8,6.4,68.0,0.9,1.5,4.0,213.590948407787,0.0,0.0,973.1,22.1,36.0,1.29139072847682,0
2020-03-01 17:50:00,6.3,5.2,6.3,68.0,0.9,2.1,4.9,222.554833835565,0.0,0.0,973.2,22.1,36.0,0,0
2020-03-01 17:55:00,6.3,5.2,6.3,68.0,0.9,2.0,5.4,225.976962626906,0.0,0.0,973.3,22.1,36.0,0,0
2020-03-01 18:00:00,6.3,5.1,6.3,68.0,0.9,2.1,5.4,210.481836402408,0.0,0.0,973.4,22.1,36.0,0,0
2020-03-01 18:05:00,6.3,4.2,6.3,68.7,1.0,3.1,7.2,211.428723361266,0.0,0.0,973.4,22.1,35.6,0,0
2020-03-01 18:10:00,6.2,5.2,6.2,69.7,1.1,1.9,7.2,220.371220719734,0.0,0.0,973.5,22.1,35.0,0,0
2020-03-01 18:15:00,6.0,4.1,6.0,70.2,1.0,2.7,4.9,222.123856175099,0.0,0.0,973.5,22.1,35.0,0,0
2020-03-01 18:20:00,5.9,4.6,5.9,71.0,1.0,2.1,4.9,216.127519146259,0.0,0.0,973.5,22.1,35.0,0,0
2020-03-01 18:25:00,5.7,4.9,5.7,71.6,1.0,1.7,4.5,207.839929508519,0.0,0.0,973.6,22.1,35.0,0,0
2020-03-01 18:30:00,5.6,4.8,5.6,72.0,1.0,1.7,4.5,216.185030186596,0.0,0.0,973.6,22.1,35.0,0,0
2020-03-01 18:35:00,5.6,4.5,5.6,72.2,1.0,1.7,4.0,227.64714747079,0.0,0.0,973.6,22.1,35.0,0,0
2020-03-01 18:40:00,5.5,4.9,5.5,73.0,1.1,1.4,4.9,230.814886511549,0.0,0.0,973.6,22.0,35.0,0,0
2020-03-01 18:45:00,5.5,3.6,5.5,72.7,1.0,2.7,6.3,270.805963599205,0.0,0.0,973.7,22.0,35.0,0,0
2020-03-01 18:50:00,5.4,3.5,5.4,72.7,0.9,2.6,6.3,275.437754821829,0.0,0.0,973.8,22.0,35.0,0,0
2020-03-01 18:55:00,5.3,3.7,5.3,73.6,0.9,2.3,5.8,253.789160234882,0.0,0.0,973.7,22.0,35.0,0,0
2020-03-01 19:00:00,5.1,3.9,5.1,75.6,1.1,1.8,5.8,215.854961706572,0.0,0.0,973.6,22.0,35.0,0,0
2020-03-01 19:05:00,4.9,2.9,4.9,76.9,1.2,2.6,4.9,221.795000952589,0.0,0.0,973.5,22.0,35.0,0,0
2020-03-01 19:10:00,4.8,3.6,4.8,77.9,1.3,1.9,4.9,215.834817593154,0.0,0.0,973.4,22.0,35.0,0,0
2020-03-01 19:15:00,4.7,3.7,4.7,78.0,1.2,1.6,4.5,217.12203320355,0.0,0.0,973.5,22.1,35.0,0,0
2020-03-01 19:20:00,4.6,3.4,4.6,78.0,1.1,1.8,4.5,211.836380487491,0.0,0.0,973.5,22.3,35.0,0,0
2020-03-01 19:25:00,4.6,4.3,4.6,78.1,1.1,1.1,4.0,214.006605463095,0.0,0.0,973.6,22.5,35.0,0,0
2020-03-01 19:30:00,4.6,4.0,4.6,79.0,1.2,1.4,3.1,227.059385040746,0.0,0.0,973.8,22.7,34.0,0,0
2020-03-01 19:35:00,4.6,2.9,4.6,79.1,1.2,2.3,4.9,230.183881045265,0.0,0.0,974.0,22.9,34.0,0,0
2020-03-01 19:40:00,4.5,1.1,4.5,79.5,1.3,4.7,9.8,226.891351831909,0.0,0.0,973.8,23.1,34.0,0,0
2020-03-01 19:45:00,4.4,1.8,4.4,78.2,0.9,3.2,9.8,225.962694577571,0.0,0.0,973.8,23.3,34.0,0,0
2020-03-01 19:50:00,4.3,2.3,4.3,79.0,1.0,2.5,7.2,234.782739680368,0.0,0.0,973.6,23.5,34.0,0,0
2020-03-01 19:55:00,4.3,1.7,4.3,79.9,1.1,3.1,6.3,219.852205256944,0.0,0.0,973.6,23.7,33.2,0,0
2020-03-01 20:00:00,4.2,2.0,4.2,80.6,1.2,2.7,6.3,211.369881564495,0.0,0.0,973.5,23.8,33.0,0,0
2020-03-01 20:05:00,4.1,2.6,4.1,81.0,1.1,2.1,5.4,212.60889075849,0.0,0.0,973.6,23.9,33.0,0,0
2020-03-01 20:10:00,4.0,3.2,4.0,81.0,1.0,1.6,4.9,210.972422995333,0.0,0.0,973.6,24.0,33.0,0,0
2020-03-01 20:15:00,3.9,2.9,3.9,81.6,1.0,1.5,3.1,214.887317303813,0.0,0.0,973.6,24.1,33.0,0,0
2020-03-01 20:20:00,3.8,3.4,3.8,81.8,1.0,1.3,3.1,196.662026976474,0.0,0.0,973.6,24.1,33.0,0,0
2020-03-01 20:25:00,3.7,2.9,3.7,82.0,0.9,1.5,3.1,194.492529159038,0.0,0.0,973.6,24.1,32.2,0,0
2020-03-01 20:30:00,3.6,3.1,3.6,82.0,0.9,1.3,3.1,188.916859101122,0.0,0.0,973.6,24.0,32.0,0,0
2020-03-01 20:35:00,3.6,2.9,3.6,82.0,0.8,1.4,3.6,207.772266607274,0.0,0.0,973.6,24.0,32.0,0,0
2020-03-01 20:40:00,3.6,2.6,3.6,82.0,0.8,1.5,3.6,217.523726281918,0.0,0.0,973.5,23.9,32.0,0,0
2020-03-01 20:45:00,3.6,2.8,3.6,82.4,0.8,1.5,3.6,218.62105953778,0.0,0.0,973.5,23.9,32.0,0,0
2020-03-01 20:50:00,3.6,3.1,3.6,83.0,0.9,1.3,3.1,213.871752824207,0.0,0.0,973.5,23.8,32.0,0,0
2020-03-01 20:55:00,3.5,3.5,3.5,83.0,0.9,0.8,2.7,212.399997562991,0.0,0.0,973.6,23.7,32.0,0,0
2020-03-01 21:00:00,3.5,3.5,3.5,83.0,0.9,0.8,1.8,212,0.0,0.0,973.6,23.6,32.0,0,0
2020-03-01 21:05:00,3.5,2.7,3.5,83.0,0.8,1.5,2.7,200.878826562702,0.0,0.0,973.6,23.6,32.0,0,0
2020-03-01 21:10:00,3.4,2.5,3.4,83.0,0.8,1.5,3.1,205.750511715063,0.0,0.0,973.6,23.5,32.0,0,0
2020-03-01 21:15:00,3.4,1.9,3.4,83.0,0.8,1.9,3.1,215.517360551184,0.0,0.0,973.7,23.4,32.0,0,0
2020-03-01 21:20:00,3.4,1.5,3.4,83.0,0.8,2.2,4.9,213.593594898202,0.0,0.0,973.6,23.4,32.0,0,0
2020-03-01 21:25:00,3.4,1.4,3.4,83.0,0.8,2.4,4.9,219.270929431466,0.0,0.0,973.5,23.3,32.0,0,0
2020-03-01 21:30:00,3.5,1.7,3.5,83.0,0.9,2.1,4.0,221.988171642675,0.0,0.0,973.5,23.3,32.0,0,0
2020-03-01 21:35:00,3.5,1.6,3.5,83.0,0.9,2.3,4.5,225.261183821362,0.0,0.0,973.4,23.3,32.0,0,0
2020-03-01 21:40:00,3.6,2.2,3.6,82.5,0.9,1.9,4.5,228.368295056679,0.0,0.0,973.5,23.3,32.0,0,0
2020-03-01 21:45:00,3.6,2.0,3.6,82.0,0.9,2.1,4.0,210.581006884967,0.0,0.0,973.5,23.3,32.0,0,0
2020-03-01 21:50:00,3.7,2.4,3.7,82.0,0.9,1.8,4.0,210.849653707413,0.0,0.0,973.5,23.2,32.0,0,0
2020-03-01 21:55:00,3.8,2.5,3.8,82.0,1.0,1.9,4.0,212.581004048385,0.0,0.0,973.4,23.2,32.0,0,0
2020-03-01 22:00:00,3.8,2.6,3.8,81.3,0.9,1.8,4.0,217.200383981906,0.0,0.0,973.3,23.3,32.0,0,0
2020-03-01 22:05:00,3.8,2.5,3.8,81.7,0.9,1.8,3.6,212.663125385089,0.0,0.0,973.3,23.3,32.0,0,0
2020-03-01 22:10:00,3.8,2.7,3.8,81.3,0.9,1.7,3.6,217.363203739093,0.0,0.0,973.3,23.4,32.0,0,0
2020-03-01 22:15:00,3.8,2.9,3.8,81.0,0.9,1.6,4.5,215.790273461016,0.0,0.0,973.3,23.5,32.0,0,0
2020-03-01 22:20:00,3.8,3.1,3.8,81.0,0.9,1.4,4.5,212.76770780058,0.0,0.0,973.3,23.5,32.0,0,0
2020-03-01 22:25:00,3.9,3.4,3.9,81.0,0.9,1.3,3.6,203.338921607627,0.0,0.0,973.4,23.6,32.0,0,0
2020-03-01 22:30:00,3.9,3.1,3.9,81.0,0.9,1.5,3.6,193.020172230961,0.0,0.0,973.4,23.7,32.0,0,0
2020-03-01 22:35:00,3.9,3.8,3.9,81.0,1.0,0.9,2.7,193.810349670627,0.0,0.0,973.4,23.7,32.0,0,0
2020-03-01 22:40:00,3.9,3.4,3.9,81.0,1.0,1.2,3.1,181.5982791916,0.0,0.0,973.3,23.7,32.0,0,0
2020-03-01 22:45:00,4.0,3.2,4.0,81.0,1.0,1.5,3.1,196.58900358036,0.0,0.0,973.3,23.7,32.0,0,0
2020-03-01 22:50:00,4.0,3.7,4.0,81.0,1.0,1.0,3.1,199.029600763786,0.0,0.0,973.3,23.7,32.0,0,0
2020-03-01 22:55:00,4.0,3.6,4.0,81.0,1.0,1.0,3.1,165.197214850174,0.0,0.0,973.4,23.7,32.0,0,0
2020-03-01 23:00:00,4.0,3.7,4.0,81.0,1.0,1.0,3.1,158.662542389778,0.0,0.0,973.4,23.7,32.0,0,0
2020-03-01 23:05:00,3.9,3.3,3.9,81.0,1.0,1.2,2.7,173.598132983762,0.0,0.0,973.4,23.7,32.0,0,0
2020-03-01 23:10:00,3.9,3.8,3.9,81.7,1.1,0.9,2.7,178,0.0,0.0,973.5,23.6,32.0,0,0
2020-03-01 23:15:00,3.9,3.7,3.9,82.0,1.1,0.9,2.2,179.88463146205,0.0,0.0,973.5,23.6,32.0,0,0
2020-03-01 23:20:00,3.9,3.5,3.9,82.0,1.1,1.1,2.7,182.509161724555,0.0,0.0,973.5,23.6,32.0,0,0
2020-03-01 23:25:00,3.8,3.3,3.8,82.0,1.0,1.1,2.7,191.669568221208,0.0,0.0,973.5,23.5,32.0,0,0
2020-03-01 23:30:00,3.8,3.7,3.8,82.0,1.0,1.0,2.7,192,0.0,0.0,973.4,23.5,32.0,0,0
2020-03-01 23:35:00,3.8,3.5,3.8,82.6,1.1,1.1,2.2,190.906415887043,0.0,0.0,973.4,23.5,32.0,0,0
2020-03-01 23:40:00,3.8,3.1,3.8,83.0,1.2,1.3,2.7,192.488340431061,0.0,0.0,973.4,23.5,32.0,0,0
2020-03-01 23:45:00,3.8,3.3,3.8,83.0,1.2,1.3,2.7,193.926067115028,0.0,0.0,973.4,23.4,32.0,0,0
2020-03-01 23:50:00,3.8,3.2,3.8,83.0,1.1,1.3,3.1,196.235209261855,0.0,0.0,973.4,23.4,32.0,0,0
2020-03-01 23:55:00,3.7,2.7,3.7,83.0,1.1,1.7,3.1,208.281488188539,0.0,0.0,973.4,23.4,32.0,0,0
