Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-13 11:40:00,40.4369127516779,39.156093622352,40.4369127516779,88,37.1684107508115,3.14765100671141,11,163.012023042372,0,0,29.0915906040269,48.0335570469799,0.000086553162942018,0,78,24
2018-02-13 11:45:00,40.5205298013246,38.6762843097139,40.5205298013246,88,37.2507795587631,3.78807947019868,10,165.649134429924,0,0,29.0923841059602,48.5033112582781,0.0000872747504918655,0,78,24
2018-02-13 11:50:00,40.628476821192,38.5432221342256,40.628476821192,88,37.3571147654412,4.26490066225166,14,170.542902262134,0,0,29.0935894039735,63.9205298013245,0.0000876055626283402,0,78,24
2018-02-13 11:55:00,40.7688741721854,39.9427657413664,40.7688741721854,88,37.4954151340432,2.71523178807947,14,167.614342734117,0,0,29.0953841059602,74.3907284768212,0.0000878780195425476,0,78,24
2018-02-13 12:00:00,40.8960264900662,38.6794504284507,40.8960264900662,88,37.6206678565592,4.54304635761589,13,165.98976123678,0,0,29.0959867549669,69.9205298013245,0.000086508892034425,0.418543046357616,78,24
2018-02-13 12:05:00,40.9953642384106,36.8709618620463,40.9953642384106,87.1390728476821,37.4683583884858,6.90728476821192,13,166.99621888653,0,0,29.0985960264901,70.1788079470199,0.0000860604455161593,0.950331125827816,78,24
2018-02-13 12:10:00,41.0704697986578,39.2365564731671,41.0704697986578,87,37.5018374006687,3.88590604026846,13,176.096332640012,0,0,29.0995838926174,65.1879194630873,0.0000855933624095183,0.84563758389262,78,24
2018-02-13 12:15:00,41.1872483221476,38.6334738361906,41.1872483221476,87,37.616715855728,4.70469798657718,13,194.534236777818,0,0,29.1027986577182,56.1409395973154,0.0000843452515307708,0.469127516778523,78,24
2018-02-13 12:20:00,41.3241610738255,38.2279155959908,41.3241610738255,87,37.7514003700313,5.40268456375839,14,168.947522601049,0,0,29.1045906040268,50.5704697986577,0.0000842448470210909,0.107382550335571,78,24
2018-02-13 12:25:00,41.3966442953019,39.0964351047066,41.3966442953019,86.744966442953,37.7477059118291,4.58389261744966,14,177.620553470224,0.00787401575000002,0,29.1053959731544,47.6912751677852,0.0000852392341404209,0,78,24
2018-02-13 12:30:00,41.3999999999999,38.1449588941303,41.3999999999999,86.5771812080537,37.7016663618433,5.44295302013423,13,181.640002218168,0,0,29.1064026845638,42.4295302013423,0.0000863091472270479,0,78,24
2018-02-13 12:35:00,41.4302013422819,39.2679058300348,41.4302013422819,87,37.8557143419145,4.26845637583893,13,173.198614353831,0,0,29.1069865771812,40.5167785234899,0.0000879482493402223,0,78,24
2018-02-13 12:40:00,41.5,38.3690942493456,41.5,86.3087248322148,37.7210009303223,5.60402684563758,12,180.408489187218,0,0,29.1085973154362,42.2348993288591,0.0000889390657626847,0,78,24
2018-02-13 12:45:00,41.5013422818792,40.534985508758,41.5013422818792,86.8255033557047,37.874359413741,2.91946308724832,12,179.429606187999,0,0,29.1102080536913,46.3959731543624,0.0000906663160726875,0.0429530201342282,77.979865771812,24
2018-02-13 12:50:00,41.6000000000001,39.1504422407473,41.6000000000001,86.5234899328859,37.8824934161822,4.45637583892617,10,185.674563344281,0,0,29.1117919463088,55.5771812080537,0.0000914317184709174,0.404026845637584,77.8999999999998,24
2018-02-13 12:55:00,41.6375838926174,39.322907779848,41.6375838926174,86,37.7653325125469,4.73154362416107,14,190.640793349515,0,0,29.1119932885906,67.6308724832215,0.0000934462206469089,0.921476510067114,77.8999999999998,24
2018-02-13 13:00:00,41.692715231788,39.2016045561435,41.692715231788,86,37.819492205319,4.54304635761589,14,187.657012343655,0,0,29.1141655629139,69.3377483443709,0.000096045781942412,0.917218543046359,78,24
2018-02-13 13:05:00,41.7589403973511,39.546989603812,41.7589403973511,85.2649006622517,37.6657725221793,4.58940397350993,13,176.121402068274,0,0,29.1159867549669,66.8476821192053,0.0000956363932177672,0.930463576158943,78,24
2018-02-13 13:10:00,41.8000000000001,39.0979152955044,41.8000000000001,85,37.6272428906032,5.03355704697987,13,194.395778422172,0,0,29.118577181208,55.1812080536913,0.0000974122228556883,0.267114093959731,78,24
2018-02-13 13:15:00,41.8140939597316,39.8442057909523,41.8140939597316,85,37.6410693508865,4.20805369127517,12,188.662878627988,0,0,29.1206040268456,41.5234899328859,0.0000983169268227971,0.0536912751677852,78,24
2018-02-13 13:20:00,41.8114093959732,39.5740588510776,41.8114093959732,85,37.6384357394039,4.30201342281879,10,205.768354793502,0,0,29.1225973154362,34.7718120805369,0.0000985112983674356,0,77.8999999999998,24
2018-02-13 13:25:00,41.8261744966444,39.7048925539612,41.8261744966444,85,37.6529206025578,4.3489932885906,10,211.410145313811,0,0,29.1242013422818,31.2013422818792,0.0000992298397347009,0,77.8999999999998,24
2018-02-13 13:30:00,41.8093959731545,39.1332109370984,41.8093959731545,85,37.636460530792,4.93288590604027,12,191.357918442328,0,0,29.1261744966443,34.8456375838926,0.0000995637628399708,0,77.8999999999998,24
2018-02-13 13:35:00,41.7657718120805,38.0265148176086,41.7657718120805,85,37.593664197902,6.21476510067114,12,204.303756608696,0,0,29.1287986577181,35.7852348993289,0.000100599663520334,0,77.8999999999998,24
2018-02-13 13:40:00,41.6442953020135,38.3337661445999,41.6442953020135,85,37.4744925210025,5.66442953020134,12,204.137415426612,0.00787401575000002,0,29.1314026845637,24.8456375838926,0.000101259152521075,0,77.8999999999998,24
2018-02-13 13:45:00,41.486577181208,38.7196461730905,41.486577181208,85.3422818791946,37.4215053724462,5.28859060402685,14,208.240177406777,0,0,29.1328120805369,37.2751677852349,0.000104389228547289,0,77.8999999999998,24
2018-02-13 13:50:00,41.2158940397352,38.5403044501809,41.2158940397352,85,37.0542143216806,5.09933774834437,15,199.646340796516,0,0,29.1278741721855,76.2185430463576,0.000106754571389087,0.805298013245034,77.8999999999998,24
2018-02-13 13:55:00,40.9859060402684,38.3328568872694,40.9859060402684,85.6711409395973,37.0275936826735,4.69798657718121,15,202.207844779797,0,0,29.128577181208,103.93288590604,0.000106017795917354,0.985906040268457,77.9402684563758,24
2018-02-13 14:00:00,40.9020134228187,39.0048161249052,40.9020134228187,86,37.0427146431942,3.79194630872483,11,210.684082518033,0,0,29.1345771812081,90.8590604026846,0.000104274821337351,1.02751677852349,78,24
2018-02-13 14:05:00,40.8731543624161,38.7102067838716,40.8731543624161,86,37.0143632843943,4.02684563758389,10,223.204955678576,0,0,29.1375973154363,94.6510067114094,0.000101710561312875,0.968456375838927,78,24
2018-02-13 14:10:00,40.7615894039735,37.7686287109829,40.7615894039735,85.6622516556291,36.8047324789563,5.10596026490066,10,219.81781489609,0,0,29.1393774834437,90.2980132450331,0.0000987720464923728,0.872847682119207,78,24
2018-02-13 14:15:00,40.6211920529802,37.4733357248261,40.6211920529802,85.6158940397351,36.6531406364783,5.13907284768212,10,226.474976175027,0,0,29.1411920529801,78.953642384106,0.0000959642023358887,0.649006622516557,78,24
2018-02-13 14:20:00,40.4228187919462,39.246714208699,40.4228187919462,85.5369127516778,36.4349535379236,2.9261744966443,9,229.343420180849,0,0,29.1425906040269,88.0536912751678,0.0000934213599563863,0.622147651006711,78,24
2018-02-13 14:25:00,40.3530201342283,39.5682216109687,40.3530201342283,86,36.5033744390057,2.24832214765101,9,247.761771805816,0,0,29.147389261745,66.2013422818792,0.0000889577747668551,0.63020134228188,78,24
2018-02-13 14:30:00,40.2966442953021,39.5561895548714,40.2966442953021,86,36.4479892397864,2.24161073825503,9,284.944132214217,0,0,29.1486040268456,82.8590604026846,0.0000854906463937348,0.693288590604027,78,24
2018-02-13 14:35:00,40.1966442953019,38.2181345684799,40.1966442953019,86,36.3497460587385,3.68456375838926,8,279.804438461059,0,0,29.1507852348993,99.3691275167785,0.0000800712733830327,0.734228187919463,78,24
2018-02-13 14:40:00,40.1026845637585,39.615404239054,40.1026845637585,86,36.2574366685919,2.24832214765101,8,293.333100454653,0,0,29.1555838926174,78.6442953020134,0.0000736954864944461,0.66510067114094,78,24
2018-02-13 14:45:00,40.0872483221477,39.5457466855898,40.0872483221477,86,36.2422715038057,2.60402684563758,7,302.090102028327,0,0,29.1613758389262,57.6510067114094,0.0000685893028486242,0.583892617449664,78,24
2018-02-13 14:50:00,39.9758389261744,37.9821599186851,39.9758389261744,85.4429530201342,35.9684027986577,3.77181208053691,8,296.441892807499,0,0,29.1643825503356,58.4228187919463,0.0000671970481995587,0.430872483221477,78,24
2018-02-13 14:55:00,39.7953020134228,36.6854250730642,39.7953020134228,85,35.6605032312707,4.97315436241611,11,308.114771449228,0,0,29.1701879194631,52.8322147651007,0.0000696818825966841,0.291946308724832,78,24.1946308724832
2018-02-13 15:00:00,39.6362416107383,37.6509073000612,39.6362416107383,85,35.5044473007674,3.8255033557047,11,284.606427382433,0,0,29.1703959731543,75.9798657718121,0.0000735011280112151,0.669127516778525,78,24
2018-02-13 15:05:00,39.5326666666666,37.7796470221332,39.5326666666666,85.3066666666667,35.4931571992448,3.71333333333333,9,291.336904913814,0,0,29.17298,69.4466666666667,0.0000744078618203742,0.617333333333333,78.2000000000001,24
2018-02-13 15:10:00,39.5,38.2273961376688,39.5,85.0335570469799,35.3806625482228,3.25503355704698,8,301.288560480796,0,0,29.1777785234899,63,0.000074744880515703,0.583221476510067,78.2000000000001,24
2018-02-13 15:15:00,39.4344370860926,36.5111481547621,39.4344370860926,84.7417218543046,35.2296171231932,4.76158940397351,9,297.945582393762,0,0,29.1831390728477,61.4172185430464,0.0000744492596599698,0.549668874172185,78.2000000000001,24
2018-02-13 15:20:00,39.3271523178809,36.2790602195047,39.3271523178809,84,34.9037989738197,4.74172185430464,10,322.879148609543,0,0,29.1901456953642,57.6423841059603,0.0000776675387011646,0.53046357615894,78.2000000000001,24
2018-02-13 15:25:00,39.2288590604026,35.7553134425291,39.2288590604026,83.6174496644295,34.6926026012819,5.50335570469799,12,336.291563851437,0,0,29.1949664429531,66.8255033557047,0.0000806613212056759,0.601342281879195,78.3208053691273,24
2018-02-13 15:30:00,39.0684563758389,35.417802981029,39.0684563758389,83,34.3501487141474,5.6241610738255,13,317.90807698566,0,0,29.2001744966443,82.6979865771812,0.0000840294014988386,0.540268456375839,78.3999999999998,24
2018-02-13 15:35:00,38.9328859060402,35.1508481098966,38.9328859060402,83,34.2175033033584,5.59731543624161,13,316.694231483234,0,0,29.2063691275167,105.248322147651,0.0000869496208733778,0.533557046979865,78.3999999999998,24
2018-02-13 15:40:00,38.806711409396,33.7146294081047,38.806711409396,83,34.0940503102975,7.55704697986577,12,327.60096853639,0,0,29.211187919463,126.557046979866,0.0000869361265919314,0.555033557046979,78.4805369127518,24
2018-02-13 15:45:00,38.7033557046979,35.33388885244,38.7033557046979,83,33.9929234323769,5.26174496644295,12,323.841632306755,0,0,29.2153758389262,122.879194630873,0.0000860123838583311,0.583221476510067,78.6000000000002,24
2018-02-13 15:50:00,38.7322147651007,35.0818835148333,38.7322147651007,83,34.0211601845562,5.36241610738255,10,322.307704181729,0,0,29.2199932885906,121.228187919463,0.0000828232350181636,0.550335570469799,78.6000000000002,24
2018-02-13 15:55:00,38.7832214765101,35.415402631791,38.7832214765101,83,34.0710670023615,5.11409395973154,10,319.049512632584,0,0,29.222577181208,117.624161073826,0.0000787193211293462,0.51744966442953,78.6805369127515,23.1946308724832
2018-02-13 16:00:00,38.8000000000001,37.0007620926005,38.8000000000001,83,34.0874837187448,3.87333333333333,11,332.737111216424,0,0,29.2265866666666,103.353333333333,0.000076862673270783,0.544666666666667,78.7999999999999,23
2018-02-13 16:05:00,38.8684563758389,36.5233426533812,38.8684563758389,82.8187919463087,34.0995275871346,4.30872483221477,11,309.564173488339,0,0,29.2299865771813,92.248322147651,0.0000753648989294566,0.583221476510066,78.7999999999999,23
2018-02-13 16:10:00,38.9080536912751,37.3781291491762,38.9080536912751,82,33.890030363,3.42281879194631,10,336.832034697863,0,0,29.2312080536913,90.0604026845638,0.0000750300457922953,0.560402684563758,78.7999999999999,23
2018-02-13 16:15:00,38.9946666666667,37.4084748901745,38.9946666666667,82,33.9746553141165,3.51333333333333,9,332.577068680744,0,0,29.2298,84.9666666666667,0.0000750253560020907,0.503333333333333,78.7999999999999,23
2018-02-13 16:20:00,39.1092715231788,37.3408315482849,39.1092715231788,81.5562913907285,33.9505179337561,3.33112582781457,9,325.424057019022,0,0,29.2296092715232,73.8543046357616,0.0000730330021388553,0.341059602649007,78.7999999999999,23
2018-02-13 16:25:00,39.2248322147651,38.9612287719037,39.2248322147651,81.9463087248322,34.1830645516518,1.57718120805369,7,317.582518788365,0,0,29.2299932885906,59.3489932885906,0.0000725997294854353,0,78.7999999999999,23
2018-02-13 16:30:00,39.3597315436241,38.6107863082921,39.3597315436241,81.4295302013423,34.1561185226336,2.24832214765101,8,307.957026297901,0,0,29.2311879194632,48.2953020134228,0.0000709999556057642,0,78.7999999999999,23
2018-02-13 16:35:00,39.4225165562914,38.846695496123,39.4225165562914,80.4635761589404,33.9189062326773,1.95364238410596,8,332.238562780925,0,0,29.2333708609271,29.4238410596026,0.0000723088581218263,0,78.7602649006623,23
2018-02-13 16:40:00,39.3946308724832,37.0480707919112,39.3946308724832,79.6510067114094,33.638228391775,4.31543624161074,8,294.513925086536,0,0,29.2377852348993,24.7852348993289,0.0000755656126252731,0,78.6000000000002,23
2018-02-13 16:45:00,39.2821192052981,37.5912353962621,39.2821192052981,78.682119205298,33.2235215583503,3.78807947019868,8,301.4837775981,0,0,29.2421721854305,21.317880794702,0.0000827575924296112,0,78.5602649006623,22.6026490066225
2018-02-13 16:50:00,39.1436241610739,37.3063513144764,39.1436241610739,77.8724832214765,32.8316260925713,3.6510067114094,8,318.006929746711,0,0,29.2461879194631,18.255033557047,0.000089899405683162,0,78.3999999999998,22
2018-02-13 16:55:00,38.9476510067113,36.7644616103128,38.9476510067113,76.8993288590604,32.3290718124503,3.98657718120805,8,307.505215900175,0,0,29.2527583892617,15.4630872483221,0.0000969906600171476,0,78.1194630872483,22
2018-02-13 17:00:00,38.7798657718121,35.1978303536822,38.7798657718121,76.9395973154362,32.1793796491491,5.36241610738255,11,303.595929009317,0,0,29.2562080536913,12.0872483221477,0.000105205322362569,0,77.939597315436,22
2018-02-13 17:05:00,38.6402684563759,36.579720073071,38.6402684563759,77,32.0635499216348,3.75167785234899,11,304.231912320377,0,0,29.2595906040269,10.006711409396,0.000113005782907626,0,77.7791946308726,22.8053691275168
2018-02-13 17:10:00,38.5637583892617,37.4898131776833,38.5637583892617,77,31.9893382867798,3.13422818791946,8,320.158782563952,0,0,29.2619731543625,6.43624161073826,0.000118953302795319,0,77.7000000000001,22.1946308724832
2018-02-13 17:15:00,38.424832214765,36.1496054638186,38.424832214765,77,31.8545845792687,4.03355704697987,8,317.209229317631,0,0,29.2647986577181,3.6241610738255,0.000124415968450556,0,77.5791946308725,22
2018-02-13 17:20:00,38.3140939597316,37.5974491288483,38.3140939597316,77.1476510067114,31.7943437156083,2.64429530201342,8,308.948746854924,0,0,29.2681879194631,0,0.000129831313715089,0,77.5,22
2018-02-13 17:25:00,38.2060402684563,37.7492346650392,38.2060402684563,78.1208053691275,31.9998864131723,2.32214765100671,5,278.724144229246,0,0,29.273577181208,0,0.000135459689988795,0,77.2999999999999,22
2018-02-13 17:30:00,38.0583892617449,37.5021586346123,38.0583892617449,79,32.133880730553,2.48322147651007,6,288.08301058256,0,0,29.2783825503356,0,0.00014038929041749,0,77.2999999999999,22
2018-02-13 17:35:00,37.8780000000001,36.9596041660383,37.8780000000001,79.5866666666667,32.1412675273998,2.48,6,294.096907777022,0,0,29.28158,0,0.00014388131008825,0,77.2999999999999,22
2018-02-13 17:40:00,37.6885906040269,37.4379216532852,37.6885906040269,80,32.0856410544155,1.9261744966443,6,309.38384869003,0,0,29.2841879194632,0,0.000144200150166231,0,77.2597315436244,22
2018-02-13 17:45:00,37.5046979865771,36.6340054733299,37.5046979865771,80,31.9064698055772,2.81208053691275,6,300.474275380124,0,0,29.2903691275168,0,0.000143470893280585,0,77.2000000000001,22
2018-02-13 17:50:00,37.3238410596027,36.9016371860105,37.3238410596027,80,31.7302544213823,2.27814569536424,6,288.341929485019,0,0,29.2931986754966,0,0.00014369822898475,0,77.2000000000001,21.205298013245
2018-02-13 17:55:00,37.1557046979866,36.6158729091303,37.1557046979866,80,31.5664314188816,2.20805369127517,6,294.986076139038,0,0,29.2953825503355,0,0.000143210572609929,0,77.0389261744966,21
2018-02-13 18:00:00,37.0302013422819,36.262214989984,37.0302013422819,80.9731543624161,31.7430838156467,2.61744966442953,6,293.114194506086,0,0,29.2971946308724,0,0.000141653469764711,0,76.9194630872481,21
2018-02-13 18:05:00,36.9328859060402,36.8484067472219,36.9328859060402,81,31.6563763072736,1.63758389261745,6,275.350569595875,0,0,29.3005906040269,0,0.000140115291946739,0,76.7597315436243,21
2018-02-13 18:10:00,36.8664429530202,36.6966515545264,36.8664429530202,81.5838926174497,31.768807870013,1.83892617449664,4,291.076886629648,0,0,29.3017986577181,0,0.000139325606605599,0,76.6000000000002,21
2018-02-13 18:15:00,36.7691275167785,36.7691275167785,36.7691275167785,82,31.8000748320576,1.86577181208054,4,314.65542036706,0,0,29.3037852348993,0,0.000137118604864525,0,76.3999999999998,21
2018-02-13 18:20:00,36.6409395973155,36.6409395973155,36.6409395973155,82,31.6748142266945,1.88590604026846,3,312.693656189628,0,0,29.3045973154362,0,0.000134636299424472,0,76.3194630872482,21
2018-02-13 18:25:00,36.5469798657718,36.4392982151059,36.5469798657718,82.6778523489933,31.7862837495239,1.46979865771812,4,314.287763074956,0,0,29.3063959731543,0,0.000132903701046112,0,76.2194630872485,21
2018-02-13 18:30:00,36.4563758389261,36.4563758389261,36.4563758389261,83,31.7942683779852,1.06040268456376,4,321,0,0,29.3099798657719,0,0.000130504508148407,0,76.0194630872482,21
2018-02-13 18:35:00,36.365100671141,36.365100671141,36.365100671141,83,31.7049510225933,1.21476510067114,3,321,0,0,29.3122013422819,0,0.000128595785954709,0,75.8597315436242,21
2018-02-13 18:40:00,36.2369127516777,36.214959881116,36.2369127516777,83.0872483221476,31.6053618706347,1.76510067114094,4,292.133004706769,0,0,29.3135838926174,0,0.000127872715638822,0,75.7000000000001,21
2018-02-13 18:45:00,36.130463576159,36.130463576159,36.130463576159,84,31.7715300313776,1.78145695364238,4,286.355956190656,0,0,29.3177549668874,0,0.00012685988627033,0,75.6602649006623,21
2018-02-13 18:50:00,35.9788079470198,35.8257346368909,35.9788079470198,84,31.6229189366979,1.64238410596026,4,305.036982899264,0,0,29.320178807947,0,0.000125331298306513,0,75.6000000000002,21
2018-02-13 18:55:00,35.8417218543047,35.8196487269036,35.8417218543047,84.3509933774834,31.5912887521357,1.73509933774834,4,292.184753716078,0,0,29.3227682119204,0,0.000123723719116136,0,75.4807947019865,21
2018-02-13 19:00:00,35.6812080536913,35.6812080536913,35.6812080536913,85,31.6237705748144,1.61073825503356,4,300.238096275893,0,0,29.3249932885906,0,0.00012269871218026,0,75.3999999999998,21.4026845637584
2018-02-13 19:05:00,35.5496644295302,35.5496644295302,35.5496644295302,85.1342281879195,31.5335089540908,1.76510067114094,3,291.14753355772,0,0,29.3265906040269,0,0.000121216094910295,0,75.2000000000001,22
2018-02-13 19:10:00,35.4583892617449,35.4583892617449,35.4583892617449,86,31.694277848808,1.68456375838926,3,288.764961397347,0,0,29.3295973154362,0,0.000120362722949497,0,75.0791946308725,22
2018-02-13 19:15:00,35.371812080537,35.3489219940109,35.371812080537,86,31.609205049312,1.19463087248322,4,291.583505505071,0,0,29.3307986577182,0,0.000119218936759297,0,75,22
2018-02-13 19:20:00,35.3000000000001,35.0024288751602,35.3000000000001,86.0604026845638,31.5559151858175,2.12751677852349,4,283.367276934321,0,0,29.332,0,0.00011815425346396,0,74.8999999999998,22
2018-02-13 19:25:00,35.2557046979865,35.2557046979865,35.2557046979865,86.6241610738255,31.6736055295688,1.58389261744966,4,284,0,0,29.3339798657719,0,0.00011775503241244,0,74.7791946308726,22
2018-02-13 19:30:00,35.1999999999999,35.1999999999999,35.1999999999999,86.6979865771812,31.6399032163961,1.38255033557047,3,284,0,0,29.3393825503356,0,0.000117180928964157,0,74.7000000000001,22
2018-02-13 19:35:00,35.155033557047,35.155033557047,35.155033557047,87,31.6819917295771,0.718120805369128,3,284,0,0,29.3393959731543,0,0.000116822778689893,0,74.5,22
2018-02-13 19:40:00,35.0791946308725,35.0791946308725,35.0791946308725,87,31.6073699816211,0.543624161073826,2,284,0,0,29.3397986577181,0,0.000115282345352153,0,74.459731543624,22
2018-02-13 19:45:00,35.0013422818792,35.0013422818792,35.0013422818792,87,31.530766917469,0.449664429530201,2,284,0,0,29.3409865771812,0,0.000114777164984281,0,74.2999999999999,22
2018-02-13 19:50:00,34.9728476821191,34.9728476821191,34.9728476821191,87,31.5027294663375,0.132450331125828,2,284,0,0,29.3435827814569,0,0.000114005773120018,0,74.2801324503313,22
2018-02-13 19:55:00,34.8443708609273,34.8443708609273,34.8443708609273,87,31.3763136158867,0.337748344370861,1,284,0,0,29.3461655629139,0,0.000113009395610102,0,74.2000000000001,22
2018-02-13 20:00:00,34.7814569536424,34.7814569536424,34.7814569536424,87,31.3144087473889,0.350993377483444,3,284,0,0,29.3488013245033,0,0.000112417561997402,0,74.1602649006622,22
2018-02-13 20:05:00,34.6900662251655,34.6900662251655,34.6900662251655,87,31.2244835068394,0.317880794701987,3,284,0,0,29.3503841059603,0,0.000111475971163135,0,74,22
2018-02-13 20:10:00,34.5959731543624,34.5959731543624,34.5959731543624,87,31.1318989337716,0.389261744966443,3,258.206447047747,0,0,29.3496040268456,0,0.000111121863427303,0,73.959731543624,22
2018-02-13 20:15:00,34.4953020134228,34.4953020134228,34.4953020134228,87.9798657718121,31.3092130970858,0.0805369127516778,3,230,0,0,29.3497852348993,0,0.000110808495857028,0,73.7999999999999,22
2018-02-13 20:20:00,34.403355704698,34.403355704698,34.403355704698,88,31.2242996478466,1.24832214765101,3,230,0,0,29.3513959731544,0,0.000109730095017898,0,73.7999999999999,22
2018-02-13 20:25:00,34.396644295302,34.396644295302,34.396644295302,88,31.2176870475205,0.973154362416107,3,213.005964807569,0,0,29.353,0,0.000109508008308197,0,73.7999999999999,22
2018-02-13 20:30:00,34.3000000000001,34.3000000000001,34.3000000000001,88,31.1224654393081,0.456375838926174,3,206.807340457326,0,0,29.3535973154363,0,0.000109308310177763,0,73.7999999999999,22
2018-02-13 20:35:00,34.2604026845637,34.2604026845637,34.2604026845637,88,31.0834508963936,0.812080536912752,2,205.925612323089,0,0,29.3555973154363,0,0.000109108057016803,0,73.7999999999999,22
2018-02-13 20:40:00,34.1999999999999,34.1999999999999,34.1999999999999,88,31.023937186863,1.02684563758389,3,263.386461400571,0,0,29.3573825503356,0,0.000108979181196764,0,73.6000000000002,22
2018-02-13 20:45:00,34.1375838926175,34.1375838926175,34.1375838926175,88,30.9624394758025,0.456375838926174,3,265,0,0,29.3601946308724,0,0.000108887417759123,0,73.6000000000002,22
2018-02-13 20:50:00,34.1,34.1,34.1,88,30.9254085960241,0.281879194630872,2,265,0,0,29.3600067114094,0,0.000108673975708087,0,73.6000000000002,22
2018-02-13 20:55:00,34.0503355704698,34.0503355704698,34.0503355704698,88,30.8764747653976,0.48993288590604,2,265,0,0,29.3623959731543,0,0.000108558270948412,0,73.5395973154362,22
2018-02-13 21:00:00,33.9768211920529,33.9768211920529,33.9768211920529,88,30.8040417570735,0.0264900662251656,2,265,0,0,29.3613907284768,0,0.000108398596047912,0,73.5,22
2018-02-13 21:05:00,33.9,33.9,33.9,88,30.7283503991575,0.0993377483443709,1,265,0,0,29.3629867549668,0,0.000108203677959205,0,73.5,22
2018-02-13 21:10:00,33.8205298013246,33.8205298013246,33.8205298013246,88,30.6500487254905,0.231788079470199,2,265,0,0,29.3645894039734,0,0.000107575799178462,0,73.3410596026489,22
2018-02-13 21:15:00,33.7463087248321,33.7463087248321,33.7463087248321,88.5167785234899,30.7207123913711,0.610738255033557,2,265,0,0,29.3685771812081,0,0.000107367406372549,0,73.2999999999999,22
2018-02-13 21:20:00,33.6999999999999,33.6999999999999,33.6999999999999,88.6577181208054,30.7142722944861,0.785234899328859,2,265,0,0,29.3711946308725,0,0.000107093585109932,0,73.2597315436243,22
2018-02-13 21:25:00,33.6724832214765,33.6724832214765,33.6724832214765,89,30.7823495855768,0,2,0,0,0,29.3715973154363,0,0.000106889248292068,0,73.1000000000002,22
2018-02-13 21:30:00,33.5671140939597,33.5671140939597,33.5671140939597,89,30.678393468728,0.12751677852349,1,265,0,0,29.372798657718,0,0.000106719295261916,0,73.1000000000002,22
2018-02-13 21:35:00,33.4838926174496,33.4838926174496,33.4838926174496,89,30.5962877887568,0.0805369127516778,1,265,0,0,29.3712080536913,0,0.000106593313027137,0,73.0395973154362,22
2018-02-13 21:40:00,33.4,33.4,33.4,89,30.5135197487195,0.187919463087248,2,265,0,0,29.3717919463087,0,0.00010651555280774,0,73,22.4026845637584
2018-02-13 21:45:00,33.3093959731544,33.3093959731544,33.3093959731544,89,30.4241299854233,0.456375838926174,2,265,0,0,29.3745906040268,0,0.000106405436643338,0,73,23
2018-02-13 21:50:00,33.2912751677853,33.2912751677853,33.2912751677853,89,30.4062520057956,0.523489932885906,2,265,0,0,29.375,0,0.000106233978252047,0,73,22.2013422818792
2018-02-13 21:55:00,33.1999999999999,33.1999999999999,33.1999999999999,89,30.3161998139727,0.181208053691275,2,265,0,0,29.3751946308724,0,0.000106129099627497,0,73,22
2018-02-13 22:00:00,33.1966442953019,33.1966442953019,33.1966442953019,89,30.3128890612538,0.0134228187919463,1,265,0,0,29.3740067114094,0,0.000105928119465462,0,73,22.2013422818792
2018-02-13 22:05:00,33.1161073825503,33.1161073825503,33.1161073825503,89,30.2334309959986,0.315436241610738,2,265,0,0,29.3769865771813,0,0.000105844028686839,0,73,22.006711409396
2018-02-13 22:10:00,33.1,33.1,33.1,89.2333333333333,30.2816339803838,0.726666666666667,2,265,0,0,29.378,0,0.000105510184242761,0,73,22
2018-02-13 22:15:00,33.1470198675496,33.1470198675496,33.1470198675496,90,30.5386803600655,0.0264900662251656,2,265,0,0,29.3770264900663,0,0.000105315165386525,0,72.9205298013244,22
2018-02-13 22:20:00,33.1785234899329,33.1785234899329,33.1785234899329,90,30.5698020637351,0,1,0,0,0,29.375187919463,0,0.000105098565721348,0,72.7999999999999,22
2018-02-13 22:25:00,33.1,33.1,33.1,89.8389261744967,30.4479849633751,0,0,0,0,0,29.3748053691275,0,0.000104982633992408,0,72.7999999999999,22
2018-02-13 22:30:00,33.1,33.1,33.1,89.1744966442953,30.2654720636765,0.677852348993289,1,265,0,0,29.3755906040269,0,0.000104915758746399,0,72.7999999999999,22
2018-02-13 22:35:00,33.1,33.1,33.1,89,30.2175393829475,0.456375838926174,1,265,0,0,29.3763959731544,0,0.000104707940446913,0,72.6000000000002,22
2018-02-13 22:40:00,33.0691275167785,33.0691275167785,33.0691275167785,89,30.1870803625052,0.147651006711409,1,265,0,0,29.3775973154363,0,0.000104556339625453,0,72.6000000000002,22
2018-02-13 22:45:00,33.0026845637584,33.0026845637584,33.0026845637584,89,30.1215272532924,0.436241610738255,1,265,0,0,29.3776040268457,0,0.000104561760499876,0,72.6000000000002,22
2018-02-13 22:50:00,33,33,33,89,30.1188786428192,0.912751677852349,2,265,0,0,29.3797785234899,0,0.000104405012453598,0,72.4389261744964,22
2018-02-13 22:55:00,32.986577181208,32.986577181208,32.986577181208,89,30.1056355489623,0.624161073825503,2,265,0,0,29.3804026845638,0,0.000104257490765107,0,72.3999999999998,22
