Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-26 16:40:00,9.8,7.7,9.8,62.0,2.8,4.0,8.0,270,0.0,0.0,994.8,24.4,28.0,233,0
2015-03-26 16:45:00,9.6,6.6,9.6,61.0,2.4,6.3,12.5,270,0.0,0.0,994.8,24.3,28.0,222,0
2015-03-26 16:50:00,9.4,7.2,9.4,62.0,2.5,4.0,11.2,247.5,0.0,0.0,994.8,24.3,28.0,207,0
2015-03-26 16:55:00,9.3,6.4,9.3,62.0,2.4,5.8,11.6,292.5,0.0,0.0,994.8,24.3,27.0,189,0
2015-03-26 17:00:00,9.3,7.1,9.3,63.0,2.6,4.0,9.8,292.5,0.0,0.0,995.0,24.3,28.0,173,0
2015-03-26 17:05:00,9.3,6.5,9.3,63.0,2.6,5.4,11.6,315,0.0,0.0,995.3,24.3,28.0,156,0
2015-03-26 17:10:00,9.2,6.8,9.2,63.0,2.5,4.5,12.5,247.5,0.0,0.0,995.3,24.2,28.0,142,0
2015-03-26 17:15:00,9.0,5.9,9.0,63.0,2.3,6.3,12.5,270,0.0,0.0,995.2,24.2,28.0,126,0
2015-03-26 17:20:00,8.9,6.1,8.9,64.0,2.5,5.4,13.9,270,0.0,0.0,995.2,24.2,28.0,111,0
2015-03-26 17:25:00,8.8,6.3,8.8,64.0,2.3,4.5,11.2,292.5,0.0,0.0,995.6,24.2,28.0,99,0
2015-03-26 17:30:00,8.7,5.8,8.7,65.0,2.5,5.4,12.1,270,0.0,0.0,995.5,24.1,27.0,82,0
2015-03-26 17:35:00,8.6,5.3,8.6,65.0,2.4,6.3,11.6,292.5,0.0,0.0,995.7,24.1,27.0,70,0
2015-03-26 17:40:00,8.5,6.4,8.5,66.0,2.5,3.6,8.9,337.5,0.0,0.0,995.5,24.0,27.0,61,0
2015-03-26 17:45:00,8.3,5.4,8.3,66.0,2.4,5.4,12.5,247.5,0.0,0.0,995.6,23.9,27.0,48,0
2015-03-26 17:50:00,8.1,5.1,8.1,66.0,2.1,5.4,13.0,292.5,0.0,0.0,996.0,23.8,27.0,33,0
2015-03-26 17:55:00,7.9,4.5,7.9,66.0,2.0,6.3,13.4,270,0.0,0.0,996.0,23.7,27.0,30,0
2015-03-26 18:00:00,7.8,4.9,7.8,66.0,1.9,4.9,10.3,270,0.0,0.0,996.1,23.6,27.0,26,0
2015-03-26 18:05:00,7.8,4.7,7.8,66.0,1.8,5.4,12.5,270,0.0,0.0,996.6,23.6,27.0,21,0
2015-03-26 18:10:00,7.7,5.2,7.7,66.0,1.8,4.0,10.7,270,0.0,0.0,996.6,23.5,27.0,19,0
2015-03-26 18:15:00,7.7,4.7,7.7,66.0,1.7,4.9,11.2,315,0.0,0.0,996.6,23.4,27.0,15,0
2015-03-26 18:20:00,7.6,4.8,7.6,67.0,1.9,4.5,9.8,292.5,0.0,0.0,996.6,23.4,27.0,11,0
2015-03-26 18:25:00,7.5,4.7,7.5,68.0,2.0,4.5,9.8,270,0.0,0.0,996.8,23.3,27.0,8,0
2015-03-26 18:30:00,7.4,5.1,7.4,68.0,1.9,3.6,7.2,270,0.0,0.0,996.9,23.3,27.0,6,0
2015-03-26 18:35:00,7.3,5.2,7.3,69.0,2.0,3.1,7.2,270,0.0,0.0,997.0,23.3,27.0,1,0
2015-03-26 18:40:00,7.2,4.6,7.2,69.0,1.9,4.0,9.8,292.5,0.0,0.0,997.0,23.3,27.0,0,0
2015-03-26 18:45:00,7.2,4.0,7.2,68.0,1.7,5.4,11.2,292.5,0.0,0.0,997.2,23.3,27.0,0,0
2015-03-26 18:50:00,7.2,4.4,7.2,67.0,1.5,4.5,11.6,292.5,0.0,0.0,997.7,23.3,26.0,0,0
2015-03-26 18:55:00,7.2,4.0,7.2,67.0,1.5,5.4,10.7,247.5,0.0,0.0,997.6,23.2,27.0,0,0
2015-03-26 19:00:00,7.2,3.9,7.2,66.0,1.2,5.4,11.6,270,0.0,0.0,997.7,23.1,27.0,0,0
2015-03-26 19:05:00,7.1,3.8,7.1,66.0,1.1,5.4,11.6,270,0.0,0.0,997.7,23.1,27.0,0,0
2015-03-26 19:10:00,7.0,4.1,7.0,66.0,1.1,4.5,10.3,270,0.0,0.0,997.7,23.1,27.0,0,0
2015-03-26 19:15:00,7.0,4.1,7.0,66.0,1.1,4.5,10.3,292.5,0.0,0.0,997.8,23.1,27.0,0,0
2015-03-26 19:20:00,6.9,4.0,6.9,67.0,1.2,4.5,12.1,292.5,0.0,0.0,997.9,22.9,27.0,0,0
2015-03-26 19:25:00,6.9,4.7,6.9,67.0,1.2,3.1,8.0,247.5,0.0,0.0,998.0,22.9,27.0,0,0
2015-03-26 19:30:00,6.8,3.9,6.8,68.0,1.3,4.5,10.3,247.5,0.0,0.0,998.0,22.9,27.0,0,0
2015-03-26 19:35:00,6.8,3.6,6.8,69.0,1.5,4.9,11.6,270,0.0,0.0,998.1,22.9,27.0,0,0
2015-03-26 19:40:00,6.7,3.9,6.7,69.0,1.4,4.0,9.4,292.5,0.0,0.0,998.2,22.8,27.0,0,0
2015-03-26 19:45:00,6.6,3.8,6.6,70.0,1.5,4.0,8.5,292.5,0.0,0.0,998.3,22.8,27.0,0,0
2015-03-26 19:50:00,6.6,3.5,6.6,70.0,1.5,4.5,9.4,270,0.0,0.0,998.5,22.8,27.0,0,0
2015-03-26 19:55:00,6.5,3.1,6.5,71.0,1.6,5.4,11.6,270,0.0,0.0,998.3,22.8,27.0,0,0
2015-03-26 20:00:00,6.4,2.8,6.4,71.0,1.6,5.8,11.2,292.5,0.0,0.0,998.5,22.8,27.0,0,0
2015-03-26 20:05:00,6.4,3.2,6.4,71.0,1.6,4.9,9.8,270,0.0,0.0,998.9,22.7,27.0,0,0
2015-03-26 20:10:00,6.4,3.1,6.4,72.0,1.7,4.9,9.8,270,0.0,0.0,999.1,22.7,27.0,0,0
2015-03-26 20:15:00,6.3,3.5,6.3,72.0,1.7,4.0,9.8,315,0.0,0.0,999.1,22.7,27.0,0,0
2015-03-26 20:20:00,6.3,3.2,6.3,72.0,1.6,4.5,8.9,315,0.0,0.0,999.4,22.6,27.0,0,0
2015-03-26 20:25:00,6.2,3.3,6.2,72.0,1.6,4.0,8.9,315,0.0,0.0,999.5,22.6,27.0,0,0
2015-03-26 20:30:00,6.2,3.1,6.2,72.0,1.6,4.5,10.7,270,0.0,0.0,999.4,22.6,27.0,0,0
2015-03-26 20:35:00,6.2,2.6,6.2,72.0,1.5,5.4,11.2,270,0.0,0.0,999.3,22.6,27.0,0,0
2015-03-26 20:40:00,6.2,2.6,6.2,72.0,1.5,5.4,13.4,292.5,0.0,0.0,999.4,22.4,27.0,0,0
2015-03-26 20:45:00,6.1,3.2,6.1,72.0,1.4,4.0,10.3,292.5,0.0,0.0,999.6,22.4,27.0,0,0
2015-03-26 20:50:00,6.1,2.6,6.1,72.0,1.4,5.4,14.3,315,0.0,0.0,999.6,22.4,27.0,0,0
2015-03-26 20:55:00,6.1,2.4,6.1,72.0,1.4,5.8,13.0,292.5,0.0,0.0,999.8,22.4,27.0,0,0
2015-03-26 21:00:00,6.1,2.6,6.1,72.0,1.4,5.4,11.2,292.5,0.0,0.0,999.9,22.3,27.0,0,0
2015-03-26 21:05:00,6.1,3.0,6.1,72.0,1.4,4.5,11.2,270,0.0,0.0,999.8,22.3,27.0,0,0
2015-03-26 21:10:00,6.1,2.7,6.1,72.0,1.4,4.9,13.0,270,0.0,0.0,1000.1,22.2,27.0,0,0
2015-03-26 21:15:00,6.1,2.9,6.1,72.0,1.4,4.5,11.2,292.5,0.0,0.0,1000.4,22.2,27.0,0,0
2015-03-26 21:20:00,6.0,2.6,6.0,76.0,2.1,4.9,8.9,270,0.0,0.0,1000.6,22.2,27.0,0,0
2015-03-26 21:25:00,5.9,2.6,5.9,72.0,1.3,4.9,9.4,292.5,0.0,0.0,1000.6,22.2,28.0,0,0
2015-03-26 21:30:00,5.9,2.8,5.9,72.0,1.3,4.5,10.3,292.5,0.0,0.0,1000.6,22.1,27.0,0,0
2015-03-26 21:35:00,5.9,2.6,5.9,72.0,1.3,4.9,9.4,315,0.0,0.0,1000.7,22.1,27.0,0,0
2015-03-26 21:40:00,5.9,2.9,5.9,72.0,1.2,4.0,8.9,315,0.0,0.0,1000.7,22.1,27.0,0,0
2015-03-26 21:45:00,5.9,1.9,5.9,73.0,1.4,6.3,12.5,315,0.0,0.0,1001.0,22.1,27.0,0,0
2015-03-26 21:50:00,5.8,2.2,5.8,73.0,1.4,5.4,12.1,292.5,0.0,0.0,1000.9,22.0,27.0,0,0
2015-03-26 21:55:00,5.8,2.4,5.8,73.0,1.4,4.9,9.8,315,0.0,0.0,1001.1,22.0,27.0,0,0
2015-03-26 22:00:00,5.8,2.6,5.8,73.0,1.3,4.5,13.0,292.5,0.0,0.0,1001.2,22.0,27.0,0,0
2015-03-26 22:05:00,5.8,2.6,5.8,73.0,1.3,4.5,8.0,247.5,0.0,0.0,1001.3,22.0,27.0,0,0
2015-03-26 22:10:00,5.8,2.8,5.8,73.0,1.3,4.0,8.5,292.5,0.0,0.0,1001.4,22.0,27.0,0,0
2015-03-26 22:15:00,5.7,2.7,5.7,73.0,1.3,4.0,9.8,292.5,0.0,0.0,1001.5,22.0,27.0,0,0
2015-03-26 22:20:00,5.7,2.5,5.7,73.0,1.3,4.5,10.3,315,0.0,0.0,1001.6,21.9,27.0,0,0
2015-03-26 22:25:00,5.7,2.4,5.7,73.0,1.2,4.5,10.7,270,0.0,0.0,1001.7,21.9,27.0,0,0
2015-03-26 22:30:00,5.7,3.5,5.7,73.0,1.2,2.7,7.2,292.5,0.0,0.0,1001.7,21.9,27.0,0,0
2015-03-26 22:35:00,5.6,2.6,5.6,74.0,1.3,4.0,8.0,270,0.0,0.0,1002.0,22.0,28.0,0,0
2015-03-26 22:40:00,5.6,2.4,5.6,74.0,1.3,4.5,10.3,315,0.0,0.0,1002.3,22.1,28.0,0,0
2015-03-26 22:45:00,5.6,2.5,5.6,74.0,1.3,4.0,8.9,315,0.0,0.0,1002.4,22.0,27.0,0,0
2015-03-26 22:50:00,5.6,3.1,5.6,74.0,1.3,3.1,7.2,315,0.0,0.0,1002.4,22.0,27.0,0,0
2015-03-26 22:55:00,5.5,2.7,5.5,74.0,1.2,3.6,6.7,292.5,0.0,0.0,1002.3,22.1,27.0,0,0
2015-03-26 23:00:00,5.5,2.5,5.5,74.0,1.2,4.0,8.5,315,0.0,0.0,1002.6,22.1,27.0,0,0
2015-03-26 23:05:00,5.5,2.5,5.5,74.0,1.2,4.0,8.0,292.5,0.0,0.0,1002.8,22.1,27.0,0,0
2015-03-26 23:10:00,5.4,2.9,5.4,74.0,1.2,3.1,8.0,315,0.0,0.0,1002.8,22.2,27.0,0,0
2015-03-26 23:15:00,5.4,3.3,5.4,74.0,1.2,2.7,6.3,292.5,0.0,0.0,1003.0,22.2,27.0,0,0
2015-03-26 23:20:00,5.4,4.0,5.4,74.0,1.1,1.8,6.7,225,0.0,0.0,1003.0,22.2,27.0,0,0
2015-03-26 23:25:00,5.4,3.2,5.4,74.0,1.1,2.7,5.8,270,0.0,0.0,1003.1,22.3,27.0,0,0
2015-03-26 23:30:00,5.3,3.1,5.3,74.0,1.1,2.7,5.4,292.5,0.0,0.0,1003.2,22.3,27.0,0,0
2015-03-26 23:35:00,5.3,3.5,5.3,75.0,1.2,2.2,5.8,270,0.0,0.0,1003.5,22.3,27.0,0,0
2015-03-26 23:40:00,5.3,2.7,5.3,75.0,1.2,3.1,5.8,270,0.0,0.0,1003.5,22.4,27.0,0,0
2015-03-26 23:45:00,5.3,2.7,5.3,75.0,1.2,3.1,6.3,292.5,0.0,0.0,1003.7,22.4,27.0,0,0
2015-03-26 23:50:00,5.3,2.5,5.3,75.0,1.2,3.6,7.2,292.5,0.0,0.0,1003.7,22.4,27.0,0,0
2015-03-26 23:55:00,5.3,2.5,5.3,75.0,1.2,3.6,7.2,270,0.0,0.0,1003.7,22.4,27.0,0,0
